createdAt,value
2017-12-31T10:57:37.352Z,6.00
2017-12-31T11:00:04.030Z,6.33
2017-12-31T11:02:30.932Z,6.13
2017-12-31T11:04:58.540Z,6.10
2017-12-31T11:07:25.186Z,6.67
2017-12-31T11:09:51.853Z,6.07
2017-12-31T11:12:18.532Z,5.57
2017-12-31T11:14:45.230Z,5.87
2017-12-31T11:17:11.899Z,6.00
2017-12-31T11:19:38.572Z,6.73
2017-12-31T11:22:06.307Z,5.93
2017-12-31T11:24:32.967Z,4.47
2017-12-31T11:26:59.785Z,4.40
2017-12-31T11:29:27.453Z,3.83
2017-12-31T11:31:54.255Z,4.47
2017-12-31T11:34:21.073Z,4.03
2017-12-31T11:36:47.894Z,3.87
2017-12-31T11:39:14.612Z,4.30
2017-12-31T11:41:41.343Z,3.47
2017-12-31T11:44:08.195Z,3.40
2017-12-31T11:46:34.906Z,3.90
2017-12-31T11:49:01.635Z,3.90
2017-12-31T11:51:28.541Z,3.93
2017-12-31T11:53:57.017Z,4.03
2017-12-31T11:56:23.753Z,5.23
2017-12-31T11:58:51.209Z,5.30
2017-12-31T12:01:18.646Z,5.07
2017-12-31T12:03:45.344Z,5.00
2017-12-31T12:06:12.112Z,5.53
2017-12-31T12:08:38.758Z,5.40
2017-12-31T12:11:05.485Z,5.70
2017-12-31T12:13:32.146Z,6.17
2017-12-31T12:15:58.882Z,6.70
2017-12-31T12:18:25.734Z,6.60
2017-12-31T12:20:52.416Z,6.80
2017-12-31T12:23:19.855Z,6.33
2017-12-31T12:25:46.564Z,6.50
2017-12-31T12:28:13.241Z,6.10
2017-12-31T12:30:39.943Z,6.20
2017-12-31T12:33:06.665Z,6.87
2017-12-31T12:35:34.128Z,6.27
2017-12-31T12:38:00.797Z,7.80
2017-12-31T12:40:27.458Z,7.20
2017-12-31T12:42:54.134Z,8.03
2017-12-31T12:45:21.541Z,7.07
2017-12-31T12:47:48.251Z,7.37
2017-12-31T12:50:15.663Z,7.33
2017-12-31T12:52:42.326Z,7.07
2017-12-31T12:55:09.028Z,6.73
2017-12-31T12:57:35.714Z,7.20
2017-12-31T13:00:02.402Z,7.80
2017-12-31T13:02:29.084Z,7.03
2017-12-31T13:04:55.741Z,7.33
2017-12-31T13:07:22.543Z,7.43
2017-12-31T13:09:49.199Z,7.50
2017-12-31T13:12:15.857Z,7.47
2017-12-31T13:14:42.504Z,6.60
2017-12-31T13:17:10.948Z,7.93
2017-12-31T13:19:37.715Z,7.50
2017-12-31T13:22:04.398Z,8.53
2017-12-31T13:24:31.801Z,9.10
2017-12-31T13:26:58.452Z,6.97
2017-12-31T13:29:25.119Z,7.00
2017-12-31T13:31:51.811Z,7.13
2017-12-31T13:34:18.490Z,7.50
2017-12-31T13:36:45.142Z,7.47
2017-12-31T13:39:11.835Z,7.90
2017-12-31T13:41:38.632Z,7.80
2017-12-31T13:44:05.323Z,9.00
2017-12-31T13:46:32.037Z,8.10
2017-12-31T13:49:00.325Z,8.63
2017-12-31T13:51:27.717Z,8.23
2017-12-31T13:53:54.510Z,7.87
2017-12-31T13:56:21.190Z,8.20
2017-12-31T13:58:47.861Z,8.40
2017-12-31T14:01:14.567Z,7.97
2017-12-31T14:03:42.026Z,8.63
2017-12-31T14:06:09.457Z,7.97
2017-12-31T14:08:36.180Z,8.37
2017-12-31T14:11:02.934Z,8.20
2017-12-31T14:13:29.642Z,7.93
2017-12-31T14:15:56.312Z,7.77
2017-12-31T14:18:23.016Z,9.23
2017-12-31T14:20:49.738Z,8.73
2017-12-31T14:23:17.156Z,9.00
2017-12-31T14:25:43.813Z,9.63
2017-12-31T14:28:10.505Z,8.50
2017-12-31T14:30:37.169Z,8.83
2017-12-31T14:33:03.813Z,9.23
2017-12-31T14:35:30.492Z,9.70
2017-12-31T14:37:58.049Z,9.27
2017-12-31T14:40:24.711Z,9.00
2017-12-31T14:42:51.407Z,8.80
2017-12-31T14:45:18.148Z,9.10
2017-12-31T14:47:45.604Z,8.87
2017-12-31T14:50:12.284Z,9.43
2017-12-31T14:52:38.956Z,8.97
2017-12-31T14:55:06.365Z,9.67
2017-12-31T14:57:33.053Z,8.50
2017-12-31T15:00:00.493Z,9.97
2017-12-31T15:02:27.162Z,8.40
2017-12-31T15:04:53.943Z,10.30
2017-12-31T15:07:20.597Z,9.73
2017-12-31T15:09:47.274Z,10.77
2017-12-31T15:12:13.980Z,10.43
2017-12-31T15:14:40.719Z,9.03
2017-12-31T15:17:07.369Z,9.60
2017-12-31T15:19:34.079Z,10.53
2017-12-31T15:22:01.506Z,10.87
2017-12-31T15:24:29.653Z,9.90
2017-12-31T15:26:56.333Z,10.70
2017-12-31T15:29:23.124Z,9.53
2017-12-31T15:31:49.794Z,10.43
2017-12-31T15:34:16.467Z,10.07
2017-12-31T15:36:43.175Z,11.20
2017-12-31T15:39:09.830Z,9.80
2017-12-31T15:41:36.465Z,10.30
2017-12-31T15:44:03.164Z,8.97
2017-12-31T15:46:29.834Z,9.77
2017-12-31T15:48:56.565Z,10.13
2017-12-31T15:51:23.973Z,9.67
2017-12-31T15:53:50.656Z,10.77
2017-12-31T15:56:17.546Z,12.00
2017-12-31T15:58:45.161Z,11.83
2017-12-31T16:01:12.553Z,26.37
2017-12-31T16:03:39.229Z,17.13
2017-12-31T16:06:05.949Z,13.83
2017-12-31T16:08:32.585Z,12.67
2017-12-31T16:10:59.252Z,13.60
2017-12-31T16:13:25.946Z,13.70
2017-12-31T16:15:53.396Z,13.77
2017-12-31T16:18:22.793Z,12.93
2017-12-31T16:20:52.262Z,13.00
2017-12-31T16:23:21.786Z,13.60
2017-12-31T16:25:50.213Z,13.50
2017-12-31T16:28:17.935Z,13.30
2017-12-31T16:30:45.314Z,13.15
2017-12-31T16:33:13.166Z,12.33
2017-12-31T16:35:40.335Z,14.25
2017-12-31T16:38:09.622Z,13.75
2017-12-31T16:40:36.306Z,12.30
2017-12-31T16:43:03.757Z,13.48
2017-12-31T16:45:31.202Z,15.07
2017-12-31T16:47:57.899Z,16.45
2017-12-31T16:50:24.621Z,19.30
2017-12-31T16:52:51.309Z,13.30
2017-12-31T16:55:18.047Z,14.48
2017-12-31T16:57:44.716Z,15.10
2017-12-31T17:00:11.398Z,14.85
2017-12-31T17:02:38.067Z,14.45
2017-12-31T17:05:04.778Z,14.55
2017-12-31T17:07:31.472Z,14.90
2017-12-31T17:09:58.209Z,15.23
2017-12-31T17:12:24.877Z,15.45
2017-12-31T17:14:53.165Z,15.70
2017-12-31T17:17:20.489Z,16.25
2017-12-31T17:19:47.255Z,16.77
2017-12-31T17:22:13.924Z,15.50
2017-12-31T17:24:40.624Z,16.17
2017-12-31T17:27:07.307Z,17.30
2017-12-31T17:29:34.736Z,22.83
2017-12-31T17:32:01.412Z,34.17
2017-12-31T17:34:28.090Z,19.87
2017-12-31T17:36:54.775Z,18.77
2017-12-31T17:39:22.252Z,17.85
2017-12-31T17:41:49.641Z,18.35
2017-12-31T17:44:16.340Z,18.48
2017-12-31T17:46:44.002Z,18.65
2017-12-31T17:49:11.469Z,18.40
2017-12-31T17:51:38.160Z,19.77
2017-12-31T17:54:04.845Z,19.67
2017-12-31T17:56:31.555Z,20.52
2017-12-31T17:58:58.222Z,21.37
2017-12-31T18:01:24.960Z,20.73
2017-12-31T18:03:51.658Z,18.35
2017-12-31T18:06:18.295Z,19.37
2017-12-31T18:08:45.050Z,19.55
2017-12-31T18:11:11.781Z,22.87
2017-12-31T18:13:39.175Z,20.30
2017-12-31T18:16:05.931Z,21.62
2017-12-31T18:18:32.634Z,21.20
2017-12-31T18:20:59.291Z,19.85
2017-12-31T18:23:25.993Z,21.23
2017-12-31T18:25:52.753Z,20.20
2017-12-31T18:28:19.446Z,21.65
2017-12-31T18:30:46.104Z,21.37
2017-12-31T18:33:12.828Z,20.40
2017-12-31T18:35:40.517Z,22.92
2017-12-31T18:38:07.207Z,21.85
2017-12-31T18:40:33.955Z,23.25
2017-12-31T18:43:01.502Z,25.77
2017-12-31T18:45:28.928Z,24.37
2017-12-31T18:47:55.596Z,25.48
2017-12-31T18:50:23.026Z,25.45
2017-12-31T18:52:49.669Z,27.62
2017-12-31T18:55:16.431Z,25.48
2017-12-31T18:57:43.103Z,22.77
2017-12-31T19:00:09.801Z,24.00
2017-12-31T19:02:36.487Z,22.15
2017-12-31T19:05:03.986Z,23.65
2017-12-31T19:07:30.826Z,22.95
2017-12-31T19:09:57.481Z,22.85
2017-12-31T19:12:24.202Z,23.15
2017-12-31T19:14:50.986Z,23.77
2017-12-31T19:17:19.122Z,23.70
2017-12-31T19:19:45.785Z,25.15
2017-12-31T19:22:12.978Z,24.92
2017-12-31T19:24:39.657Z,25.27
2017-12-31T19:27:06.328Z,26.02
2017-12-31T19:29:33.129Z,23.83
2017-12-31T19:32:00.617Z,36.63
2017-12-31T19:34:27.366Z,39.05
2017-12-31T19:36:54.058Z,49.85
2017-12-31T19:39:20.771Z,33.05
2017-12-31T19:41:47.600Z,30.30
2017-12-31T19:44:14.255Z,26.58
2017-12-31T19:46:40.961Z,25.70
2017-12-31T19:49:07.610Z,25.98
2017-12-31T19:51:34.282Z,25.95
2017-12-31T19:54:00.982Z,24.90
2017-12-31T19:56:29.235Z,24.30
2017-12-31T19:58:55.902Z,26.50
2017-12-31T20:01:23.342Z,26.10
2017-12-31T20:03:50.015Z,28.45
2017-12-31T20:06:16.741Z,28.87
2017-12-31T20:08:44.146Z,27.77
2017-12-31T20:11:10.837Z,26.35
2017-12-31T20:13:37.507Z,26.92
2017-12-31T20:16:04.264Z,27.45
2017-12-31T20:18:30.934Z,27.90
2017-12-31T20:20:57.817Z,29.00
2017-12-31T20:23:24.467Z,27.50
2017-12-31T20:25:51.904Z,29.75
2017-12-31T20:28:18.668Z,30.95
2017-12-31T20:30:46.080Z,30.02
2017-12-31T20:33:12.742Z,31.33
2017-12-31T20:35:39.439Z,33.40
2017-12-31T20:38:06.211Z,34.08
2017-12-31T20:40:33.736Z,31.50
2017-12-31T20:43:00.491Z,30.95
2017-12-31T20:45:27.150Z,32.42
2017-12-31T20:47:53.833Z,32.03
2017-12-31T20:50:20.641Z,33.22
2017-12-31T20:52:47.324Z,36.60
2017-12-31T20:55:14.046Z,39.70
2017-12-31T20:57:41.768Z,35.92
2017-12-31T21:00:08.426Z,36.80
2017-12-31T21:02:35.138Z,37.80
2017-12-31T21:05:02.550Z,37.38
2017-12-31T21:07:29.237Z,37.22
2017-12-31T21:09:57.656Z,36.03
2017-12-31T21:12:24.430Z,34.42
2017-12-31T21:14:51.120Z,33.30
2017-12-31T21:17:18.513Z,32.20
2017-12-31T21:19:45.224Z,33.50
2017-12-31T21:22:12.648Z,35.70
2017-12-31T21:24:39.433Z,34.85
2017-12-31T21:27:07.901Z,31.00
2017-12-31T21:29:35.359Z,34.20
2017-12-31T21:32:02.048Z,34.05
2017-12-31T21:34:28.729Z,33.65
2017-12-31T21:36:55.396Z,35.50
2017-12-31T21:39:22.817Z,33.67
2017-12-31T21:41:49.528Z,37.00
2017-12-31T21:44:16.299Z,34.10
2017-12-31T21:46:42.954Z,49.75
2017-12-31T21:49:09.633Z,36.95
2017-12-31T21:51:37.094Z,36.90
2017-12-31T21:54:04.526Z,39.30
2017-12-31T21:56:31.283Z,36.95
2017-12-31T21:58:57.993Z,34.40
2017-12-31T22:01:24.699Z,36.58
2017-12-31T22:03:52.137Z,36.65
2017-12-31T22:06:19.573Z,38.60
2017-12-31T22:08:46.257Z,43.53
2017-12-31T22:11:13.773Z,53.45
2017-12-31T22:13:40.445Z,57.70
2017-12-31T22:16:07.937Z,63.75
2017-12-31T22:18:34.665Z,65.40
2017-12-31T22:21:02.279Z,59.50
2017-12-31T22:23:28.934Z,63.45
2017-12-31T22:25:56.553Z,56.50
2017-12-31T22:28:23.232Z,47.42
2017-12-31T22:30:49.892Z,47.03
2017-12-31T22:33:16.613Z,46.08
2017-12-31T22:35:43.295Z,47.97
2017-12-31T22:38:10.269Z,46.97
2017-12-31T22:40:36.938Z,47.00
2017-12-31T22:43:03.639Z,45.78
2017-12-31T22:45:31.138Z,50.17
2017-12-31T22:47:57.908Z,52.88
2017-12-31T22:50:24.537Z,53.42
2017-12-31T22:52:51.190Z,59.00
2017-12-31T22:55:17.921Z,53.13
2017-12-31T22:57:44.628Z,51.53
2017-12-31T23:00:12.033Z,51.83
2017-12-31T23:02:38.726Z,56.25
2017-12-31T23:05:06.109Z,54.28
2017-12-31T23:07:32.789Z,54.22
2017-12-31T23:10:00.416Z,52.05
2017-12-31T23:12:27.928Z,56.37
2017-12-31T23:14:54.582Z,63.30
2017-12-31T23:17:22.030Z,92.37
2017-12-31T23:19:48.729Z,82.55
2017-12-31T23:22:15.402Z,74.70
2017-12-31T23:24:42.190Z,81.37
2017-12-31T23:27:09.636Z,78.80
2017-12-31T23:29:36.567Z,88.65
2017-12-31T23:32:03.290Z,120.72
2017-12-31T23:34:30.095Z,119.37
2017-12-31T23:36:57.511Z,122.37
2017-12-31T23:39:24.204Z,123.00
2017-12-31T23:41:50.906Z,133.32
2017-12-31T23:44:17.649Z,145.50
2017-12-31T23:46:44.362Z,168.68
2017-12-31T23:49:11.101Z,172.40
2017-12-31T23:51:37.799Z,194.70
2017-12-31T23:54:04.506Z,189.18
2017-12-31T23:56:31.158Z,174.55
2017-12-31T23:58:57.867Z,167.00
