createdAt,value
2019-01-06T00:02:21.383Z,0.43
2019-01-06T00:05:22.575Z,0.50
2019-01-06T00:08:23.642Z,0.50
2019-01-06T00:11:24.251Z,0.47
2019-01-06T00:14:25.351Z,0.40
2019-01-06T00:17:25.759Z,0.50
2019-01-06T00:20:26.783Z,0.50
2019-01-06T00:23:27.759Z,0.60
2019-01-06T00:26:28.763Z,0.50
2019-01-06T00:29:30.379Z,0.43
2019-01-06T00:32:21.021Z,0.53
2019-01-06T00:35:24.066Z,0.67
2019-01-06T00:38:23.798Z,0.43
2019-01-06T00:41:24.501Z,0.60
2019-01-06T00:44:25.838Z,0.60
2019-01-06T00:47:26.767Z,0.43
2019-01-06T00:50:23.866Z,0.50
2019-01-06T00:53:24.714Z,0.60
2019-01-06T00:56:25.819Z,0.60
2019-01-06T00:59:11.139Z,0.60
2019-01-06T01:02:11.699Z,0.60
2019-01-06T01:05:12.836Z,0.50
2019-01-06T01:08:13.838Z,0.63
2019-01-06T01:11:14.203Z,0.50
2019-01-06T01:14:14.954Z,0.60
2019-01-06T01:17:15.615Z,0.60
2019-01-06T01:20:16.684Z,0.60
2019-01-06T01:23:17.682Z,0.63
2019-01-06T01:26:18.544Z,0.47
2019-01-06T01:29:20.174Z,0.60
2019-01-06T01:35:31.030Z,0.60
2019-01-06T01:38:31.447Z,0.50
2019-01-06T01:41:35.875Z,0.50
2019-01-06T01:44:36.599Z,0.60
2019-01-06T01:47:37.611Z,0.47
2019-01-06T01:50:38.587Z,0.40
2019-01-06T01:53:39.728Z,0.50
2019-01-06T01:59:51.571Z,0.50
2019-01-06T02:02:52.510Z,0.50
2019-01-06T02:05:56.859Z,0.50
2019-01-06T02:08:53.167Z,0.57
2019-01-06T02:11:44.702Z,0.50
2019-01-06T02:14:46.047Z,0.60
2019-01-06T02:17:46.987Z,0.40
2019-01-06T02:27:13.751Z,0.57
2019-01-06T02:30:10.138Z,0.53
2019-01-06T02:33:17.325Z,0.60
2019-01-06T02:36:15.885Z,0.63
2019-01-06T02:39:16.509Z,0.43
2019-01-06T02:42:12.845Z,0.67
2019-01-06T02:48:24.060Z,0.73
2019-01-06T02:51:27.719Z,0.60
2019-01-06T02:57:13.824Z,0.47
2019-01-06T03:00:10.723Z,0.50
2019-01-06T03:03:18.848Z,0.80
2019-01-06T03:06:16.696Z,0.60
2019-01-06T03:09:17.922Z,0.70
2019-01-06T03:12:18.383Z,0.63
2019-01-06T03:15:19.455Z,0.57
2019-01-06T03:18:20.483Z,0.60
2019-01-06T03:24:40.271Z,0.50
2019-01-06T03:27:40.695Z,0.60
2019-01-06T03:30:30.479Z,0.50
2019-01-06T03:33:32.119Z,0.40
2019-01-06T03:36:32.806Z,0.50
2019-01-06T03:39:39.745Z,0.70
2019-01-06T03:42:40.403Z,0.50
2019-01-06T03:45:47.533Z,0.50
2019-01-06T03:48:47.938Z,0.53
2019-01-06T03:51:44.398Z,0.70
2019-01-06T04:00:58.469Z,0.60
2019-01-06T04:03:58.271Z,0.53
2019-01-06T04:06:59.211Z,0.60
2019-01-06T04:09:56.841Z,0.60
2019-01-06T04:12:53.292Z,0.63
2019-01-06T04:16:01.781Z,0.60
2019-01-06T04:19:03.973Z,0.50
2019-01-06T04:22:01.115Z,0.50
2019-01-06T04:24:53.908Z,0.60
2019-01-06T04:27:56.958Z,0.57
2019-01-06T04:30:58.908Z,0.43
2019-01-06T04:33:59.752Z,0.60
2019-01-06T04:37:01.639Z,0.50
2019-01-06T04:39:53.986Z,0.47
2019-01-06T04:42:54.819Z,0.60
2019-01-06T04:45:56.093Z,0.70
2019-01-06T04:48:56.882Z,0.70
2019-01-06T04:52:04.503Z,0.60
2019-01-06T04:54:57.861Z,0.70
2019-01-06T04:57:54.071Z,0.50
2019-01-06T05:00:54.718Z,0.70
2019-01-06T05:03:55.942Z,0.60
2019-01-06T05:06:54.160Z,0.50
2019-01-06T05:09:55.387Z,0.60
2019-01-06T05:12:56.539Z,0.63
2019-01-06T05:15:49.885Z,0.57
2019-01-06T05:18:51.008Z,0.70
2019-01-06T05:25:04.584Z,0.57
2019-01-06T05:28:05.471Z,0.60
2019-01-06T05:31:01.695Z,0.50
2019-01-06T05:37:30.130Z,0.70
2019-01-06T05:40:31.303Z,0.70
2019-01-06T05:43:32.068Z,0.50
2019-01-06T05:46:33.063Z,0.40
2019-01-06T05:49:33.988Z,0.40
2019-01-06T05:52:35.139Z,0.60
2019-01-06T05:55:36.445Z,0.57
2019-01-06T05:58:37.444Z,0.60
2019-01-06T06:04:58.034Z,0.60
2019-01-06T06:07:59.160Z,0.63
2019-01-06T06:10:54.478Z,0.50
2019-01-06T06:13:55.238Z,0.57
2019-01-06T06:16:56.255Z,0.50
2019-01-06T06:19:57.271Z,0.50
2019-01-06T06:26:14.893Z,0.47
2019-01-06T06:29:16.162Z,0.50
2019-01-06T06:35:33.374Z,0.63
2019-01-06T06:38:34.684Z,0.60
2019-01-06T06:41:30.323Z,0.43
2019-01-06T06:44:30.925Z,0.57
2019-01-06T06:47:31.739Z,0.53
2019-01-06T06:50:27.739Z,0.50
2019-01-06T06:53:28.160Z,0.60
2019-01-06T06:56:34.870Z,0.60
2019-01-06T06:59:35.967Z,0.80
2019-01-06T07:02:37.282Z,0.60
2019-01-06T07:05:27.411Z,0.67
2019-01-06T07:08:27.784Z,0.50
2019-01-06T07:11:28.996Z,0.60
2019-01-06T07:14:29.803Z,0.70
2019-01-06T07:17:30.899Z,0.67
2019-01-06T07:20:31.782Z,0.60
2019-01-06T07:23:33.095Z,0.50
2019-01-06T07:26:34.051Z,0.60
2019-01-06T07:29:34.963Z,0.60
2019-01-06T07:32:36.941Z,0.53
2019-01-06T07:35:43.735Z,0.70
2019-01-06T07:38:44.300Z,0.60
2019-01-06T07:41:45.119Z,0.50
2019-01-06T07:44:46.052Z,0.60
2019-01-06T07:47:47.115Z,0.70
2019-01-06T07:50:48.075Z,0.70
2019-01-06T07:53:38.702Z,0.50
2019-01-06T07:56:40.328Z,0.60
2019-01-06T07:59:30.144Z,0.60
2019-01-06T08:02:31.210Z,0.50
2019-01-06T08:05:32.083Z,0.60
2019-01-06T08:08:32.675Z,0.50
2019-01-06T08:11:33.819Z,0.60
2019-01-06T08:14:37.714Z,0.70
2019-01-06T08:17:38.851Z,0.50
2019-01-06T08:20:39.597Z,0.60
2019-01-06T08:23:40.171Z,0.50
2019-01-06T08:26:34.619Z,0.70
2019-01-06T08:29:36.814Z,0.63
2019-01-06T08:35:59.383Z,0.60
2019-01-06T08:38:54.982Z,0.60
2019-01-06T08:41:58.741Z,0.47
2019-01-06T08:44:59.627Z,0.70
2019-01-06T08:48:00.684Z,0.63
2019-01-06T08:51:01.624Z,0.60
2019-01-06T08:53:57.982Z,0.60
2019-01-06T08:56:58.163Z,0.77
2019-01-06T09:00:03.726Z,0.70
2019-01-06T09:03:04.479Z,0.80
2019-01-06T09:06:05.895Z,0.70
2019-01-06T09:09:06.551Z,0.80
2019-01-06T09:12:07.471Z,0.80
2019-01-06T09:15:05.666Z,0.80
2019-01-06T09:18:06.154Z,0.57
2019-01-06T09:21:02.838Z,0.70
2019-01-06T09:24:04.135Z,0.67
2019-01-06T09:27:05.123Z,0.63
2019-01-06T09:30:09.419Z,0.80
2019-01-06T09:33:11.086Z,0.80
2019-01-06T09:36:12.300Z,0.50
2019-01-06T09:39:10.538Z,0.70
2019-01-06T09:42:11.427Z,0.70
2019-01-06T09:45:12.401Z,0.70
2019-01-06T09:48:10.807Z,0.80
2019-01-06T09:54:31.035Z,0.90
2019-01-06T09:57:31.675Z,0.70
2019-01-06T10:00:32.487Z,0.80
2019-01-06T10:03:33.855Z,0.77
2019-01-06T10:06:33.994Z,0.80
2019-01-06T10:09:38.058Z,0.70
2019-01-06T10:12:38.455Z,0.77
2019-01-06T10:15:39.371Z,0.87
2019-01-06T10:21:45.407Z,0.60
2019-01-06T10:24:51.966Z,0.80
2019-01-06T10:27:49.251Z,0.73
2019-01-06T10:33:58.884Z,0.80
2019-01-06T10:37:00.148Z,0.70
2019-01-06T10:40:01.145Z,0.80
2019-01-06T10:43:02.390Z,0.90
2019-01-06T10:46:03.222Z,0.80
2019-01-06T10:52:09.262Z,0.57
2019-01-06T10:55:11.359Z,0.77
2019-01-06T10:58:06.163Z,0.70
2019-01-06T11:01:06.649Z,0.60
2019-01-06T11:04:07.778Z,0.77
2019-01-06T11:10:23.139Z,0.70
2019-01-06T11:13:23.603Z,0.80
2019-01-06T11:16:18.771Z,0.60
2019-01-06T11:19:17.785Z,0.90
2019-01-06T11:22:24.495Z,0.80
2019-01-06T11:25:25.691Z,0.77
2019-01-06T11:28:29.893Z,0.60
2019-01-06T11:31:31.255Z,0.60
2019-01-06T11:34:35.355Z,0.70
2019-01-06T11:37:42.115Z,0.80
2019-01-06T11:40:42.992Z,0.70
2019-01-06T11:43:43.695Z,0.80
2019-01-06T11:46:44.867Z,0.60
2019-01-06T11:52:58.939Z,0.90
2019-01-06T11:56:00.412Z,0.80
2019-01-06T11:58:59.422Z,0.83
2019-01-06T12:02:02.686Z,0.60
2019-01-06T12:05:04.031Z,0.83
2019-01-06T12:11:10.343Z,0.80
2019-01-06T12:14:11.076Z,0.47
2019-01-06T12:17:10.722Z,0.47
2019-01-06T12:20:11.868Z,0.80
2019-01-06T12:23:12.795Z,0.77
2019-01-06T12:26:13.530Z,0.80
2019-01-06T12:29:14.683Z,0.60
2019-01-06T12:32:16.079Z,0.87
2019-01-06T12:35:13.879Z,0.70
2019-01-06T12:38:15.783Z,0.80
2019-01-06T12:41:10.239Z,0.80
2019-01-06T12:44:11.247Z,0.70
2019-01-06T12:47:10.821Z,0.73
2019-01-06T12:50:12.014Z,0.70
2019-01-06T12:53:12.826Z,0.77
2019-01-06T12:56:13.919Z,0.80
2019-01-06T12:59:14.982Z,0.70
2019-01-06T13:02:08.647Z,0.77
2019-01-06T13:05:09.474Z,0.70
2019-01-06T13:08:01.726Z,0.80
2019-01-06T13:11:02.792Z,0.70
2019-01-06T13:13:54.688Z,0.83
2019-01-06T13:16:51.861Z,0.70
2019-01-06T13:19:53.095Z,0.80
2019-01-06T13:22:54.188Z,0.73
2019-01-06T13:26:01.302Z,0.70
2019-01-06T13:29:02.483Z,0.70
2019-01-06T13:32:03.426Z,0.73
2019-01-06T13:35:04.034Z,0.70
2019-01-06T13:38:05.163Z,0.73
2019-01-06T13:44:35.535Z,0.90
2019-01-06T13:47:32.307Z,0.60
2019-01-06T13:50:33.619Z,0.70
2019-01-06T13:56:45.867Z,0.70
2019-01-06T13:59:46.536Z,0.80
2019-01-06T14:02:47.615Z,0.80
2019-01-06T14:05:44.499Z,0.80
2019-01-06T14:11:47.615Z,0.50
2019-01-06T14:14:48.752Z,0.80
2019-01-06T14:17:49.852Z,0.70
2019-01-06T14:20:51.279Z,0.70
2019-01-06T14:23:52.616Z,0.60
2019-01-06T14:26:53.283Z,0.60
2019-01-06T14:29:54.175Z,1.10
2019-01-06T14:32:56.497Z,1.00
2019-01-06T14:35:57.410Z,0.67
2019-01-06T14:38:58.945Z,0.70
2019-01-06T14:41:59.510Z,0.80
2019-01-06T14:45:03.507Z,0.67
2019-01-06T14:48:04.398Z,0.83
2019-01-06T14:51:05.311Z,0.57
2019-01-06T14:54:06.015Z,0.73
2019-01-06T14:57:07.246Z,0.70
2019-01-06T15:00:07.900Z,0.80
2019-01-06T15:03:02.190Z,0.73
2019-01-06T15:06:03.505Z,0.80
2019-01-06T15:12:20.863Z,0.60
2019-01-06T15:15:22.176Z,0.70
2019-01-06T15:18:22.788Z,0.60
2019-01-06T15:21:23.295Z,0.93
2019-01-06T15:24:24.487Z,0.80
2019-01-06T15:27:25.734Z,0.60
2019-01-06T15:30:27.063Z,0.73
2019-01-06T15:33:27.215Z,0.90
2019-01-06T15:36:27.846Z,0.50
2019-01-06T15:39:22.845Z,0.73
2019-01-06T15:42:19.446Z,0.70
2019-01-06T15:45:19.915Z,0.60
2019-01-06T15:48:21.189Z,0.60
2019-01-06T15:51:21.192Z,0.77
2019-01-06T15:54:23.627Z,0.60
2019-01-06T15:57:22.275Z,0.70
2019-01-06T16:00:23.361Z,0.60
2019-01-06T16:06:40.492Z,0.63
2019-01-06T16:09:42.255Z,0.60
2019-01-06T16:12:41.873Z,0.67
2019-01-06T16:15:48.458Z,0.60
2019-01-06T16:18:43.446Z,0.70
2019-01-06T16:21:44.732Z,0.80
2019-01-06T16:24:44.515Z,0.60
2019-01-06T16:27:45.867Z,0.50
2019-01-06T16:30:46.779Z,0.73
2019-01-06T16:33:48.099Z,0.80
2019-01-06T16:36:48.906Z,0.60
2019-01-06T16:39:49.888Z,0.60
2019-01-06T16:42:50.864Z,0.53
2019-01-06T16:45:48.970Z,0.70
2019-01-06T16:48:50.172Z,0.93
2019-01-06T16:51:57.178Z,0.73
2019-01-06T16:58:09.387Z,0.60
2019-01-06T17:01:10.326Z,0.80
2019-01-06T17:04:10.787Z,0.90
2019-01-06T17:07:03.240Z,0.70
2019-01-06T17:10:04.340Z,0.90
2019-01-06T17:13:05.387Z,0.77
2019-01-06T17:16:03.103Z,0.70
2019-01-06T17:19:04.095Z,0.70
2019-01-06T17:22:05.361Z,0.77
2019-01-06T17:25:06.591Z,0.70
2019-01-06T17:28:07.675Z,0.73
2019-01-06T17:31:08.233Z,0.70
2019-01-06T17:34:04.361Z,0.60
2019-01-06T17:37:15.606Z,0.77
2019-01-06T17:40:16.843Z,0.80
2019-01-06T17:43:23.443Z,0.70
2019-01-06T17:46:29.868Z,0.90
2019-01-06T17:49:36.961Z,0.67
2019-01-06T17:52:38.383Z,0.50
2019-01-06T17:55:38.851Z,0.80
2019-01-06T17:58:40.077Z,0.90
2019-01-06T18:01:37.283Z,1.00
2019-01-06T18:04:39.670Z,0.70
2019-01-06T18:07:40.472Z,0.80
2019-01-06T18:14:04.249Z,1.10
2019-01-06T18:16:52.447Z,1.00
2019-01-06T18:19:53.419Z,0.90
2019-01-06T18:22:54.621Z,0.80
2019-01-06T18:25:53.531Z,0.83
2019-01-06T18:28:54.047Z,0.80
2019-01-06T18:31:55.886Z,0.80
2019-01-06T18:34:49.274Z,0.80
2019-01-06T18:37:50.047Z,1.00
2019-01-06T18:44:03.984Z,0.90
2019-01-06T18:47:04.583Z,1.03
2019-01-06T18:50:05.935Z,0.87
2019-01-06T18:53:06.723Z,1.00
2019-01-06T18:56:07.685Z,0.90
2019-01-06T18:59:08.294Z,0.90
2019-01-06T19:02:09.287Z,0.97
2019-01-06T19:05:10.407Z,0.97
2019-01-06T19:08:11.179Z,1.10
2019-01-06T19:14:26.303Z,1.03
2019-01-06T19:17:26.710Z,1.03
2019-01-06T19:20:20.615Z,1.50
2019-01-06T19:23:21.527Z,1.17
2019-01-06T19:26:22.075Z,1.10
2019-01-06T19:29:22.959Z,1.23
2019-01-06T19:35:38.431Z,1.13
2019-01-06T19:38:42.529Z,1.20
2019-01-06T19:41:49.712Z,1.33
2019-01-06T19:44:50.599Z,1.30
2019-01-06T19:47:51.195Z,1.23
2019-01-06T19:50:50.403Z,1.30
2019-01-06T19:53:51.204Z,1.30
2019-01-06T19:56:57.990Z,1.20
2019-01-06T19:59:59.251Z,1.13
2019-01-06T20:03:00.291Z,1.47
2019-01-06T20:06:00.814Z,1.40
2019-01-06T20:09:02.069Z,1.50
2019-01-06T20:12:03.837Z,1.50
2019-01-06T20:15:04.630Z,1.60
2019-01-06T20:18:03.310Z,1.50
2019-01-06T20:21:04.103Z,1.57
2019-01-06T20:24:05.059Z,1.63
2019-01-06T20:27:05.463Z,1.60
2019-01-06T20:30:06.003Z,1.53
2019-01-06T20:36:17.726Z,1.50
2019-01-06T20:39:18.846Z,1.90
2019-01-06T20:42:20.311Z,1.50
2019-01-06T20:45:18.838Z,1.67
2019-01-06T20:48:20.891Z,1.60
2019-01-06T20:51:22.243Z,1.30
2019-01-06T20:54:23.323Z,1.70
2019-01-06T20:57:24.437Z,1.77
2019-01-06T21:00:24.578Z,1.83
2019-01-06T21:03:25.123Z,1.90
2019-01-06T21:06:20.872Z,1.90
2019-01-06T21:09:21.376Z,1.83
2019-01-06T21:12:22.527Z,1.90
2019-01-06T21:15:23.361Z,1.73
2019-01-06T21:18:24.583Z,2.20
2019-01-06T21:24:43.908Z,2.10
2019-01-06T21:27:51.079Z,1.80
2019-01-06T21:30:52.659Z,1.90
2019-01-06T21:36:58.716Z,2.17
2019-01-06T21:39:52.843Z,2.03
2019-01-06T21:46:05.570Z,2.17
2019-01-06T21:49:06.110Z,2.00
2019-01-06T21:52:12.595Z,2.30
2019-01-06T21:55:13.114Z,2.00
2019-01-06T21:58:16.495Z,2.03
2019-01-06T22:01:17.676Z,2.20
2019-01-06T22:04:24.186Z,2.67
2019-01-06T22:07:24.826Z,2.40
2019-01-06T22:10:25.951Z,2.80
2019-01-06T22:13:27.619Z,2.53
2019-01-06T22:16:28.534Z,2.43
2019-01-06T22:22:51.072Z,2.20
2019-01-06T22:25:45.632Z,2.33
2019-01-06T22:28:46.234Z,2.43
2019-01-06T22:34:56.150Z,2.53
2019-01-06T22:37:56.174Z,2.80
2019-01-06T22:40:56.789Z,2.57
2019-01-06T22:43:57.742Z,2.77
2019-01-06T22:46:59.631Z,2.77
2019-01-06T22:50:00.923Z,2.70
2019-01-06T22:53:02.060Z,2.50
2019-01-06T22:56:05.811Z,2.97
2019-01-06T22:59:06.126Z,3.20
2019-01-06T23:02:07.359Z,2.60
2019-01-06T23:05:08.515Z,3.10
2019-01-06T23:08:09.635Z,2.50
2019-01-06T23:11:10.107Z,2.80
2019-01-06T23:14:11.346Z,2.90
2019-01-06T23:17:12.008Z,3.20
2019-01-06T23:20:07.921Z,2.80
2019-01-06T23:23:06.799Z,3.20
2019-01-06T23:26:13.938Z,2.97
2019-01-06T23:29:13.908Z,3.03
2019-01-06T23:32:15.050Z,2.67
2019-01-06T23:35:16.115Z,3.00
2019-01-06T23:38:17.175Z,3.00
2019-01-06T23:41:18.179Z,2.60
2019-01-06T23:44:19.799Z,3.10
2019-01-06T23:47:14.742Z,3.10
2019-01-06T23:50:15.733Z,3.23
2019-01-06T23:53:16.575Z,3.30
2019-01-06T23:56:17.763Z,3.20
2019-01-06T23:59:14.323Z,3.07
