createdAt,value
2018-10-06T00:01:17.152Z,12.50
2018-10-06T00:06:10.414Z,12.40
2018-10-06T00:11:04.246Z,12.30
2018-10-06T00:15:57.520Z,12.20
2018-10-06T00:20:50.782Z,12.20
2018-10-06T00:25:44.036Z,12.20
2018-10-06T00:30:37.323Z,12.10
2018-10-06T00:35:30.609Z,12.00
2018-10-06T00:40:23.834Z,12.00
2018-10-06T00:45:17.101Z,12.00
2018-10-06T00:50:10.369Z,12.00
2018-10-06T00:55:03.667Z,12.00
2018-10-06T00:59:56.919Z,12.00
2018-10-06T01:04:50.254Z,11.80
2018-10-06T01:09:50.216Z,11.80
2018-10-06T01:14:43.453Z,11.80
2018-10-06T01:19:36.925Z,11.80
2018-10-06T01:24:30.236Z,11.80
2018-10-06T01:29:23.484Z,11.70
2018-10-06T01:34:16.728Z,11.70
2018-10-06T01:39:09.926Z,11.60
2018-10-06T01:44:03.201Z,11.60
2018-10-06T01:48:57.514Z,11.60
2018-10-06T01:53:50.743Z,11.60
2018-10-06T01:58:43.993Z,11.50
2018-10-06T02:03:37.253Z,11.50
2018-10-06T02:08:30.466Z,11.50
2018-10-06T02:13:23.679Z,11.50
2018-10-06T02:18:17.731Z,11.60
2018-10-06T02:23:10.928Z,11.50
2018-10-06T02:28:04.169Z,11.40
2018-10-06T02:32:57.406Z,11.30
2018-10-06T02:37:51.567Z,11.30
2018-10-06T02:42:44.813Z,11.30
2018-10-06T02:47:38.511Z,11.20
2018-10-06T02:52:31.748Z,11.20
2018-10-06T02:57:25.267Z,11.20
2018-10-06T03:02:18.512Z,11.10
2018-10-06T03:07:11.779Z,11.10
2018-10-06T03:12:05.017Z,11.10
2018-10-06T03:16:58.283Z,11.00
2018-10-06T03:21:51.528Z,11.00
2018-10-06T03:26:44.774Z,11.00
2018-10-06T03:31:38.000Z,11.00
2018-10-06T03:36:31.231Z,11.00
2018-10-06T03:41:24.570Z,10.90
2018-10-06T03:46:17.803Z,10.90
2018-10-06T03:51:11.026Z,11.00
2018-10-06T03:56:04.286Z,11.10
2018-10-06T04:00:57.498Z,11.10
2018-10-06T04:05:50.722Z,11.20
2018-10-06T04:10:43.966Z,11.20
2018-10-06T04:15:37.270Z,11.20
2018-10-06T04:20:30.501Z,11.20
2018-10-06T04:25:23.687Z,11.20
2018-10-06T04:30:16.879Z,11.10
2018-10-06T04:35:10.142Z,11.00
2018-10-06T04:40:03.462Z,11.00
2018-10-06T04:44:56.779Z,10.90
2018-10-06T04:49:49.983Z,10.90
2018-10-06T04:54:43.211Z,10.90
2018-10-06T04:59:36.478Z,10.80
2018-10-06T05:04:29.694Z,10.90
2018-10-06T05:09:23.807Z,10.90
2018-10-06T05:14:17.847Z,10.90
2018-10-06T05:19:11.070Z,10.90
2018-10-06T05:24:04.307Z,11.00
2018-10-06T05:28:57.663Z,11.00
2018-10-06T05:33:50.955Z,11.00
2018-10-06T05:38:44.206Z,11.00
2018-10-06T05:43:37.415Z,11.10
2018-10-06T05:48:30.756Z,11.10
2018-10-06T05:53:24.005Z,11.10
2018-10-06T05:58:17.251Z,11.10
2018-10-06T06:03:10.516Z,11.10
2018-10-06T06:08:03.767Z,11.20
2018-10-06T06:12:56.947Z,11.20
2018-10-06T06:17:50.217Z,11.30
2018-10-06T06:22:43.449Z,11.30
2018-10-06T06:27:36.668Z,11.40
2018-10-06T06:32:29.923Z,11.40
2018-10-06T06:37:23.163Z,11.60
2018-10-06T06:42:16.374Z,11.70
2018-10-06T06:47:09.639Z,11.90
2018-10-06T06:52:03.746Z,12.00
2018-10-06T06:56:57.000Z,12.20
2018-10-06T07:01:51.764Z,12.50
2018-10-06T07:06:45.044Z,13.70
2018-10-06T07:11:38.327Z,15.10
2018-10-06T07:16:31.564Z,16.20
2018-10-06T07:21:24.789Z,17.00
2018-10-06T07:26:18.046Z,17.30
2018-10-06T07:31:11.274Z,17.70
2018-10-06T07:36:04.492Z,17.80
2018-10-06T07:40:57.775Z,17.90
2018-10-06T07:45:51.042Z,18.30
2018-10-06T07:50:44.296Z,18.70
2018-10-06T07:55:37.522Z,18.50
2018-10-06T08:00:30.775Z,19.20
2018-10-06T08:05:24.059Z,19.60
2018-10-06T08:10:17.345Z,19.80
2018-10-06T08:15:10.616Z,19.80
2018-10-06T08:20:03.951Z,20.70
2018-10-06T08:24:57.244Z,21.00
2018-10-06T08:29:50.523Z,21.20
2018-10-06T08:34:43.800Z,21.00
2018-10-06T08:39:37.060Z,21.30
2018-10-06T08:44:30.290Z,21.60
2018-10-06T08:49:23.515Z,21.90
2018-10-06T08:54:16.761Z,22.00
2018-10-06T08:59:09.993Z,21.80
2018-10-06T09:04:03.289Z,22.20
2018-10-06T09:08:56.539Z,22.50
2018-10-06T09:13:49.816Z,22.50
2018-10-06T09:18:43.069Z,21.80
2018-10-06T09:23:36.319Z,21.40
2018-10-06T09:28:29.545Z,21.50
2018-10-06T09:33:22.797Z,22.00
2018-10-06T09:38:16.166Z,22.60
2018-10-06T09:43:09.473Z,22.40
2018-10-06T09:48:02.784Z,22.00
2018-10-06T09:52:55.945Z,22.10
2018-10-06T09:57:49.185Z,21.70
2018-10-06T10:02:48.893Z,21.60
2018-10-06T10:07:42.258Z,21.80
2018-10-06T10:12:35.609Z,21.80
2018-10-06T10:17:28.810Z,21.90
2018-10-06T10:22:22.237Z,22.00
2018-10-06T10:27:15.322Z,22.20
2018-10-06T10:32:08.522Z,22.30
2018-10-06T10:37:01.796Z,22.60
2018-10-06T10:41:55.086Z,22.80
2018-10-06T10:46:48.388Z,22.80
2018-10-06T10:51:41.643Z,22.90
2018-10-06T10:56:34.859Z,23.10
2018-10-06T11:01:28.086Z,23.30
2018-10-06T11:06:21.335Z,23.30
2018-10-06T11:11:14.591Z,23.60
2018-10-06T11:16:07.845Z,23.60
2018-10-06T11:21:01.104Z,23.70
2018-10-06T11:25:54.386Z,23.50
2018-10-06T11:30:47.615Z,23.80
2018-10-06T11:35:40.865Z,24.10
2018-10-06T11:40:34.289Z,24.40
2018-10-06T11:45:27.881Z,24.80
2018-10-06T11:50:21.329Z,25.10
2018-10-06T11:55:14.513Z,25.60
2018-10-06T12:00:09.104Z,26.00
2018-10-06T12:05:02.875Z,26.20
2018-10-06T12:09:56.168Z,26.40
2018-10-06T12:14:49.389Z,26.70
2018-10-06T12:19:42.776Z,26.80
2018-10-06T12:24:36.011Z,27.10
2018-10-06T12:29:29.211Z,27.20
2018-10-06T12:34:22.780Z,27.20
2018-10-06T12:39:16.037Z,27.20
2018-10-06T12:44:09.260Z,27.20
2018-10-06T12:49:02.524Z,27.30
2018-10-06T12:53:55.791Z,27.70
2018-10-06T12:58:50.091Z,28.00
2018-10-06T13:03:44.009Z,28.30
2018-10-06T13:08:37.302Z,28.40
2018-10-06T13:13:30.589Z,28.10
2018-10-06T13:18:23.838Z,28.10
2018-10-06T13:23:17.125Z,27.80
2018-10-06T13:28:10.371Z,27.70
2018-10-06T13:33:03.635Z,27.60
2018-10-06T13:37:56.893Z,27.40
2018-10-06T13:42:50.900Z,27.30
2018-10-06T13:47:44.217Z,27.30
2018-10-06T13:52:37.453Z,27.00
2018-10-06T13:57:30.757Z,26.80
2018-10-06T14:02:24.003Z,27.00
2018-10-06T14:07:17.280Z,27.00
2018-10-06T14:12:10.517Z,26.90
2018-10-06T14:17:03.768Z,26.80
2018-10-06T14:21:57.034Z,26.60
2018-10-06T14:26:50.378Z,26.50
2018-10-06T14:31:43.617Z,26.50
2018-10-06T14:36:36.896Z,26.40
2018-10-06T14:41:30.207Z,26.30
2018-10-06T14:46:23.416Z,26.30
2018-10-06T14:51:16.614Z,26.30
2018-10-06T14:56:09.885Z,26.30
2018-10-06T15:01:03.133Z,26.30
2018-10-06T15:05:56.369Z,26.20
2018-10-06T15:10:49.616Z,26.00
2018-10-06T15:15:42.907Z,25.80
2018-10-06T15:20:36.104Z,25.70
2018-10-06T15:25:29.389Z,25.50
2018-10-06T15:30:22.823Z,25.30
2018-10-06T15:35:16.047Z,25.20
2018-10-06T15:40:09.283Z,25.00
2018-10-06T15:45:02.942Z,24.90
2018-10-06T15:49:56.187Z,24.80
2018-10-06T15:54:49.451Z,24.70
2018-10-06T15:59:43.739Z,24.60
2018-10-06T16:04:36.977Z,24.50
2018-10-06T16:09:31.229Z,24.40
2018-10-06T16:14:24.491Z,24.30
2018-10-06T16:19:17.717Z,24.10
2018-10-06T16:24:11.200Z,24.00
2018-10-06T16:29:04.508Z,23.80
2018-10-06T16:33:57.747Z,23.60
2018-10-06T16:38:52.111Z,23.40
2018-10-06T16:43:45.390Z,23.30
2018-10-06T16:48:38.661Z,23.10
2018-10-06T16:53:31.909Z,22.80
2018-10-06T16:58:25.162Z,22.60
2018-10-06T17:03:18.386Z,22.30
2018-10-06T17:08:11.599Z,22.10
2018-10-06T17:13:04.872Z,21.90
2018-10-06T17:17:58.112Z,21.70
2018-10-06T17:22:51.303Z,21.50
2018-10-06T17:27:44.540Z,21.30
2018-10-06T17:32:37.744Z,21.10
2018-10-06T17:37:31.003Z,21.00
2018-10-06T17:42:24.279Z,20.90
2018-10-06T17:47:17.544Z,20.70
2018-10-06T17:52:11.302Z,20.60
2018-10-06T17:57:04.545Z,20.50
2018-10-06T18:01:57.810Z,20.40
2018-10-06T18:06:51.079Z,20.40
2018-10-06T18:11:44.293Z,20.30
2018-10-06T18:16:37.535Z,20.20
2018-10-06T18:21:30.832Z,20.10
2018-10-06T18:26:24.037Z,19.90
2018-10-06T18:31:17.255Z,19.80
2018-10-06T18:36:10.534Z,19.50
2018-10-06T18:41:03.793Z,19.30
2018-10-06T18:45:57.079Z,19.20
2018-10-06T18:50:50.334Z,19.00
2018-10-06T18:55:44.541Z,18.90
2018-10-06T19:00:37.804Z,18.80
2018-10-06T19:05:33.238Z,18.80
2018-10-06T19:10:27.573Z,18.70
2018-10-06T19:15:21.734Z,18.50
2018-10-06T19:20:15.658Z,18.30
2018-10-06T19:25:10.577Z,18.20
2018-10-06T19:30:06.224Z,18.00
2018-10-06T19:35:00.136Z,17.90
2018-10-06T19:39:54.318Z,17.70
2018-10-06T19:44:47.586Z,17.60
2018-10-06T19:49:40.860Z,17.60
2018-10-06T19:54:34.393Z,17.50
2018-10-06T19:59:27.677Z,17.40
2018-10-06T20:04:20.966Z,17.20
2018-10-06T20:09:14.232Z,17.20
2018-10-06T20:14:07.748Z,17.10
2018-10-06T20:19:00.992Z,17.00
2018-10-06T20:23:54.225Z,16.90
2018-10-06T20:28:47.642Z,16.90
2018-10-06T20:33:42.141Z,16.80
2018-10-06T20:38:35.520Z,16.70
2018-10-06T20:43:28.879Z,16.60
2018-10-06T20:48:22.109Z,16.50
2018-10-06T20:53:15.333Z,16.60
2018-10-06T20:58:11.062Z,16.60
2018-10-06T21:03:05.542Z,16.60
2018-10-06T21:07:58.780Z,16.60
2018-10-06T21:12:52.003Z,16.50
2018-10-06T21:17:47.426Z,16.40
2018-10-06T21:22:40.698Z,16.30
2018-10-06T21:27:36.632Z,16.30
2018-10-06T21:32:29.888Z,16.20
2018-10-06T21:37:23.116Z,16.10
2018-10-06T21:42:18.445Z,16.00
2018-10-06T21:47:11.709Z,16.00
2018-10-06T21:52:04.923Z,16.00
2018-10-06T21:56:58.170Z,15.90
2018-10-06T22:01:51.807Z,15.90
2018-10-06T22:06:45.345Z,15.80
2018-10-06T22:11:38.970Z,15.60
2018-10-06T22:16:32.242Z,15.30
2018-10-06T22:21:25.557Z,15.30
2018-10-06T22:26:18.817Z,15.30
2018-10-06T22:31:12.049Z,15.20
2018-10-06T22:36:05.316Z,15.20
2018-10-06T22:40:58.537Z,15.00
2018-10-06T22:45:51.825Z,14.80
2018-10-06T22:50:45.083Z,14.60
2018-10-06T22:55:38.392Z,14.50
2018-10-06T23:00:31.659Z,14.50
2018-10-06T23:05:24.932Z,14.60
2018-10-06T23:10:18.183Z,14.70
2018-10-06T23:15:12.399Z,14.90
2018-10-06T23:20:05.717Z,14.90
2018-10-06T23:24:59.526Z,15.00
2018-10-06T23:29:52.733Z,14.90
2018-10-06T23:34:46.052Z,14.80
2018-10-06T23:39:39.322Z,14.80
2018-10-06T23:44:32.535Z,14.80
2018-10-06T23:49:25.807Z,14.80
2018-10-06T23:54:19.068Z,14.80
2018-10-06T23:59:12.924Z,14.80
