createdAt,value
2018-06-28T00:00:24.168Z,0
2018-06-28T00:01:32.227Z,0
2018-06-28T00:02:40.284Z,0
2018-06-28T00:03:48.343Z,0
2018-06-28T00:04:56.418Z,0
2018-06-28T00:06:04.471Z,0
2018-06-28T00:07:12.543Z,0
2018-06-28T00:08:20.607Z,0
2018-06-28T00:09:28.666Z,0
2018-06-28T00:10:36.725Z,0
2018-06-28T00:11:44.793Z,0
2018-06-28T00:12:52.865Z,0
2018-06-28T00:14:00.934Z,0
2018-06-28T00:15:08.991Z,0
2018-06-28T00:16:17.028Z,0
2018-06-28T00:17:25.116Z,0
2018-06-28T00:18:33.195Z,0
2018-06-28T00:19:41.246Z,0
2018-06-28T00:20:49.312Z,0
2018-06-28T00:21:57.347Z,0
2018-06-28T00:23:05.445Z,0
2018-06-28T00:24:13.534Z,0
2018-06-28T00:25:21.561Z,0
2018-06-28T00:26:29.633Z,0
2018-06-28T00:27:37.684Z,0
2018-06-28T00:28:45.764Z,0
2018-06-28T00:29:53.829Z,0
2018-06-28T00:31:01.895Z,0
2018-06-28T00:32:09.966Z,0
2018-06-28T00:33:18.024Z,0
2018-06-28T00:34:26.080Z,0
2018-06-28T00:35:34.148Z,0
2018-06-28T00:36:42.221Z,0
2018-06-28T00:37:50.288Z,0
2018-06-28T00:38:58.345Z,0
2018-06-28T00:40:06.408Z,0
2018-06-28T00:41:14.499Z,0
2018-06-28T00:42:22.543Z,0
2018-06-28T00:43:30.604Z,0
2018-06-28T00:44:38.668Z,0
2018-06-28T00:45:46.722Z,0
2018-06-28T00:46:54.808Z,0
2018-06-28T00:48:02.862Z,0
2018-06-28T00:49:10.921Z,0
2018-06-28T00:50:18.995Z,0
2018-06-28T00:51:27.027Z,0
2018-06-28T00:52:35.121Z,0
2018-06-28T00:53:43.213Z,0
2018-06-28T00:54:51.252Z,0
2018-06-28T00:55:59.317Z,0
2018-06-28T00:57:07.354Z,0
2018-06-28T00:58:15.443Z,0
2018-06-28T00:59:23.512Z,0
2018-06-28T01:00:31.582Z,0
2018-06-28T01:01:39.636Z,0
2018-06-28T01:02:47.680Z,0
2018-06-28T01:03:55.775Z,0
2018-06-28T01:05:03.829Z,0
2018-06-28T01:06:11.902Z,0
2018-06-28T01:07:20.073Z,0
2018-06-28T01:08:28.034Z,0
2018-06-28T01:09:36.085Z,0
2018-06-28T01:10:44.162Z,0
2018-06-28T01:11:52.226Z,0
2018-06-28T01:13:00.291Z,0
2018-06-28T01:14:08.345Z,0
2018-06-28T01:15:16.422Z,0
2018-06-28T01:16:24.469Z,0
2018-06-28T01:17:32.549Z,0
2018-06-28T01:18:40.601Z,0
2018-06-28T01:19:48.714Z,0
2018-06-28T01:20:56.743Z,0
2018-06-28T01:22:04.814Z,0
2018-06-28T01:23:12.874Z,0
2018-06-28T01:24:20.954Z,0
2018-06-28T01:25:29.007Z,0
2018-06-28T01:26:37.053Z,0
2018-06-28T01:27:45.144Z,0
2018-06-28T01:28:53.205Z,0
2018-06-28T01:30:01.291Z,0
2018-06-28T01:31:09.339Z,0
2018-06-28T01:32:17.370Z,0
2018-06-28T01:33:25.456Z,0
2018-06-28T01:34:33.538Z,0
2018-06-28T01:35:41.602Z,0
2018-06-28T01:36:49.657Z,0
2018-06-28T01:37:57.697Z,0
2018-06-28T01:39:05.781Z,0
2018-06-28T01:40:13.863Z,0
2018-06-28T01:41:21.903Z,0
2018-06-28T01:42:29.965Z,0
2018-06-28T01:43:38.043Z,0
2018-06-28T01:44:46.106Z,0
2018-06-28T01:45:54.163Z,0
2018-06-28T01:47:02.239Z,0
2018-06-28T01:48:10.290Z,0
2018-06-28T01:49:18.365Z,0
2018-06-28T01:50:26.429Z,0
2018-06-28T01:51:34.491Z,0
2018-06-28T01:52:42.559Z,0
2018-06-28T01:53:50.626Z,0
2018-06-28T01:54:58.675Z,0
2018-06-28T01:56:06.739Z,0
2018-06-28T01:57:14.813Z,0
2018-06-28T01:58:22.890Z,0
2018-06-28T01:59:30.943Z,0
2018-06-28T02:00:39.011Z,0
2018-06-28T02:01:47.036Z,0
2018-06-28T02:02:55.147Z,0
2018-06-28T02:04:03.191Z,0
2018-06-28T02:05:11.259Z,0
2018-06-28T02:06:19.318Z,0
2018-06-28T02:07:27.369Z,0
2018-06-28T02:08:35.452Z,0
2018-06-28T02:09:43.518Z,0
2018-06-28T02:10:51.594Z,0
2018-06-28T02:11:59.660Z,0
2018-06-28T02:13:07.703Z,0
2018-06-28T02:14:15.779Z,0
2018-06-28T02:15:23.845Z,0
2018-06-28T02:16:31.926Z,0
2018-06-28T02:17:39.981Z,0
2018-06-28T02:18:48.058Z,0
2018-06-28T02:19:56.134Z,0
2018-06-28T02:21:04.192Z,0
2018-06-28T02:22:12.234Z,0
2018-06-28T02:23:20.315Z,0
2018-06-28T02:24:28.384Z,0
2018-06-28T02:25:36.451Z,0
2018-06-28T02:26:44.507Z,0
2018-06-28T02:27:52.624Z,0
2018-06-28T02:29:00.672Z,0
2018-06-28T02:30:08.732Z,0
2018-06-28T02:31:16.766Z,0
2018-06-28T02:32:24.857Z,0
2018-06-28T02:33:32.910Z,0
2018-06-28T02:34:40.970Z,0
2018-06-28T02:35:49.037Z,0
2018-06-28T02:36:57.082Z,0
2018-06-28T02:38:05.177Z,0
2018-06-28T02:39:13.262Z,0
2018-06-28T02:40:21.315Z,0
2018-06-28T02:41:29.376Z,0
2018-06-28T02:42:37.413Z,0
2018-06-28T02:43:45.522Z,0
2018-06-28T02:44:53.567Z,0
2018-06-28T02:46:01.641Z,0
2018-06-28T02:47:09.719Z,0
2018-06-28T02:48:17.748Z,0
2018-06-28T02:49:25.840Z,0
2018-06-28T02:50:33.910Z,0
2018-06-28T02:51:41.974Z,0
2018-06-28T02:52:50.044Z,0
2018-06-28T02:53:58.099Z,0
2018-06-28T02:55:06.181Z,0
2018-06-28T02:56:14.232Z,0
2018-06-28T02:57:22.306Z,0
2018-06-28T02:58:30.359Z,0
2018-06-28T02:59:38.431Z,0
2018-06-28T03:00:46.518Z,0
2018-06-28T03:01:54.572Z,0
2018-06-28T03:03:02.639Z,0
2018-06-28T03:04:10.700Z,0
2018-06-28T03:05:18.758Z,0
2018-06-28T03:06:26.810Z,0
2018-06-28T03:07:34.885Z,0
2018-06-28T03:08:42.955Z,0
2018-06-28T03:09:51.020Z,0
2018-06-28T03:10:59.096Z,0
2018-06-28T03:12:07.118Z,0
2018-06-28T03:13:15.213Z,0
2018-06-28T03:14:23.284Z,0
2018-06-28T03:15:31.348Z,0
2018-06-28T03:16:39.417Z,0
2018-06-28T03:17:47.451Z,0
2018-06-28T03:18:55.556Z,0
2018-06-28T03:20:03.637Z,0
2018-06-28T03:21:11.680Z,5
2018-06-28T03:22:19.751Z,5
2018-06-28T03:23:27.812Z,5
2018-06-28T03:24:35.874Z,5
2018-06-28T03:25:43.949Z,5
2018-06-28T03:26:52.010Z,5
2018-06-28T03:28:00.084Z,5
2018-06-28T03:29:08.161Z,5
2018-06-28T03:30:16.215Z,10
2018-06-28T03:31:24.331Z,10
2018-06-28T03:32:32.346Z,10
2018-06-28T03:33:40.407Z,10
2018-06-28T03:34:48.476Z,10
2018-06-28T03:35:56.532Z,10
2018-06-28T03:37:04.599Z,15
2018-06-28T03:38:12.662Z,15
2018-06-28T03:39:20.736Z,15
2018-06-28T03:40:28.795Z,15
2018-06-28T03:41:36.840Z,20
2018-06-28T03:42:44.938Z,20
2018-06-28T03:43:53.003Z,20
2018-06-28T03:45:01.054Z,20
2018-06-28T03:46:09.115Z,25
2018-06-28T03:47:17.153Z,25
2018-06-28T03:48:25.250Z,25
2018-06-28T03:49:33.415Z,30
2018-06-28T03:50:41.391Z,30
2018-06-28T03:51:49.444Z,30
2018-06-28T03:52:57.503Z,30
2018-06-28T03:54:05.569Z,35
2018-06-28T03:55:13.632Z,35
2018-06-28T03:56:21.700Z,35
2018-06-28T03:57:29.773Z,40
2018-06-28T03:58:37.821Z,40
2018-06-28T03:59:45.883Z,40
2018-06-28T04:00:53.967Z,40
2018-06-28T04:02:02.027Z,45
2018-06-28T04:03:10.079Z,45
2018-06-28T04:04:18.140Z,45
2018-06-28T04:05:26.235Z,50
2018-06-28T04:06:34.323Z,50
2018-06-28T04:07:42.337Z,50
2018-06-28T04:08:50.393Z,55
2018-06-28T04:09:59.068Z,55
2018-06-28T04:11:06.527Z,55
2018-06-28T04:12:14.589Z,60
2018-06-28T04:13:22.701Z,60
2018-06-28T04:14:30.737Z,60
2018-06-28T04:15:38.785Z,60
2018-06-28T04:16:47.041Z,65
2018-06-28T04:17:55.152Z,65
2018-06-28T04:19:02.980Z,65
2018-06-28T04:20:11.057Z,65
2018-06-28T04:21:19.131Z,70
2018-06-28T04:22:27.160Z,70
2018-06-28T04:23:35.272Z,70
2018-06-28T04:24:43.325Z,70
2018-06-28T04:25:51.729Z,75
2018-06-28T04:26:59.443Z,75
2018-06-28T04:28:07.735Z,75
2018-06-28T04:29:15.567Z,80
2018-06-28T04:30:23.654Z,80
2018-06-28T04:31:31.730Z,80
2018-06-28T04:32:39.783Z,80
2018-06-28T04:33:48.295Z,85
2018-06-28T04:34:55.881Z,85
2018-06-28T04:36:03.956Z,85
2018-06-28T04:37:12.027Z,85
2018-06-28T04:38:20.093Z,90
2018-06-28T04:39:28.156Z,90
2018-06-28T04:40:36.215Z,90
2018-06-28T04:41:44.295Z,95
2018-06-28T04:42:52.340Z,95
2018-06-28T04:44:00.423Z,95
2018-06-28T04:45:08.484Z,95
2018-06-28T04:46:16.601Z,100
2018-06-28T04:47:24.605Z,100
2018-06-28T04:48:32.677Z,100
2018-06-28T04:49:40.737Z,105
2018-06-28T04:50:49.199Z,105
2018-06-28T04:51:57.190Z,105
2018-06-28T04:53:04.931Z,105
2018-06-28T04:54:12.995Z,110
2018-06-28T04:55:21.065Z,110
2018-06-28T04:56:29.140Z,110
2018-06-28T04:57:37.171Z,110
2018-06-28T04:58:45.270Z,115
2018-06-28T04:59:53.320Z,115
2018-06-28T05:01:01.377Z,115
2018-06-28T05:02:09.466Z,115
2018-06-28T05:03:17.533Z,120
2018-06-28T05:04:25.611Z,120
2018-06-28T05:05:33.668Z,125
2018-06-28T05:06:41.719Z,170
2018-06-28T05:07:49.798Z,215
2018-06-28T05:08:57.865Z,150
2018-06-28T05:10:05.922Z,135
2018-06-28T05:11:13.989Z,135
2018-06-28T05:12:22.060Z,140
2018-06-28T05:13:30.134Z,170
2018-06-28T05:14:38.193Z,135
2018-06-28T05:15:46.253Z,135
2018-06-28T05:16:54.333Z,140
2018-06-28T05:18:02.397Z,140
2018-06-28T05:19:10.450Z,140
2018-06-28T05:20:19.051Z,140
2018-06-28T05:21:26.708Z,145
2018-06-28T05:22:36.301Z,145
2018-06-28T05:23:42.811Z,150
2018-06-28T05:24:50.916Z,145
2018-06-28T05:25:58.845Z,150
2018-06-28T05:27:06.896Z,150
2018-06-28T05:28:14.976Z,150
2018-06-28T05:29:23.029Z,150
2018-06-28T05:30:31.100Z,155
2018-06-28T05:31:39.168Z,155
2018-06-28T05:32:47.195Z,160
2018-06-28T05:33:55.373Z,165
2018-06-28T05:35:03.353Z,160
2018-06-28T05:36:11.429Z,165
2018-06-28T05:37:19.503Z,160
2018-06-28T05:38:27.517Z,160
2018-06-28T05:39:35.628Z,165
2018-06-28T05:40:43.685Z,165
2018-06-28T05:41:51.756Z,165
2018-06-28T05:42:59.821Z,165
2018-06-28T05:44:07.882Z,165
2018-06-28T05:45:15.955Z,165
2018-06-28T05:46:24.023Z,170
2018-06-28T05:47:32.081Z,170
2018-06-28T05:48:40.160Z,175
2018-06-28T05:49:48.219Z,175
2018-06-28T05:50:56.280Z,180
2018-06-28T05:52:04.354Z,180
2018-06-28T05:53:12.408Z,180
2018-06-28T05:54:20.475Z,175
2018-06-28T05:55:28.549Z,175
2018-06-28T05:56:36.609Z,175
2018-06-28T05:57:44.675Z,175
2018-06-28T05:58:52.760Z,175
2018-06-28T06:00:00.817Z,175
2018-06-28T06:01:08.871Z,175
2018-06-28T06:02:16.917Z,175
2018-06-28T06:03:25.012Z,175
2018-06-28T06:04:33.068Z,180
2018-06-28T06:05:41.143Z,180
2018-06-28T06:06:49.211Z,185
2018-06-28T06:07:57.255Z,185
2018-06-28T06:09:05.349Z,185
2018-06-28T06:10:13.470Z,185
2018-06-28T06:11:21.484Z,185
2018-06-28T06:12:29.562Z,190
2018-06-28T06:13:37.588Z,190
2018-06-28T06:14:45.660Z,190
2018-06-28T06:15:53.749Z,190
2018-06-28T06:17:01.813Z,195
2018-06-28T06:18:09.880Z,195
2018-06-28T06:19:17.947Z,200
2018-06-28T06:20:26.055Z,200
2018-06-28T06:21:34.090Z,200
2018-06-28T06:22:42.149Z,205
2018-06-28T06:23:50.213Z,205
2018-06-28T06:24:58.284Z,205
2018-06-28T06:26:06.353Z,210
2018-06-28T06:27:14.393Z,210
2018-06-28T06:28:22.476Z,210
2018-06-28T06:29:30.589Z,215
2018-06-28T06:30:38.608Z,215
2018-06-28T06:31:46.679Z,215
2018-06-28T06:32:54.751Z,220
2018-06-28T06:34:02.807Z,220
2018-06-28T06:35:10.878Z,220
2018-06-28T06:36:18.998Z,225
2018-06-28T06:37:26.987Z,225
2018-06-28T06:38:35.091Z,225
2018-06-28T06:39:43.149Z,230
2018-06-28T06:40:51.207Z,230
2018-06-28T06:41:59.273Z,230
2018-06-28T06:43:07.310Z,230
2018-06-28T06:44:15.419Z,230
2018-06-28T06:45:23.476Z,230
2018-06-28T06:46:31.554Z,230
2018-06-28T06:47:39.619Z,230
2018-06-28T06:48:47.716Z,230
2018-06-28T06:49:55.765Z,230
2018-06-28T06:51:03.823Z,235
2018-06-28T06:52:12.088Z,235
2018-06-28T06:53:19.958Z,235
2018-06-28T06:54:28.027Z,235
2018-06-28T06:55:36.300Z,230
2018-06-28T06:56:44.157Z,235
2018-06-28T06:57:52.232Z,230
2018-06-28T06:59:00.286Z,240
2018-06-28T07:00:08.361Z,250
2018-06-28T07:01:16.439Z,250
2018-06-28T07:02:24.510Z,265
2018-06-28T07:03:32.569Z,285
2018-06-28T07:04:40.636Z,330
2018-06-28T07:05:48.708Z,400
2018-06-28T07:06:56.781Z,350
2018-06-28T07:08:06.273Z,610
2018-06-28T07:09:14.138Z,400
2018-06-28T07:10:26.244Z,655
2018-06-28T07:11:35.844Z,1000
2018-06-28T07:12:41.719Z,1490
2018-06-28T07:13:49.793Z,1815
2018-06-28T07:14:57.851Z,2025
2018-06-28T07:16:06.032Z,1990
2018-06-28T07:17:14.003Z,1685
2018-06-28T07:18:22.064Z,1110
2018-06-28T07:19:30.139Z,1905
2018-06-28T07:20:38.224Z,615
2018-06-28T07:21:46.288Z,1030
2018-06-28T07:22:54.527Z,895
2018-06-28T07:24:02.443Z,980
2018-06-28T07:25:10.527Z,880
2018-06-28T07:26:18.575Z,585
2018-06-28T07:27:26.696Z,855
2018-06-28T07:28:34.846Z,1115
2018-06-28T07:29:42.820Z,860
2018-06-28T07:30:50.864Z,1970
2018-06-28T07:31:58.946Z,2015
2018-06-28T07:33:07.059Z,2225
2018-06-28T07:34:15.287Z,2090
2018-06-28T07:35:23.168Z,2100
2018-06-28T07:36:31.263Z,2095
2018-06-28T07:37:39.319Z,2070
2018-06-28T07:38:47.378Z,2100
2018-06-28T07:39:55.476Z,2070
2018-06-28T07:41:03.565Z,2040
2018-06-28T07:42:11.640Z,1945
2018-06-28T07:43:19.725Z,2040
2018-06-28T07:44:27.790Z,2250
2018-06-28T07:45:35.875Z,2400
2018-06-28T07:46:46.229Z,1900
2018-06-28T07:48:08.247Z,2325
2018-06-28T07:49:07.558Z,2140
2018-06-28T07:50:15.649Z,1820
2018-06-28T07:51:23.732Z,1765
2018-06-28T07:52:31.797Z,1040
2018-06-28T07:53:40.001Z,1045
2018-06-28T07:54:47.956Z,870
2018-06-28T07:55:56.051Z,995
2018-06-28T07:57:04.118Z,870
2018-06-28T07:58:12.188Z,815
2018-06-28T07:59:20.259Z,870
2018-06-28T08:00:28.359Z,845
2018-06-28T08:01:36.436Z,770
2018-06-28T08:02:44.562Z,685
2018-06-28T08:03:52.587Z,675
2018-06-28T08:05:00.657Z,660
2018-06-28T08:06:08.750Z,720
2018-06-28T08:07:16.800Z,725
2018-06-28T08:08:24.890Z,800
2018-06-28T08:09:32.965Z,940
2018-06-28T08:10:41.053Z,1270
2018-06-28T08:11:49.121Z,2540
2018-06-28T08:12:57.164Z,2530
2018-06-28T08:14:05.273Z,2645
2018-06-28T08:15:13.353Z,970
2018-06-28T08:16:21.427Z,2560
2018-06-28T08:17:29.559Z,2490
2018-06-28T08:18:37.553Z,2555
2018-06-28T08:19:47.044Z,2845
2018-06-28T08:20:53.778Z,2740
2018-06-28T08:22:01.794Z,2650
2018-06-28T08:23:09.886Z,2770
2018-06-28T08:24:17.977Z,2835
2018-06-28T08:25:26.042Z,1415
2018-06-28T08:26:34.122Z,2695
2018-06-28T08:27:42.200Z,2605
2018-06-28T08:28:51.284Z,2790
2018-06-28T08:29:59.516Z,2750
2018-06-28T08:31:07.416Z,2825
2018-06-28T08:32:15.525Z,2790
2018-06-28T08:33:23.592Z,2880
2018-06-28T08:34:31.689Z,2890
2018-06-28T08:35:39.759Z,2955
2018-06-28T08:36:47.830Z,2105
2018-06-28T08:37:55.927Z,1750
2018-06-28T08:39:04.007Z,785
2018-06-28T08:40:12.092Z,940
2018-06-28T08:41:20.170Z,2005
2018-06-28T08:42:28.251Z,2080
2018-06-28T08:43:36.348Z,2205
2018-06-28T08:44:44.403Z,2845
2018-06-28T08:45:52.486Z,2895
2018-06-28T08:47:00.572Z,2750
2018-06-28T08:48:08.658Z,2775
2018-06-28T08:49:16.718Z,2820
2018-06-28T08:50:24.809Z,3010
2018-06-28T08:51:32.883Z,2710
2018-06-28T08:52:40.981Z,2700
2018-06-28T08:53:49.066Z,2810
2018-06-28T08:54:57.106Z,2815
2018-06-28T08:56:05.201Z,2810
2018-06-28T08:57:13.296Z,2975
2018-06-28T08:58:21.399Z,2975
2018-06-28T08:59:29.457Z,2850
2018-06-28T09:00:37.504Z,2915
2018-06-28T09:01:45.620Z,2875
2018-06-28T09:02:53.688Z,2805
2018-06-28T09:04:01.775Z,2690
2018-06-28T09:05:09.856Z,2830
2018-06-28T09:06:17.940Z,2825
2018-06-28T09:07:26.022Z,2980
2018-06-28T09:08:34.109Z,3075
2018-06-28T09:09:42.194Z,2930
2018-06-28T09:10:50.284Z,2995
2018-06-28T09:11:58.361Z,3075
2018-06-28T09:13:06.433Z,2935
2018-06-28T09:14:14.523Z,2795
2018-06-28T09:15:22.650Z,3055
2018-06-28T09:16:30.683Z,3025
2018-06-28T09:17:38.770Z,2845
2018-06-28T09:18:46.829Z,2925
2018-06-28T09:19:54.941Z,2665
2018-06-28T09:21:02.998Z,2870
2018-06-28T09:22:11.084Z,2825
2018-06-28T09:23:19.177Z,330
2018-06-28T09:24:27.235Z,2605
2018-06-28T09:25:35.345Z,1265
2018-06-28T09:26:43.431Z,455
2018-06-28T09:27:51.502Z,330
2018-06-28T09:28:59.597Z,315
2018-06-28T09:30:07.640Z,330
2018-06-28T09:31:15.751Z,300
2018-06-28T09:32:23.833Z,330
2018-06-28T09:33:31.919Z,300
2018-06-28T09:34:39.981Z,325
2018-06-28T09:35:48.092Z,360
2018-06-28T09:36:56.141Z,420
2018-06-28T09:38:04.228Z,445
2018-06-28T09:39:12.297Z,495
2018-06-28T09:40:20.369Z,460
2018-06-28T09:41:28.457Z,565
2018-06-28T09:42:36.548Z,440
2018-06-28T09:43:44.604Z,495
2018-06-28T09:44:52.689Z,470
2018-06-28T09:46:00.755Z,525
2018-06-28T09:47:08.851Z,535
2018-06-28T09:48:16.901Z,430
2018-06-28T09:49:24.988Z,415
2018-06-28T09:50:33.063Z,385
2018-06-28T09:51:41.152Z,455
2018-06-28T09:52:49.212Z,425
2018-06-28T09:53:57.271Z,440
2018-06-28T09:55:05.376Z,535
2018-06-28T09:56:13.440Z,495
2018-06-28T09:57:21.509Z,535
2018-06-28T09:58:29.592Z,460
2018-06-28T09:59:37.651Z,520
2018-06-28T10:00:45.751Z,515
2018-06-28T10:01:53.811Z,450
2018-06-28T10:03:01.896Z,355
2018-06-28T10:04:09.972Z,325
2018-06-28T10:05:18.033Z,350
2018-06-28T10:06:26.099Z,490
2018-06-28T10:07:34.171Z,525
2018-06-28T10:08:42.259Z,500
2018-06-28T10:09:50.338Z,355
2018-06-28T10:10:58.390Z,365
2018-06-28T10:12:06.480Z,405
2018-06-28T10:13:14.602Z,485
2018-06-28T10:14:22.634Z,415
2018-06-28T10:15:30.696Z,380
2018-06-28T10:16:38.765Z,440
2018-06-28T10:17:46.816Z,515
2018-06-28T10:18:54.925Z,560
2018-06-28T10:20:02.993Z,695
2018-06-28T10:21:11.062Z,835
2018-06-28T10:22:19.135Z,990
2018-06-28T10:23:27.179Z,1015
2018-06-28T10:24:35.295Z,865
2018-06-28T10:25:43.346Z,890
2018-06-28T10:26:51.425Z,900
2018-06-28T10:27:59.508Z,840
2018-06-28T10:29:07.539Z,785
2018-06-28T10:30:15.645Z,815
2018-06-28T10:31:23.710Z,800
2018-06-28T10:32:31.793Z,810
2018-06-28T10:33:39.854Z,825
2018-06-28T10:34:47.937Z,790
2018-06-28T10:35:56.005Z,745
2018-06-28T10:37:04.082Z,670
2018-06-28T10:38:12.153Z,555
2018-06-28T10:39:20.238Z,460
2018-06-28T10:40:28.299Z,430
2018-06-28T10:41:36.366Z,425
2018-06-28T10:42:44.449Z,460
2018-06-28T10:43:52.525Z,535
2018-06-28T10:45:00.593Z,600
2018-06-28T10:46:08.667Z,595
2018-06-28T10:47:16.724Z,575
2018-06-28T10:48:24.803Z,640
2018-06-28T10:49:32.889Z,640
2018-06-28T10:50:40.969Z,615
2018-06-28T10:51:49.021Z,530
2018-06-28T10:52:57.071Z,525
2018-06-28T10:54:05.255Z,555
2018-06-28T10:55:13.252Z,595
2018-06-28T10:56:21.327Z,685
2018-06-28T10:57:29.386Z,655
2018-06-28T10:58:37.435Z,640
2018-06-28T10:59:45.556Z,580
2018-06-28T11:00:53.613Z,515
2018-06-28T11:02:01.677Z,385
2018-06-28T11:03:09.760Z,315
2018-06-28T11:04:17.823Z,310
2018-06-28T11:05:25.906Z,345
2018-06-28T11:06:33.974Z,420
2018-06-28T11:07:42.048Z,455
2018-06-28T11:08:50.130Z,400
2018-06-28T11:09:58.194Z,325
2018-06-28T11:11:06.378Z,280
2018-06-28T11:12:14.337Z,235
2018-06-28T11:13:22.418Z,245
2018-06-28T11:14:34.714Z,185
2018-06-28T11:15:42.869Z,145
2018-06-28T11:16:50.867Z,135
2018-06-28T11:17:58.929Z,155
2018-06-28T11:19:06.991Z,195
2018-06-28T11:20:15.073Z,295
2018-06-28T11:21:23.147Z,255
2018-06-28T11:22:31.262Z,245
2018-06-28T11:23:39.300Z,265
2018-06-28T11:24:47.326Z,260
2018-06-28T11:25:55.440Z,260
2018-06-28T11:27:03.491Z,260
2018-06-28T11:28:11.586Z,285
2018-06-28T11:29:19.651Z,300
2018-06-28T11:30:27.695Z,300
2018-06-28T11:31:35.793Z,310
2018-06-28T11:32:43.868Z,355
2018-06-28T11:33:51.951Z,410
2018-06-28T11:35:00.017Z,425
2018-06-28T11:36:08.077Z,430
2018-06-28T11:37:16.159Z,435
2018-06-28T11:38:24.252Z,415
2018-06-28T11:39:32.291Z,405
2018-06-28T11:40:40.342Z,405
2018-06-28T11:41:48.422Z,430
2018-06-28T11:42:56.494Z,490
2018-06-28T11:44:04.560Z,515
2018-06-28T11:45:12.624Z,495
2018-06-28T11:46:20.700Z,430
2018-06-28T11:47:28.781Z,395
2018-06-28T11:48:36.812Z,395
2018-06-28T11:49:44.910Z,400
2018-06-28T11:50:52.989Z,395
2018-06-28T11:52:01.045Z,395
2018-06-28T11:53:09.109Z,415
2018-06-28T11:54:17.164Z,445
2018-06-28T11:55:25.277Z,495
2018-06-28T11:56:33.342Z,575
2018-06-28T11:57:41.409Z,640
2018-06-28T11:58:49.476Z,650
2018-06-28T11:59:57.530Z,630
2018-06-28T12:01:05.626Z,590
2018-06-28T12:02:13.689Z,540
2018-06-28T12:03:21.762Z,490
2018-06-28T12:04:29.830Z,450
2018-06-28T12:05:37.993Z,395
2018-06-28T12:06:45.959Z,355
2018-06-28T12:07:54.032Z,330
2018-06-28T12:09:02.131Z,330
2018-06-28T12:10:10.185Z,365
2018-06-28T12:11:18.266Z,435
2018-06-28T12:12:26.331Z,515
2018-06-28T12:13:34.396Z,575
2018-06-28T12:14:42.467Z,620
2018-06-28T12:15:50.540Z,655
2018-06-28T12:16:58.615Z,705
2018-06-28T12:18:06.686Z,745
2018-06-28T12:19:14.751Z,755
2018-06-28T12:20:22.815Z,770
2018-06-28T12:21:30.885Z,760
2018-06-28T12:22:38.968Z,715
2018-06-28T12:23:47.006Z,685
2018-06-28T12:24:55.115Z,715
2018-06-28T12:26:03.169Z,775
2018-06-28T12:27:11.255Z,810
2018-06-28T12:28:19.324Z,775
2018-06-28T12:29:27.361Z,720
2018-06-28T12:30:35.452Z,675
2018-06-28T12:31:43.541Z,680
2018-06-28T12:32:51.590Z,720
2018-06-28T12:33:59.669Z,765
2018-06-28T12:35:07.732Z,790
2018-06-28T12:36:15.816Z,765
2018-06-28T12:37:23.888Z,710
2018-06-28T12:38:31.963Z,710
2018-06-28T12:39:40.037Z,760
2018-06-28T12:40:48.105Z,820
2018-06-28T12:41:56.175Z,865
2018-06-28T12:43:04.249Z,950
2018-06-28T12:44:12.317Z,850
2018-06-28T12:45:20.411Z,875
2018-06-28T12:46:43.810Z,760
2018-06-28T12:47:36.540Z,545
2018-06-28T12:48:44.611Z,420
2018-06-28T12:50:03.452Z,545
2018-06-28T12:51:00.758Z,695
2018-06-28T12:52:08.816Z,780
2018-06-28T12:53:16.880Z,890
2018-06-28T12:54:24.981Z,850
2018-06-28T12:55:33.053Z,810
2018-06-28T12:56:41.113Z,755
2018-06-28T12:57:50.515Z,795
2018-06-28T12:58:58.467Z,880
2018-06-28T13:00:06.559Z,895
2018-06-28T13:01:14.607Z,925
2018-06-28T13:02:24.495Z,920
2018-06-28T13:03:32.570Z,850
2018-06-28T13:04:40.649Z,780
2018-06-28T13:05:48.748Z,705
2018-06-28T13:06:56.782Z,585
2018-06-28T13:08:04.860Z,470
2018-06-28T13:09:12.927Z,425
2018-06-28T13:10:20.998Z,380
2018-06-28T13:11:29.082Z,315
2018-06-28T13:12:37.157Z,315
2018-06-28T13:13:45.231Z,340
2018-06-28T13:14:53.300Z,385
2018-06-28T13:16:01.378Z,445
2018-06-28T13:17:09.457Z,680
2018-06-28T13:18:17.494Z,760
2018-06-28T13:19:25.591Z,740
2018-06-28T13:20:33.658Z,790
2018-06-28T13:21:41.749Z,685
2018-06-28T13:22:49.805Z,640
2018-06-28T13:23:57.872Z,625
2018-06-28T13:25:05.961Z,850
2018-06-28T13:26:14.040Z,815
2018-06-28T13:27:22.106Z,740
2018-06-28T13:28:34.447Z,655
2018-06-28T13:29:42.486Z,615
2018-06-28T13:30:50.552Z,560
2018-06-28T13:31:58.629Z,540
2018-06-28T13:33:06.690Z,685
2018-06-28T13:34:14.780Z,670
2018-06-28T13:35:22.838Z,535
2018-06-28T13:36:30.926Z,640
2018-06-28T13:37:38.984Z,765
2018-06-28T13:38:47.037Z,760
2018-06-28T13:39:55.126Z,680
2018-06-28T13:41:03.349Z,635
2018-06-28T13:42:11.387Z,570
2018-06-28T13:43:19.355Z,510
2018-06-28T13:44:27.393Z,495
2018-06-28T13:45:35.517Z,510
2018-06-28T13:46:43.556Z,500
2018-06-28T13:47:51.649Z,485
2018-06-28T13:48:59.725Z,500
2018-06-28T13:50:07.794Z,525
2018-06-28T13:51:15.859Z,565
2018-06-28T13:52:23.924Z,625
2018-06-28T13:53:32.007Z,685
2018-06-28T13:54:40.083Z,750
2018-06-28T13:55:48.157Z,780
2018-06-28T13:56:56.212Z,775
2018-06-28T13:58:04.292Z,745
2018-06-28T13:59:12.365Z,735
2018-06-28T14:00:20.434Z,680
2018-06-28T14:01:28.521Z,585
2018-06-28T14:02:36.587Z,450
2018-06-28T14:03:44.657Z,320
2018-06-28T14:04:52.728Z,325
2018-06-28T14:06:00.804Z,365
2018-06-28T14:07:08.867Z,365
2018-06-28T14:08:16.932Z,290
2018-06-28T14:09:25.072Z,230
2018-06-28T14:10:41.942Z,210
2018-06-28T14:11:41.163Z,210
2018-06-28T14:12:50.461Z,205
2018-06-28T14:13:58.520Z,230
2018-06-28T14:15:07.818Z,290
2018-06-28T14:16:15.267Z,385
2018-06-28T14:17:23.332Z,505
2018-06-28T14:18:31.442Z,595
2018-06-28T14:19:39.472Z,585
2018-06-28T14:20:47.515Z,555
2018-06-28T14:21:55.611Z,530
2018-06-28T14:23:03.684Z,480
2018-06-28T14:24:11.767Z,460
2018-06-28T14:25:19.832Z,390
2018-06-28T14:26:27.899Z,315
2018-06-28T14:27:35.983Z,325
2018-06-28T14:28:44.066Z,395
2018-06-28T14:29:52.123Z,485
2018-06-28T14:31:00.220Z,585
2018-06-28T14:32:08.255Z,620
2018-06-28T14:33:16.331Z,590
2018-06-28T14:34:29.898Z,610
2018-06-28T14:35:36.894Z,645
2018-06-28T14:36:44.974Z,700
2018-06-28T14:37:53.042Z,650
2018-06-28T14:39:01.134Z,545
2018-06-28T14:40:09.207Z,495
2018-06-28T14:41:17.242Z,430
2018-06-28T14:42:25.336Z,445
2018-06-28T14:43:33.407Z,485
2018-06-28T14:44:41.475Z,490
2018-06-28T14:45:49.566Z,455
2018-06-28T14:46:57.607Z,455
2018-06-28T14:48:05.695Z,475
2018-06-28T14:49:13.778Z,520
2018-06-28T14:50:21.851Z,585
2018-06-28T14:51:29.922Z,590
2018-06-28T14:52:37.990Z,575
2018-06-28T14:53:46.070Z,570
2018-06-28T14:54:54.133Z,570
2018-06-28T14:56:02.199Z,550
2018-06-28T14:57:10.285Z,550
2018-06-28T14:58:18.353Z,510
2018-06-28T14:59:26.417Z,480
2018-06-28T15:00:34.486Z,430
2018-06-28T15:01:42.566Z,360
2018-06-28T15:02:50.627Z,340
2018-06-28T15:03:58.703Z,360
2018-06-28T15:05:06.768Z,360
2018-06-28T15:06:14.858Z,380
2018-06-28T15:07:22.932Z,455
2018-06-28T15:08:30.999Z,445
2018-06-28T15:09:39.145Z,400
2018-06-28T15:10:47.121Z,490
2018-06-28T15:11:55.213Z,430
2018-06-28T15:13:03.282Z,425
2018-06-28T15:14:11.362Z,475
2018-06-28T15:15:19.458Z,420
2018-06-28T15:16:27.463Z,355
2018-06-28T15:17:35.560Z,335
2018-06-28T15:18:43.648Z,450
2018-06-28T15:19:51.692Z,485
2018-06-28T15:20:59.768Z,485
2018-06-28T15:22:07.841Z,445
2018-06-28T15:23:15.932Z,460
2018-06-28T15:24:23.991Z,510
2018-06-28T15:25:32.054Z,525
2018-06-28T15:26:40.143Z,535
2018-06-28T15:27:48.270Z,520
2018-06-28T15:28:56.271Z,540
2018-06-28T15:30:04.363Z,495
2018-06-28T15:31:12.480Z,395
2018-06-28T15:32:20.508Z,385
2018-06-28T15:33:28.575Z,325
2018-06-28T15:34:36.638Z,270
2018-06-28T15:35:44.708Z,265
2018-06-28T15:36:52.785Z,275
2018-06-28T15:38:00.862Z,295
2018-06-28T15:39:08.911Z,315
2018-06-28T15:40:16.964Z,325
2018-06-28T15:41:25.064Z,335
2018-06-28T15:42:33.136Z,345
2018-06-28T15:43:41.204Z,350
2018-06-28T15:44:49.285Z,355
2018-06-28T15:45:57.329Z,345
2018-06-28T15:47:05.425Z,310
2018-06-28T15:48:13.753Z,300
2018-06-28T15:49:21.561Z,280
2018-06-28T15:50:29.624Z,270