createdAt,value
2022-09-21T00:02:09.693Z,8.50
2022-09-21T00:04:56.304Z,8.50
2022-09-21T00:07:42.680Z,8.40
2022-09-21T00:10:31.044Z,8.30
2022-09-21T00:13:19.652Z,8.20
2022-09-21T00:16:06.937Z,8.10
2022-09-21T00:18:53.529Z,8.30
2022-09-21T00:21:40.463Z,8.50
2022-09-21T00:24:27.656Z,8.80
2022-09-21T00:27:15.658Z,8.80
2022-09-21T00:30:03.336Z,9.00
2022-09-21T00:32:49.864Z,8.90
2022-09-21T00:35:36.236Z,8.60
2022-09-21T00:38:22.623Z,8.40
2022-09-21T00:41:10.260Z,8.50
2022-09-21T00:44:26.390Z,8.60
2022-09-21T00:47:15.198Z,8.70
2022-09-21T00:50:06.870Z,8.70
2022-09-21T00:52:56.596Z,8.80
2022-09-21T00:55:46.277Z,8.80
2022-09-21T00:58:36.299Z,8.50
2022-09-21T01:01:24.851Z,8.40
2022-09-21T01:04:13.646Z,8.30
2022-09-21T01:07:04.044Z,8.20
2022-09-21T01:09:53.825Z,8.30
2022-09-21T01:12:51.979Z,8.50
2022-09-21T01:15:46.227Z,8.40
2022-09-21T01:18:41.363Z,8.50
2022-09-21T01:21:31.939Z,8.40
2022-09-21T01:24:50.656Z,8.40
2022-09-21T01:27:53.433Z,8.60
2022-09-21T01:30:46.963Z,8.80
2022-09-21T01:33:40.269Z,8.80
2022-09-21T01:36:31.872Z,8.50
2022-09-21T01:39:21.708Z,8.30
2022-09-21T01:42:09.155Z,7.90
2022-09-21T01:44:58.786Z,8.00
2022-09-21T01:47:48.507Z,7.90
2022-09-21T01:50:49.459Z,7.90
2022-09-21T01:53:44.398Z,7.80
2022-09-21T01:56:36.478Z,7.80
2022-09-21T01:59:30.567Z,7.90
2022-09-21T02:02:21.695Z,7.60
2022-09-21T02:05:10.202Z,7.60
2022-09-21T02:07:58.196Z,7.50
2022-09-21T02:10:49.259Z,7.60
2022-09-21T02:13:39.288Z,7.60
2022-09-21T02:16:39.572Z,7.50
2022-09-21T02:19:35.904Z,7.60
2022-09-21T02:22:33.759Z,7.60
2022-09-21T02:25:29.620Z,7.80
2022-09-21T02:28:27.604Z,7.80
2022-09-21T02:31:17.991Z,8.00
2022-09-21T02:34:11.736Z,8.20
2022-09-21T02:37:03.817Z,8.20
2022-09-21T02:39:59.713Z,8.10
2022-09-21T02:42:49.481Z,8.10
2022-09-21T02:45:41.653Z,8.20
2022-09-21T02:48:34.176Z,8.10
2022-09-21T02:51:25.587Z,8.00
2022-09-21T02:54:15.993Z,8.10
2022-09-21T02:57:05.005Z,8.00
2022-09-21T02:59:52.658Z,7.80
2022-09-21T03:02:40.871Z,7.80
2022-09-21T03:05:28.309Z,7.60
2022-09-21T03:08:15.107Z,7.60
2022-09-21T03:11:02.772Z,7.50
2022-09-21T03:13:50.585Z,7.30
2022-09-21T03:16:37.259Z,7.30
2022-09-21T03:19:23.683Z,7.40
2022-09-21T03:22:10.217Z,7.60
2022-09-21T03:24:57.480Z,7.60
2022-09-21T03:27:44.983Z,7.60
2022-09-21T03:30:32.996Z,7.40
2022-09-21T03:33:20.105Z,7.20
2022-09-21T03:36:06.717Z,7.10
2022-09-21T03:38:53.184Z,7.20
2022-09-21T03:41:39.521Z,7.20
2022-09-21T03:44:26.725Z,7.10
2022-09-21T03:47:14.548Z,7.30
2022-09-21T03:50:00.831Z,7.30
2022-09-21T03:52:47.722Z,7.20
2022-09-21T03:55:34.733Z,7.10
2022-09-21T03:58:22.073Z,6.90
2022-09-21T04:01:08.518Z,6.90
2022-09-21T04:03:56.782Z,6.80
2022-09-21T04:06:43.537Z,6.70
2022-09-21T04:09:30.019Z,6.60
2022-09-21T04:12:16.500Z,6.70
2022-09-21T04:15:04.130Z,6.70
2022-09-21T04:17:53.005Z,6.60
2022-09-21T04:20:41.465Z,6.80
2022-09-21T04:23:28.528Z,6.90
2022-09-21T04:26:24.636Z,7.00
2022-09-21T04:29:11.336Z,7.10
2022-09-21T04:31:58.099Z,7.10
2022-09-21T04:34:44.818Z,7.20
2022-09-21T04:37:32.593Z,7.20
2022-09-21T04:40:19.098Z,7.20
2022-09-21T04:43:06.099Z,7.30
2022-09-21T04:45:52.746Z,7.40
2022-09-21T04:48:40.238Z,7.30
2022-09-21T04:51:26.804Z,7.10
2022-09-21T04:54:14.877Z,7.10
2022-09-21T04:57:01.531Z,6.90
2022-09-21T04:59:47.808Z,6.60
2022-09-21T05:02:34.175Z,6.60
2022-09-21T05:05:20.738Z,6.60
2022-09-21T05:08:07.330Z,6.60
2022-09-21T05:10:54.139Z,6.50
2022-09-21T05:13:40.755Z,6.60
2022-09-21T05:16:27.260Z,6.60
2022-09-21T05:19:13.860Z,6.70
2022-09-21T05:22:00.388Z,6.60
2022-09-21T05:24:46.764Z,6.50
2022-09-21T05:27:34.748Z,6.50
2022-09-21T05:30:22.792Z,6.50
2022-09-21T05:33:11.754Z,6.50
2022-09-21T05:36:06.496Z,6.70
2022-09-21T05:38:53.548Z,6.70
2022-09-21T05:41:40.300Z,6.80
2022-09-21T05:44:28.723Z,7.10
2022-09-21T05:47:25.049Z,7.10
2022-09-21T05:50:29.232Z,7.20
2022-09-21T05:53:36.105Z,7.40
2022-09-21T05:56:36.248Z,7.80
2022-09-21T05:59:36.273Z,8.00
2022-09-21T06:02:36.858Z,8.30
2022-09-21T06:05:24.351Z,8.20
2022-09-21T06:08:11.116Z,8.60
2022-09-21T06:10:57.930Z,9.30
2022-09-21T06:13:44.286Z,9.80
2022-09-21T06:16:39.632Z,10.00
2022-09-21T06:19:26.129Z,10.40
2022-09-21T06:22:12.409Z,11.00
2022-09-21T06:24:58.747Z,11.90
2022-09-21T06:27:45.036Z,12.70
2022-09-21T06:30:33.163Z,13.00
2022-09-21T06:33:23.490Z,12.80
2022-09-21T06:36:09.771Z,13.10
2022-09-21T06:38:56.388Z,12.90
2022-09-21T06:41:42.799Z,13.30
2022-09-21T06:44:30.479Z,13.80
2022-09-21T06:47:16.740Z,14.30
2022-09-21T06:50:04.503Z,14.50
2022-09-21T06:52:51.323Z,14.80
2022-09-21T06:55:37.887Z,15.10
2022-09-21T06:58:24.307Z,15.30
2022-09-21T07:01:12.412Z,15.90
2022-09-21T07:03:58.757Z,15.70
2022-09-21T07:06:46.677Z,15.70
2022-09-21T07:12:39.975Z,15.80
2022-09-21T07:15:29.839Z,16.10
2022-09-21T07:18:17.137Z,16.10
2022-09-21T07:21:04.789Z,16.10
2022-09-21T07:23:52.785Z,17.00
2022-09-21T07:26:39.500Z,16.90
2022-09-21T07:29:26.208Z,17.40
2022-09-21T07:32:13.821Z,17.40
2022-09-21T07:35:00.736Z,17.80
2022-09-21T07:37:47.491Z,17.80
2022-09-21T07:40:35.891Z,18.20
2022-09-21T07:43:22.762Z,17.90
2022-09-21T07:46:09.972Z,18.00
2022-09-21T07:48:57.283Z,18.10
2022-09-21T07:51:43.564Z,18.30
2022-09-21T07:54:29.823Z,18.10
2022-09-21T07:57:34.948Z,18.10
2022-09-21T08:00:22.385Z,18.60
2022-09-21T08:03:08.907Z,19.20
2022-09-21T08:05:55.191Z,18.80
2022-09-21T08:08:42.286Z,18.70
2022-09-21T08:11:30.593Z,18.80
2022-09-21T08:14:23.772Z,19.10
2022-09-21T08:17:11.692Z,18.90
2022-09-21T08:19:58.626Z,19.00
2022-09-21T08:22:45.448Z,19.40
2022-09-21T08:25:32.572Z,19.50
2022-09-21T08:28:19.425Z,19.50
2022-09-21T08:31:09.253Z,19.90
2022-09-21T08:33:57.822Z,20.10
2022-09-21T08:36:44.662Z,20.20
2022-09-21T08:39:30.913Z,20.10
2022-09-21T08:42:34.549Z,20.20
2022-09-21T08:45:23.067Z,20.50
2022-09-21T08:48:15.886Z,20.20
2022-09-21T08:51:06.201Z,20.50
2022-09-21T08:53:55.399Z,20.50
2022-09-21T08:57:03.929Z,20.00
2022-09-21T08:59:50.118Z,19.50
2022-09-21T09:03:08.792Z,19.80
2022-09-21T09:06:00.936Z,20.50
2022-09-21T09:09:16.696Z,20.20
2022-09-21T09:12:15.684Z,19.50
2022-09-21T09:15:24.944Z,19.50
2022-09-21T09:18:18.224Z,20.20
2022-09-21T09:21:13.587Z,20.10
2022-09-21T09:24:05.355Z,20.00
2022-09-21T09:26:56.326Z,20.10
2022-09-21T09:29:49.985Z,20.30
2022-09-21T09:32:45.379Z,20.40
2022-09-21T09:35:35.752Z,21.20
2022-09-21T09:38:29.461Z,21.10
2022-09-21T09:41:45.624Z,21.20
2022-09-21T09:44:49.881Z,21.20
2022-09-21T09:47:46.754Z,21.00
2022-09-21T09:50:36.225Z,20.00
2022-09-21T09:53:26.329Z,19.10
2022-09-21T09:56:14.799Z,18.30
2022-09-21T09:59:08.155Z,17.80
2022-09-21T10:02:02.561Z,17.60
2022-09-21T10:05:01.461Z,17.40
2022-09-21T10:07:48.141Z,18.30
2022-09-21T10:10:38.312Z,18.70
2022-09-21T10:13:30.462Z,19.20
2022-09-21T10:16:21.554Z,19.50
2022-09-21T10:19:16.938Z,18.90
2022-09-21T10:22:05.798Z,18.00
2022-09-21T10:24:54.771Z,17.50
2022-09-21T10:27:46.025Z,17.50
2022-09-21T10:30:35.356Z,18.10
2022-09-21T10:33:23.364Z,19.10
2022-09-21T10:36:27.741Z,19.00
2022-09-21T10:39:24.143Z,18.30
2022-09-21T10:42:15.411Z,17.90
2022-09-21T10:45:16.156Z,17.20
2022-09-21T10:48:10.071Z,16.70
2022-09-21T10:50:57.452Z,17.40
2022-09-21T10:53:53.763Z,17.60
2022-09-21T10:56:52.515Z,18.20
2022-09-21T10:59:38.847Z,18.80
2022-09-21T11:02:35.263Z,19.20
2022-09-21T11:05:28.241Z,18.90
2022-09-21T11:08:17.684Z,18.80
2022-09-21T11:11:14.553Z,19.00
2022-09-21T11:14:08.263Z,18.80
2022-09-21T11:16:58.816Z,19.10
2022-09-21T11:19:52.363Z,19.40
2022-09-21T11:22:46.621Z,19.70
2022-09-21T11:25:43.673Z,18.80
2022-09-21T11:28:37.821Z,18.40
2022-09-21T11:31:32.919Z,19.00
2022-09-21T11:34:35.923Z,19.40
2022-09-21T11:37:37.920Z,20.20
2022-09-21T11:40:39.597Z,20.40
2022-09-21T11:43:39.442Z,20.00
2022-09-21T11:46:34.403Z,20.10
2022-09-21T11:49:48.637Z,19.60
2022-09-21T11:52:51.165Z,19.50
2022-09-21T11:55:49.132Z,19.80
2022-09-21T11:58:43.815Z,19.60
2022-09-21T12:01:46.974Z,19.90
2022-09-21T12:04:45.359Z,20.20
2022-09-21T12:07:51.966Z,20.10
2022-09-21T12:10:43.992Z,19.20
2022-09-21T12:13:41.005Z,18.90
2022-09-21T12:16:36.358Z,19.20
2022-09-21T12:19:32.920Z,19.30
2022-09-21T12:22:23.079Z,19.10
2022-09-21T12:25:19.522Z,19.00
2022-09-21T12:28:14.205Z,18.90
2022-09-21T12:31:05.993Z,19.00
2022-09-21T12:33:56.540Z,19.30
2022-09-21T12:36:51.819Z,19.20
2022-09-21T12:39:43.436Z,19.20
2022-09-21T12:42:35.752Z,19.30
2022-09-21T12:45:26.579Z,19.20
2022-09-21T12:48:29.164Z,18.90
2022-09-21T12:51:20.396Z,18.90
2022-09-21T12:54:12.763Z,19.30
2022-09-21T12:57:23.463Z,19.60
2022-09-21T13:00:17.571Z,19.20
2022-09-21T13:03:13.311Z,19.00
2022-09-21T13:06:36.213Z,18.30
2022-09-21T13:09:24.256Z,17.80
2022-09-21T13:12:16.916Z,17.80
2022-09-21T13:15:12.803Z,18.10
2022-09-21T13:18:04.193Z,18.20
2022-09-21T13:20:52.063Z,18.30
2022-09-21T13:23:41.051Z,18.60
2022-09-21T13:26:35.757Z,18.20
2022-09-21T13:29:32.845Z,18.10
2022-09-21T13:32:24.684Z,18.20
2022-09-21T13:35:48.937Z,18.00
2022-09-21T13:38:58.916Z,17.80
2022-09-21T13:42:02.422Z,17.80
2022-09-21T13:44:50.085Z,18.00
2022-09-21T13:47:39.216Z,17.70
2022-09-21T13:50:28.054Z,17.70
2022-09-21T13:53:21.164Z,17.70
2022-09-21T13:56:17.535Z,17.60
2022-09-21T13:59:04.101Z,17.70
2022-09-21T14:01:51.473Z,17.70
2022-09-21T14:04:39.470Z,17.80
2022-09-21T14:07:31.333Z,17.80
2022-09-21T14:10:20.576Z,17.90
2022-09-21T14:13:26.064Z,18.00
2022-09-21T14:16:58.286Z,18.20
2022-09-21T14:20:07.919Z,18.20
2022-09-21T14:23:13.200Z,17.90
2022-09-21T14:26:01.995Z,17.70
2022-09-21T14:28:53.435Z,17.50
2022-09-21T14:31:40.486Z,17.50
2022-09-21T14:34:32.540Z,17.50
2022-09-21T14:37:32.354Z,17.60
2022-09-21T14:40:23.620Z,17.60
2022-09-21T14:43:15.542Z,17.50
2022-09-21T14:46:24.136Z,17.60
2022-09-21T14:49:32.829Z,17.70
2022-09-21T14:52:32.647Z,17.80
2022-09-21T14:55:25.365Z,17.80
2022-09-21T14:58:28.515Z,17.80
2022-09-21T15:01:38.600Z,17.90
2022-09-21T15:04:31.826Z,17.70
2022-09-21T15:07:48.088Z,17.50
2022-09-21T15:10:59.583Z,17.40
2022-09-21T15:14:16.501Z,17.50
2022-09-21T15:17:24.050Z,17.50
2022-09-21T15:20:18.170Z,17.70
2022-09-21T15:23:18.973Z,17.70
2022-09-21T15:26:10.115Z,17.70
2022-09-21T15:29:09.280Z,17.70
2022-09-21T15:31:56.734Z,17.60
2022-09-21T15:34:44.860Z,17.40
2022-09-21T15:37:36.739Z,17.30
2022-09-21T15:40:25.525Z,17.10
2022-09-21T15:43:20.838Z,17.10
2022-09-21T15:46:12.394Z,17.10
2022-09-21T15:49:01.669Z,17.00
2022-09-21T15:51:53.647Z,17.00
2022-09-21T15:54:45.797Z,17.20
2022-09-21T15:57:39.065Z,17.20
2022-09-21T16:00:30.242Z,17.10
2022-09-21T16:03:20.973Z,17.00
2022-09-21T16:06:26.240Z,16.90
2022-09-21T16:09:42.781Z,16.80
2022-09-21T16:12:44.928Z,16.80
2022-09-21T16:15:32.000Z,16.70
2022-09-21T16:18:35.712Z,16.70
2022-09-21T16:21:24.721Z,16.60
2022-09-21T16:24:19.490Z,16.60
2022-09-21T16:27:06.522Z,16.50
2022-09-21T16:29:56.777Z,16.50
2022-09-21T16:32:43.757Z,16.50
2022-09-21T16:35:31.551Z,16.50
2022-09-21T16:38:20.283Z,16.50
2022-09-21T16:41:08.988Z,16.40
2022-09-21T16:43:57.373Z,16.40
2022-09-21T16:46:45.102Z,16.40
2022-09-21T16:49:35.030Z,16.30
2022-09-21T16:52:23.031Z,16.20
2022-09-21T16:55:11.672Z,16.30
2022-09-21T16:58:00.208Z,16.20
2022-09-21T17:00:47.190Z,16.20
2022-09-21T17:03:34.891Z,16.20
2022-09-21T17:06:22.717Z,16.20
2022-09-21T17:09:20.914Z,16.10
2022-09-21T17:12:09.830Z,15.90
2022-09-21T17:14:56.248Z,15.80
2022-09-21T17:17:42.580Z,15.70
2022-09-21T17:20:35.077Z,15.70
2022-09-21T17:23:27.481Z,15.60
2022-09-21T17:26:17.574Z,15.60
2022-09-21T17:29:06.876Z,15.60
2022-09-21T17:31:54.948Z,15.50
2022-09-21T17:34:42.386Z,15.50
2022-09-21T17:37:31.379Z,15.40
2022-09-21T17:40:19.000Z,15.40
2022-09-21T17:43:22.240Z,15.30
2022-09-21T17:46:19.613Z,15.30
2022-09-21T17:49:06.632Z,15.30
2022-09-21T17:52:10.847Z,15.10
2022-09-21T17:55:03.596Z,14.80
2022-09-21T17:58:29.773Z,14.60
2022-09-21T18:01:30.889Z,14.60
2022-09-21T18:04:19.045Z,14.60
2022-09-21T18:07:06.615Z,14.40
2022-09-21T18:09:54.088Z,14.20
2022-09-21T18:12:57.349Z,14.00
2022-09-21T18:15:53.770Z,13.90
2022-09-21T18:18:45.474Z,13.80
2022-09-21T18:21:36.381Z,13.60
2022-09-21T18:24:31.062Z,13.60
2022-09-21T18:27:20.200Z,13.60
2022-09-21T18:30:12.203Z,13.50
2022-09-21T18:33:10.623Z,13.60
2022-09-21T18:36:09.167Z,13.60
2022-09-21T18:39:08.233Z,13.50
2022-09-21T18:42:24.276Z,13.30
2022-09-21T18:45:17.190Z,13.20
2022-09-21T18:48:21.346Z,13.20
2022-09-21T18:51:15.764Z,13.20
2022-09-21T18:54:02.749Z,12.80
2022-09-21T18:56:50.204Z,12.30
2022-09-21T18:59:37.668Z,12.20
2022-09-21T19:02:26.347Z,12.00
2022-09-21T19:05:13.901Z,11.90
2022-09-21T19:08:09.234Z,11.90
2022-09-21T19:11:02.916Z,12.00
2022-09-21T19:13:53.480Z,11.90
2022-09-21T19:16:52.454Z,11.70
2022-09-21T19:19:50.102Z,11.40
2022-09-21T19:22:45.198Z,11.30
2022-09-21T19:25:37.708Z,11.10
2022-09-21T19:28:45.327Z,10.90
2022-09-21T19:31:33.039Z,11.00
2022-09-21T19:34:20.747Z,11.20
2022-09-21T19:37:09.359Z,11.30
2022-09-21T19:39:56.063Z,11.40
2022-09-21T19:42:59.318Z,11.50
2022-09-21T19:46:04.696Z,11.50
2022-09-21T19:48:55.021Z,11.20
2022-09-21T19:51:46.451Z,11.00
2022-09-21T19:54:52.532Z,10.60
2022-09-21T19:57:57.365Z,10.40
2022-09-21T20:00:45.877Z,10.30
2022-09-21T20:03:40.466Z,10.20
2022-09-21T20:06:30.541Z,10.20
2022-09-21T20:09:24.280Z,10.20
2022-09-21T20:12:20.318Z,10.30
2022-09-21T20:15:15.754Z,10.50
2022-09-21T20:18:11.372Z,10.60
2022-09-21T20:20:58.332Z,10.60
2022-09-21T20:23:50.077Z,10.80
2022-09-21T20:26:39.773Z,10.70
2022-09-21T20:29:27.681Z,10.60
2022-09-21T20:32:14.388Z,10.30
2022-09-21T20:35:00.839Z,10.30
2022-09-21T20:37:47.316Z,10.20
2022-09-21T20:40:34.657Z,10.10
2022-09-21T20:43:23.045Z,10.00
2022-09-21T20:46:12.119Z,9.90
2022-09-21T20:49:04.396Z,9.80
2022-09-21T20:51:50.958Z,10.10
2022-09-21T20:54:37.280Z,10.30
2022-09-21T20:57:23.679Z,10.20
2022-09-21T21:00:12.530Z,10.10
2022-09-21T21:03:00.453Z,9.90
2022-09-21T21:05:47.305Z,9.80
2022-09-21T21:08:34.136Z,9.70
2022-09-21T21:11:20.848Z,9.80
2022-09-21T21:14:08.339Z,9.80
2022-09-21T21:16:55.422Z,9.60
2022-09-21T21:19:43.572Z,9.50
2022-09-21T21:22:30.177Z,9.70
2022-09-21T21:25:17.011Z,9.90
2022-09-21T21:28:03.855Z,10.00
2022-09-21T21:30:53.548Z,10.00
2022-09-21T21:33:40.026Z,10.00
2022-09-21T21:36:27.700Z,9.80
2022-09-21T21:39:14.277Z,9.60
2022-09-21T21:42:00.857Z,9.60
2022-09-21T21:44:47.396Z,9.50
2022-09-21T21:47:41.384Z,9.40
2022-09-21T21:50:28.007Z,9.20
2022-09-21T21:53:15.626Z,9.10
2022-09-21T21:56:06.743Z,9.00
2022-09-21T21:58:54.057Z,8.90
2022-09-21T22:01:41.067Z,9.00
2022-09-21T22:04:28.031Z,9.00
2022-09-21T22:07:14.460Z,9.10
2022-09-21T22:10:02.958Z,9.00
2022-09-21T22:12:49.248Z,8.70
2022-09-21T22:15:35.576Z,8.60
2022-09-21T22:18:21.969Z,8.50
2022-09-21T22:21:09.652Z,8.40
2022-09-21T22:23:58.564Z,8.40
2022-09-21T22:26:48.395Z,8.40
2022-09-21T22:29:35.361Z,8.30
2022-09-21T22:32:21.645Z,8.50
2022-09-21T22:35:11.324Z,8.70
2022-09-21T22:37:57.934Z,8.90
2022-09-21T22:40:45.602Z,9.00
2022-09-21T22:43:34.040Z,9.10
2022-09-21T22:46:21.178Z,9.20
2022-09-21T22:49:07.640Z,9.30
2022-09-21T22:51:54.117Z,9.50
2022-09-21T22:54:40.306Z,9.40
2022-09-21T22:57:26.801Z,9.30
2022-09-21T23:00:15.965Z,9.20
2022-09-21T23:03:02.567Z,9.10
2022-09-21T23:05:57.003Z,9.10
2022-09-21T23:08:44.275Z,9.00
2022-09-21T23:11:33.412Z,9.10
2022-09-21T23:14:20.527Z,9.10
2022-09-21T23:17:08.232Z,9.00
2022-09-21T23:19:54.635Z,9.10
2022-09-21T23:22:41.167Z,9.00
2022-09-21T23:25:28.485Z,9.10
2022-09-21T23:28:14.704Z,9.20
2022-09-21T23:31:02.689Z,9.20
2022-09-21T23:33:51.986Z,9.00
2022-09-21T23:36:38.233Z,8.90
2022-09-21T23:39:24.785Z,9.00
2022-09-21T23:42:12.320Z,9.10
2022-09-21T23:44:58.913Z,9.00
2022-09-21T23:47:45.316Z,9.00
2022-09-21T23:50:33.229Z,9.10
2022-09-21T23:53:19.622Z,9.10
2022-09-21T23:56:07.587Z,9.00
2022-09-21T23:58:54.234Z,9.00
