createdAt,value
2023-04-25T00:01:01.177Z,-0.06
2023-04-25T00:03:30.901Z,-0.07
2023-04-25T00:05:59.238Z,-0.08
2023-04-25T00:08:27.577Z,-0.14
2023-04-25T00:10:55.705Z,-0.20
2023-04-25T00:13:23.984Z,-0.25
2023-04-25T00:15:54.186Z,-0.27
2023-04-25T00:18:22.348Z,-0.26
2023-04-25T00:20:51.067Z,-0.35
2023-04-25T00:23:19.707Z,-0.33
2023-04-25T00:25:48.046Z,-0.36
2023-04-25T00:28:16.503Z,-0.39
2023-04-25T00:30:45.046Z,-0.41
2023-04-25T00:33:14.813Z,-0.41
2023-04-25T00:35:43.214Z,-0.42
2023-04-25T00:38:11.477Z,-0.41
2023-04-25T00:40:39.466Z,-0.41
2023-04-25T00:43:07.699Z,-0.42
2023-04-25T00:45:40.260Z,-0.42
2023-04-25T00:48:09.000Z,-0.42
2023-04-25T00:50:38.972Z,-0.45
2023-04-25T00:53:07.405Z,-0.47
2023-04-25T00:55:37.274Z,-0.50
2023-04-25T00:58:05.523Z,-0.55
2023-04-25T01:00:33.702Z,-0.56
2023-04-25T01:03:04.029Z,-0.61
2023-04-25T01:05:32.427Z,-0.63
2023-04-25T01:08:02.007Z,-0.75
2023-04-25T01:10:30.336Z,-0.77
2023-04-25T01:12:58.613Z,-0.79
2023-04-25T01:15:27.356Z,-0.79
2023-04-25T01:17:56.519Z,-0.80
2023-04-25T01:20:25.216Z,-0.84
2023-04-25T01:22:54.862Z,-0.92
2023-04-25T01:25:23.414Z,-0.97
2023-04-25T01:27:51.610Z,-0.97
2023-04-25T01:30:19.987Z,-0.96
2023-04-25T01:32:49.721Z,-0.99
2023-04-25T01:35:17.933Z,-1.03
2023-04-25T01:37:46.956Z,-1.05
2023-04-25T01:40:16.646Z,-1.10
2023-04-25T01:42:45.996Z,-1.11
2023-04-25T01:45:14.491Z,-1.10
2023-04-25T01:47:44.093Z,-1.09
2023-04-25T01:50:12.890Z,-1.08
2023-04-25T01:52:41.036Z,-1.10
2023-04-25T01:55:10.205Z,-1.13
2023-04-25T01:57:43.002Z,-1.12
2023-04-25T02:00:11.873Z,-1.16
2023-04-25T02:02:42.709Z,-1.20
2023-04-25T02:05:37.915Z,-1.24
2023-04-25T02:08:09.410Z,-1.29
2023-04-25T02:10:38.224Z,-1.33
2023-04-25T02:13:16.963Z,-1.35
2023-04-25T02:16:08.283Z,-1.38
2023-04-25T02:18:40.219Z,-1.40
2023-04-25T02:21:08.870Z,-1.41
2023-04-25T02:23:37.551Z,-1.41
2023-04-25T02:26:05.906Z,-1.43
2023-04-25T02:28:35.680Z,-1.45
2023-04-25T02:31:06.580Z,-1.44
2023-04-25T02:33:34.642Z,-1.44
2023-04-25T02:36:02.693Z,-1.49
2023-04-25T02:38:31.254Z,-1.53
2023-04-25T02:40:59.549Z,-1.56
2023-04-25T02:43:28.187Z,-1.58
2023-04-25T02:45:57.643Z,-1.60
2023-04-25T02:48:26.038Z,-1.61
2023-04-25T02:50:54.167Z,-1.59
2023-04-25T02:53:22.292Z,-1.60
2023-04-25T02:55:53.794Z,-1.59
2023-04-25T02:58:22.011Z,-1.57
2023-04-25T03:00:53.498Z,-1.59
2023-04-25T03:03:23.864Z,-1.62
2023-04-25T03:05:53.555Z,-1.63
2023-04-25T03:08:33.440Z,-1.63
2023-04-25T03:11:02.967Z,-1.62
2023-04-25T03:13:31.297Z,-1.65
2023-04-25T03:16:00.444Z,-1.65
2023-04-25T03:18:30.029Z,-1.64
2023-04-25T03:20:58.180Z,-1.66
2023-04-25T03:23:27.148Z,-1.70
2023-04-25T03:25:55.369Z,-1.74
2023-04-25T03:28:23.903Z,-1.78
2023-04-25T03:30:52.493Z,-1.80
2023-04-25T03:33:20.792Z,-1.85
2023-04-25T03:35:51.049Z,-1.87
2023-04-25T03:38:19.381Z,-1.87
2023-04-25T03:40:47.795Z,-1.91
2023-04-25T03:43:21.112Z,-1.88
2023-04-25T03:45:55.333Z,-1.88
2023-04-25T03:48:25.872Z,-1.88
2023-04-25T03:50:57.351Z,-1.86
2023-04-25T03:53:25.855Z,-1.89
2023-04-25T03:56:12.895Z,-1.92
2023-04-25T03:58:42.056Z,-1.88
2023-04-25T04:01:10.728Z,-1.89
2023-04-25T04:03:40.879Z,-1.94
2023-04-25T04:06:11.901Z,-1.98
2023-04-25T04:08:45.225Z,-2.01
2023-04-25T04:11:13.850Z,-2.03
2023-04-25T04:13:41.871Z,-2.07
2023-04-25T04:16:10.447Z,-2.14
2023-04-25T04:18:38.909Z,-2.13
2023-04-25T04:21:07.181Z,-2.16
2023-04-25T04:23:39.982Z,-2.19
2023-04-25T04:26:09.685Z,-2.19
2023-04-25T04:28:46.547Z,-2.21
2023-04-25T04:31:22.682Z,-2.22
2023-04-25T04:33:51.155Z,-2.25
2023-04-25T04:36:21.055Z,-2.29
2023-04-25T04:38:51.214Z,-2.31
2023-04-25T04:41:33.705Z,-2.26
2023-04-25T04:44:11.260Z,-2.20
2023-04-25T04:46:53.138Z,-2.23
2023-04-25T04:49:54.309Z,-2.18
2023-04-25T04:52:34.065Z,-2.13
2023-04-25T04:55:22.292Z,-2.05
2023-04-25T04:58:09.131Z,-1.98
2023-04-25T05:00:53.612Z,-1.87
2023-04-25T05:03:34.934Z,-1.77
2023-04-25T05:06:23.387Z,-1.64
2023-04-25T05:09:12.255Z,-1.58
2023-04-25T05:12:05.526Z,-1.49
2023-04-25T05:14:51.792Z,-1.47
2023-04-25T05:17:40.248Z,-1.46
2023-04-25T05:20:34.598Z,-1.45
2023-04-25T05:23:21.317Z,-1.40
2023-04-25T05:26:00.694Z,-1.31
2023-04-25T05:28:59.795Z,-1.26
2023-04-25T05:31:49.423Z,-1.22
2023-04-25T05:34:18.826Z,-1.16
2023-04-25T05:36:57.404Z,-1.08
2023-04-25T05:39:26.327Z,-1.02
2023-04-25T05:42:26.526Z,-1.02
2023-04-25T05:45:19.425Z,-1.00
2023-04-25T05:47:56.227Z,-0.93
2023-04-25T05:50:35.107Z,-0.91
2023-04-25T05:53:14.011Z,-0.88
2023-04-25T05:55:44.677Z,-0.82
2023-04-25T05:58:31.409Z,-0.70
2023-04-25T06:01:02.460Z,-0.49
2023-04-25T06:03:31.504Z,-0.06
2023-04-25T06:06:00.225Z,0.43
2023-04-25T06:08:28.397Z,0.96
2023-04-25T06:10:56.465Z,1.49
2023-04-25T06:13:25.048Z,2.04
2023-04-25T06:15:53.222Z,2.61
2023-04-25T06:18:23.234Z,3.21
2023-04-25T06:20:51.681Z,3.95
2023-04-25T06:23:20.507Z,4.67
2023-04-25T06:26:01.048Z,5.44
2023-04-25T06:28:30.447Z,6.14
2023-04-25T06:30:58.629Z,6.84
2023-04-25T06:33:28.691Z,7.53
2023-04-25T06:35:58.209Z,8.23
2023-04-25T06:38:29.168Z,8.86
2023-04-25T06:40:59.163Z,9.52
2023-04-25T06:43:34.152Z,10.12
2023-04-25T06:46:17.807Z,10.54
2023-04-25T06:48:50.640Z,10.67
2023-04-25T06:51:23.589Z,10.25
2023-04-25T06:53:54.066Z,10.57
2023-04-25T06:56:31.989Z,10.34
2023-04-25T06:59:06.125Z,10.50
2023-04-25T07:01:37.562Z,10.38
2023-04-25T07:04:12.471Z,10.68
2023-04-25T07:06:48.056Z,10.74
2023-04-25T07:09:18.492Z,11.36
2023-04-25T07:11:49.006Z,11.71
2023-04-25T07:14:17.302Z,12.22
2023-04-25T07:16:45.411Z,12.47
2023-04-25T07:19:15.521Z,12.75
2023-04-25T07:21:44.018Z,13.42
2023-04-25T07:24:13.299Z,13.28
2023-04-25T07:26:46.717Z,13.65
2023-04-25T07:29:38.471Z,13.79
2023-04-25T07:32:06.844Z,13.49
2023-04-25T07:34:38.364Z,13.36
2023-04-25T07:37:06.666Z,13.22
2023-04-25T07:39:44.053Z,13.47
2023-04-25T07:42:12.612Z,13.42
2023-04-25T07:44:44.067Z,13.31
2023-04-25T07:47:14.779Z,13.24
2023-04-25T07:49:44.679Z,13.28
2023-04-25T07:52:12.926Z,13.19
2023-04-25T07:54:46.427Z,13.35
2023-04-25T07:57:19.594Z,13.23
2023-04-25T07:59:49.410Z,13.03
2023-04-25T08:02:17.745Z,13.16
2023-04-25T08:04:50.753Z,13.41
2023-04-25T08:07:19.958Z,13.52
2023-04-25T08:09:53.608Z,13.88
2023-04-25T08:12:27.495Z,13.78
2023-04-25T08:14:55.779Z,13.52
2023-04-25T08:17:29.084Z,13.74
2023-04-25T08:19:59.503Z,13.75
2023-04-25T08:22:33.262Z,13.97
2023-04-25T08:25:22.102Z,14.19
2023-04-25T08:27:50.328Z,14.24
2023-04-25T08:30:22.025Z,14.35
2023-04-25T08:32:50.777Z,14.58
2023-04-25T08:35:38.045Z,14.58
2023-04-25T08:38:06.129Z,14.82
2023-04-25T08:40:37.485Z,15.14
2023-04-25T08:43:20.651Z,14.87
2023-04-25T08:45:49.366Z,15.07
2023-04-25T08:48:29.855Z,15.08
2023-04-25T08:51:00.955Z,15.25
2023-04-25T08:53:31.005Z,15.47
2023-04-25T08:56:02.754Z,15.78
2023-04-25T08:58:35.728Z,15.51
2023-04-25T09:01:04.778Z,15.60
2023-04-25T09:03:39.092Z,15.84
2023-04-25T09:06:09.494Z,15.70
2023-04-25T09:08:38.987Z,15.37
2023-04-25T09:11:07.486Z,15.77
2023-04-25T09:13:35.962Z,16.28
2023-04-25T09:16:59.214Z,17.00
2023-04-25T09:19:42.079Z,16.90
2023-04-25T09:22:23.942Z,16.72
2023-04-25T09:24:52.423Z,16.75
2023-04-25T09:27:24.408Z,16.97
2023-04-25T09:29:59.904Z,16.73
2023-04-25T09:32:29.878Z,16.65
2023-04-25T09:35:01.687Z,16.94
2023-04-25T09:37:33.499Z,17.61
2023-04-25T09:40:09.234Z,17.70
2023-04-25T09:42:50.625Z,17.73
2023-04-25T09:45:19.776Z,18.07
2023-04-25T09:47:47.930Z,18.74
2023-04-25T09:50:21.289Z,18.68
2023-04-25T09:53:06.726Z,18.36
2023-04-25T09:55:55.720Z,17.94
2023-04-25T09:58:25.237Z,18.76
2023-04-25T10:00:53.806Z,19.03
2023-04-25T10:03:35.582Z,19.68
2023-04-25T10:06:21.428Z,19.46
2023-04-25T10:08:54.696Z,20.18
2023-04-25T10:11:24.256Z,20.19
2023-04-25T10:13:52.838Z,20.47
2023-04-25T10:16:21.473Z,19.57
2023-04-25T10:18:50.673Z,19.66
2023-04-25T10:21:21.074Z,19.42
2023-04-25T10:23:49.936Z,19.24
2023-04-25T10:26:20.059Z,19.28
2023-04-25T10:28:57.775Z,19.36
2023-04-25T10:31:26.129Z,19.83
2023-04-25T10:33:54.351Z,20.30
2023-04-25T10:36:23.703Z,20.54
2023-04-25T10:38:52.972Z,20.19
2023-04-25T10:41:24.049Z,20.53
2023-04-25T10:43:52.849Z,19.52
2023-04-25T10:46:23.995Z,19.57
2023-04-25T10:48:53.620Z,19.66
2023-04-25T10:51:23.281Z,19.59
2023-04-25T10:54:01.494Z,18.88
2023-04-25T10:56:32.234Z,18.20
2023-04-25T10:59:08.026Z,18.45
2023-04-25T11:01:40.545Z,19.05
2023-04-25T11:04:09.053Z,19.12
2023-04-25T11:06:45.346Z,18.25
2023-04-25T11:09:15.189Z,18.33
2023-04-25T11:11:45.164Z,18.16
2023-04-25T11:14:13.277Z,17.45
2023-04-25T11:16:41.449Z,16.63
2023-04-25T11:19:09.743Z,16.42
2023-04-25T11:21:38.394Z,16.14
2023-04-25T11:24:07.133Z,16.30
2023-04-25T11:26:35.523Z,17.02
2023-04-25T11:29:05.289Z,17.77
2023-04-25T11:31:33.581Z,18.00
2023-04-25T11:34:02.596Z,17.85
2023-04-25T11:36:31.928Z,18.03
2023-04-25T11:39:00.182Z,17.70
2023-04-25T11:41:28.277Z,17.81
2023-04-25T11:43:56.723Z,18.12
2023-04-25T11:46:26.703Z,17.90
2023-04-25T11:48:57.963Z,17.40
2023-04-25T11:51:26.528Z,17.36
2023-04-25T11:53:54.644Z,17.33
2023-04-25T11:56:22.948Z,16.57
2023-04-25T11:58:58.019Z,16.86
2023-04-25T12:01:35.217Z,16.57
2023-04-25T12:04:13.554Z,16.76
2023-04-25T12:06:42.359Z,16.62
2023-04-25T12:09:11.855Z,16.56
2023-04-25T12:11:43.989Z,16.54
2023-04-25T12:14:12.199Z,16.54
2023-04-25T12:16:45.909Z,16.56
2023-04-25T12:19:16.062Z,16.34
2023-04-25T12:21:57.354Z,16.16
2023-04-25T12:24:28.705Z,16.36
2023-04-25T12:27:01.650Z,16.28
2023-04-25T12:29:34.836Z,16.39
2023-04-25T12:32:08.265Z,16.76
2023-04-25T12:34:37.484Z,16.93
2023-04-25T12:37:06.314Z,17.09
2023-04-25T12:39:34.554Z,17.09
2023-04-25T12:42:03.429Z,17.14
2023-04-25T12:44:32.010Z,17.16
2023-04-25T12:47:01.114Z,16.93
2023-04-25T12:49:30.909Z,16.30
2023-04-25T12:51:59.075Z,16.15
2023-04-25T12:54:27.106Z,15.63
2023-04-25T12:56:56.112Z,15.44
2023-04-25T12:59:24.541Z,15.55
2023-04-25T13:01:52.651Z,15.71
2023-04-25T13:04:22.182Z,15.64
2023-04-25T13:06:52.019Z,15.26
2023-04-25T13:09:20.088Z,15.19
2023-04-25T13:11:48.274Z,14.83
2023-04-25T13:14:16.837Z,14.43
2023-04-25T13:16:44.965Z,14.46
2023-04-25T13:19:13.796Z,14.32
2023-04-25T13:21:42.157Z,14.07
2023-04-25T13:24:11.638Z,14.52
2023-04-25T13:26:39.893Z,14.60
2023-04-25T13:29:08.006Z,14.46
2023-04-25T13:31:36.419Z,13.97
2023-04-25T13:34:04.798Z,14.19
2023-04-25T13:36:32.978Z,14.25
2023-04-25T13:39:01.061Z,13.83
2023-04-25T13:41:30.886Z,13.86
2023-04-25T13:43:59.061Z,13.54
2023-04-25T13:46:44.715Z,13.60
2023-04-25T13:49:14.296Z,13.83
2023-04-25T13:51:43.756Z,13.89
2023-04-25T13:54:12.312Z,13.76
2023-04-25T13:56:43.386Z,13.99
2023-04-25T13:59:11.808Z,14.27
2023-04-25T14:01:40.035Z,14.41
2023-04-25T14:04:08.060Z,14.11
2023-04-25T14:06:36.606Z,14.45
2023-04-25T14:09:05.594Z,14.20
2023-04-25T14:11:33.796Z,14.01
2023-04-25T14:14:03.584Z,14.03
2023-04-25T14:16:32.626Z,13.96
2023-04-25T14:19:01.430Z,13.80
2023-04-25T14:21:29.639Z,13.82
2023-04-25T14:23:57.701Z,13.62
2023-04-25T14:26:26.032Z,13.56
2023-04-25T14:28:54.199Z,13.30
2023-04-25T14:31:24.143Z,13.16
2023-04-25T14:33:52.968Z,13.10
2023-04-25T14:36:21.541Z,12.87
2023-04-25T14:38:49.666Z,12.83
2023-04-25T14:41:17.811Z,12.83
2023-04-25T14:43:46.360Z,12.64
2023-04-25T14:46:14.503Z,12.82
2023-04-25T14:48:44.244Z,12.77
2023-04-25T14:51:12.356Z,12.48
2023-04-25T14:53:40.494Z,12.58
2023-04-25T14:56:09.950Z,12.31
2023-04-25T14:58:38.873Z,11.91
2023-04-25T15:01:07.959Z,11.97
2023-04-25T15:03:36.731Z,12.07
2023-04-25T15:06:07.321Z,11.85
2023-04-25T15:08:35.811Z,11.91
2023-04-25T15:11:04.507Z,11.79
2023-04-25T15:13:33.175Z,11.62
2023-04-25T15:16:01.212Z,11.61
2023-04-25T15:18:29.375Z,11.53
2023-04-25T15:20:57.970Z,11.43
2023-04-25T15:23:29.623Z,11.31
2023-04-25T15:25:58.034Z,11.28
2023-04-25T15:28:26.362Z,11.28
2023-04-25T15:30:54.526Z,11.18
2023-04-25T15:33:22.622Z,11.01
2023-04-25T15:35:50.750Z,10.94
2023-04-25T15:38:19.034Z,10.94
2023-04-25T15:40:48.618Z,10.73
2023-04-25T15:43:17.427Z,10.73
2023-04-25T15:45:46.187Z,10.68
2023-04-25T15:48:14.496Z,10.77
2023-04-25T15:50:42.801Z,10.81
2023-04-25T15:53:11.489Z,10.86
2023-04-25T15:55:39.901Z,10.96
2023-04-25T15:58:12.114Z,10.92
2023-04-25T16:00:41.321Z,10.98
2023-04-25T16:03:09.734Z,11.03
2023-04-25T16:05:38.017Z,10.99
2023-04-25T16:08:06.681Z,10.89
2023-04-25T16:10:34.842Z,10.66
2023-04-25T16:13:03.513Z,10.49
2023-04-25T16:15:35.443Z,10.60
2023-04-25T16:18:04.068Z,10.44
2023-04-25T16:20:32.552Z,10.47
2023-04-25T16:23:01.458Z,10.43
2023-04-25T16:25:29.908Z,10.40
2023-04-25T16:27:58.398Z,10.35
2023-04-25T16:30:27.795Z,10.33
2023-04-25T16:32:58.030Z,10.34
2023-04-25T16:35:30.505Z,10.37
2023-04-25T16:37:58.915Z,10.23
2023-04-25T16:40:27.696Z,10.26
2023-04-25T16:42:56.133Z,10.34
2023-04-25T16:45:24.700Z,10.36
2023-04-25T16:47:53.316Z,10.20
2023-04-25T16:50:22.858Z,10.28
2023-04-25T16:52:51.184Z,10.35
2023-04-25T16:55:19.485Z,10.29
2023-04-25T16:57:49.103Z,10.19
2023-04-25T17:00:18.321Z,10.19
2023-04-25T17:02:47.366Z,10.07
2023-04-25T17:05:15.844Z,9.91
2023-04-25T17:07:45.272Z,9.91
2023-04-25T17:10:13.724Z,9.72
2023-04-25T17:12:42.426Z,9.81
2023-04-25T17:15:11.269Z,9.84
2023-04-25T17:17:39.380Z,9.82
2023-04-25T17:20:08.556Z,9.74
2023-04-25T17:22:37.205Z,9.76
2023-04-25T17:25:08.262Z,9.80
2023-04-25T17:27:36.728Z,9.69
2023-04-25T17:30:05.425Z,9.71
2023-04-25T17:32:33.497Z,9.63
2023-04-25T17:35:01.735Z,9.67
2023-04-25T17:37:30.300Z,9.67
2023-04-25T17:39:58.590Z,9.64
2023-04-25T17:42:28.262Z,9.55
2023-04-25T17:44:56.549Z,9.39
2023-04-25T17:47:24.917Z,9.45
2023-04-25T17:49:54.723Z,9.41
2023-04-25T17:52:22.853Z,9.28
2023-04-25T17:54:51.595Z,9.34
2023-04-25T17:57:22.069Z,9.32
2023-04-25T17:59:51.619Z,9.33
2023-04-25T18:02:19.780Z,9.33
2023-04-25T18:04:48.132Z,9.25
2023-04-25T18:07:16.402Z,9.30
2023-04-25T18:09:44.988Z,9.31
2023-04-25T18:12:14.955Z,9.31
2023-04-25T18:14:43.076Z,9.37
2023-04-25T18:17:12.746Z,9.38
2023-04-25T18:19:40.917Z,9.34
2023-04-25T18:22:08.980Z,9.35
2023-04-25T18:24:37.969Z,9.36
2023-04-25T18:27:06.543Z,9.31
2023-04-25T18:29:34.751Z,9.25
2023-04-25T18:32:05.094Z,9.28
2023-04-25T18:34:35.330Z,9.14
2023-04-25T18:37:03.803Z,9.14
2023-04-25T18:39:31.853Z,8.99
2023-04-25T18:42:06.463Z,9.08
2023-04-25T18:44:39.717Z,9.07
2023-04-25T18:47:07.836Z,9.02
2023-04-25T18:49:38.787Z,9.04
2023-04-25T18:52:10.687Z,8.97
2023-04-25T18:54:39.211Z,8.97
2023-04-25T18:57:07.288Z,8.91
2023-04-25T18:59:35.729Z,8.92
2023-04-25T19:02:05.577Z,8.94
2023-04-25T19:04:34.066Z,8.91
2023-04-25T19:07:04.314Z,8.91
2023-04-25T19:09:32.741Z,8.90
2023-04-25T19:12:01.902Z,8.87
2023-04-25T19:14:30.200Z,8.85
2023-04-25T19:16:59.492Z,8.79
2023-04-25T19:19:28.350Z,8.81
2023-04-25T19:21:56.999Z,8.79
2023-04-25T19:24:27.159Z,8.77
2023-04-25T19:26:55.637Z,8.71
2023-04-25T19:29:24.307Z,8.70
2023-04-25T19:31:52.870Z,8.64
2023-04-25T19:34:21.101Z,8.60
2023-04-25T19:36:52.779Z,8.52
2023-04-25T19:39:22.223Z,8.45
2023-04-25T19:41:52.072Z,8.34
2023-04-25T19:44:20.542Z,8.33
2023-04-25T19:46:50.158Z,8.29
2023-04-25T19:49:19.036Z,8.24
2023-04-25T19:51:47.927Z,8.18
2023-04-25T19:54:16.292Z,8.15
2023-04-25T19:56:44.472Z,8.11
2023-04-25T19:59:14.179Z,8.02
2023-04-25T20:01:42.848Z,8.00
2023-04-25T20:04:12.573Z,7.96
2023-04-25T20:06:41.399Z,7.88
2023-04-25T20:09:09.902Z,7.76
2023-04-25T20:11:38.586Z,7.71
2023-04-25T20:14:07.228Z,7.67
2023-04-25T20:16:37.647Z,7.64
2023-04-25T20:19:06.392Z,7.62
2023-04-25T20:21:35.437Z,7.54
2023-04-25T20:24:04.767Z,7.52
2023-04-25T20:26:34.338Z,7.53
2023-04-25T20:29:04.252Z,7.52
2023-04-25T20:31:36.967Z,7.49
2023-04-25T20:34:06.766Z,7.46
2023-04-25T20:36:35.542Z,7.43
2023-04-25T20:39:04.729Z,7.40
2023-04-25T20:41:32.867Z,7.36
2023-04-25T20:44:03.008Z,7.38
2023-04-25T20:46:31.864Z,7.30
2023-04-25T20:49:01.650Z,7.24
2023-04-25T20:51:32.472Z,7.32
2023-04-25T20:54:04.004Z,7.31
2023-04-25T20:56:32.906Z,7.29
2023-04-25T20:59:01.433Z,7.19
2023-04-25T21:01:30.056Z,7.22
2023-04-25T21:03:59.259Z,7.19
2023-04-25T21:06:28.733Z,7.05
2023-04-25T21:08:58.679Z,7.08
2023-04-25T21:11:27.264Z,7.09
2023-04-25T21:13:55.430Z,7.12
2023-04-25T21:16:23.582Z,7.11
2023-04-25T21:18:52.119Z,7.10
2023-04-25T21:21:20.427Z,7.09
2023-04-25T21:23:48.745Z,7.06
2023-04-25T21:26:19.949Z,7.03
2023-04-25T21:28:49.967Z,7.03
2023-04-25T21:31:19.109Z,7.03
2023-04-25T21:33:47.514Z,7.06
2023-04-25T21:36:16.045Z,7.02
2023-04-25T21:38:45.121Z,7.03
2023-04-25T21:41:13.933Z,7.04
2023-04-25T21:43:43.680Z,7.02
2023-04-25T21:46:22.967Z,7.04
2023-04-25T21:48:53.324Z,7.05
2023-04-25T21:51:22.909Z,7.01
2023-04-25T21:53:51.114Z,6.99
2023-04-25T21:56:19.297Z,6.94
2023-04-25T21:58:48.861Z,6.92
2023-04-25T22:01:17.196Z,6.89
2023-04-25T22:03:45.840Z,6.88
2023-04-25T22:06:14.078Z,6.80
2023-04-25T22:08:43.172Z,6.77
2023-04-25T22:11:12.483Z,6.82
2023-04-25T22:13:40.808Z,6.81
2023-04-25T22:16:12.355Z,6.79
2023-04-25T22:18:42.487Z,6.75
2023-04-25T22:21:10.566Z,6.73
2023-04-25T22:23:38.994Z,6.70
2023-04-25T22:26:07.875Z,6.70
2023-04-25T22:28:36.326Z,6.71
2023-04-25T22:31:04.497Z,6.69
2023-04-25T22:33:34.429Z,6.69
2023-04-25T22:36:02.613Z,6.67
2023-04-25T22:38:31.291Z,6.64
2023-04-25T22:40:59.770Z,6.62
2023-04-25T22:43:29.410Z,6.59
2023-04-25T22:45:59.020Z,6.60
2023-04-25T22:48:27.466Z,6.56
2023-04-25T22:51:04.403Z,6.55
2023-04-25T22:53:34.320Z,6.59
2023-04-25T22:56:03.155Z,6.60
2023-04-25T22:58:32.150Z,6.59
2023-04-25T23:01:01.018Z,6.51
2023-04-25T23:03:29.490Z,6.56
2023-04-25T23:05:58.768Z,6.50
2023-04-25T23:08:28.957Z,6.50
2023-04-25T23:10:57.708Z,6.48
2023-04-25T23:13:25.851Z,6.50
2023-04-25T23:15:54.155Z,6.47
2023-04-25T23:18:22.505Z,6.49
2023-04-25T23:20:51.020Z,6.48
2023-04-25T23:23:19.864Z,6.47
2023-04-25T23:25:50.226Z,6.45
2023-04-25T23:28:18.690Z,6.45
2023-04-25T23:30:47.110Z,6.44
2023-04-25T23:33:15.408Z,6.43
2023-04-25T23:35:43.612Z,6.39
2023-04-25T23:38:12.276Z,6.36
2023-04-25T23:40:40.543Z,6.40
2023-04-25T23:43:10.119Z,6.39
2023-04-25T23:45:38.596Z,6.36
2023-04-25T23:48:06.867Z,6.43
2023-04-25T23:50:35.249Z,6.35
2023-04-25T23:53:04.181Z,6.36
2023-04-25T23:55:32.625Z,6.37
2023-04-25T23:58:00.862Z,6.38
