createdAt,value
2018-07-25T00:00:07.859Z,9.77
2018-07-25T00:02:35.897Z,9.50
2018-07-25T00:05:05.169Z,10.10
2018-07-25T00:07:33.204Z,9.40
2018-07-25T00:10:01.236Z,10.00
2018-07-25T00:12:29.264Z,9.90
2018-07-25T00:14:58.004Z,8.87
2018-07-25T00:17:26.278Z,9.77
2018-07-25T00:19:54.292Z,10.33
2018-07-25T00:22:22.320Z,9.23
2018-07-25T00:24:50.364Z,8.90
2018-07-25T00:27:18.393Z,9.03
2018-07-25T00:29:46.441Z,9.20
2018-07-25T00:32:14.473Z,8.83
2018-07-25T00:34:42.514Z,8.97
2018-07-25T00:37:10.569Z,9.33
2018-07-25T00:39:38.606Z,9.50
2018-07-25T00:42:06.697Z,9.97
2018-07-25T00:44:34.732Z,8.90
2018-07-25T00:47:02.781Z,9.60
2018-07-25T00:49:30.808Z,9.87
2018-07-25T00:51:58.857Z,10.58
2018-07-25T00:54:27.905Z,10.43
2018-07-25T00:56:55.962Z,10.43
2018-07-25T00:59:23.996Z,10.60
2018-07-25T01:01:52.033Z,10.63
2018-07-25T01:04:20.073Z,10.45
2018-07-25T01:06:48.121Z,9.63
2018-07-25T01:09:16.149Z,9.18
2018-07-25T01:11:44.184Z,8.77
2018-07-25T01:14:12.391Z,9.65
2018-07-25T01:16:40.434Z,10.03
2018-07-25T01:19:08.465Z,9.43
2018-07-25T01:21:36.501Z,10.07
2018-07-25T01:24:04.973Z,9.25
2018-07-25T01:26:32.997Z,9.60
2018-07-25T01:29:01.088Z,10.00
2018-07-25T01:31:29.116Z,9.13
2018-07-25T01:33:57.161Z,9.20
2018-07-25T01:36:25.199Z,9.23
2018-07-25T01:38:53.261Z,9.00
2018-07-25T01:41:21.302Z,9.65
2018-07-25T01:43:49.352Z,8.10
2018-07-25T01:46:17.416Z,8.50
2018-07-25T01:48:45.441Z,8.77
2018-07-25T01:51:13.498Z,9.73
2018-07-25T01:53:41.529Z,10.37
2018-07-25T01:56:09.577Z,8.23
2018-07-25T01:58:37.628Z,9.47
2018-07-25T02:01:05.675Z,7.87
2018-07-25T02:03:33.696Z,8.93
2018-07-25T02:06:01.757Z,9.00
2018-07-25T02:08:29.777Z,9.80
2018-07-25T02:10:57.813Z,9.30
2018-07-25T02:13:25.840Z,11.17
2018-07-25T02:15:53.885Z,12.53
2018-07-25T02:18:21.923Z,10.20
2018-07-25T02:20:49.962Z,8.27
2018-07-25T02:23:18.149Z,9.90
2018-07-25T02:25:46.173Z,9.73
2018-07-25T02:28:14.241Z,8.78
2018-07-25T02:30:42.309Z,9.47
2018-07-25T02:33:10.334Z,10.70
2018-07-25T02:35:38.357Z,9.73
2018-07-25T02:38:06.421Z,9.83
2018-07-25T02:40:34.455Z,9.87
2018-07-25T02:43:02.512Z,9.83
2018-07-25T02:45:35.713Z,10.90
2018-07-25T02:48:03.774Z,11.27
2018-07-25T02:50:31.824Z,12.70
2018-07-25T02:52:59.870Z,11.60
2018-07-25T02:55:27.917Z,12.53
2018-07-25T02:57:55.972Z,11.63
2018-07-25T03:00:24.000Z,10.87
2018-07-25T03:02:52.986Z,12.40
2018-07-25T03:05:21.049Z,11.35
2018-07-25T03:07:49.093Z,11.93
2018-07-25T03:10:17.258Z,12.13
2018-07-25T03:12:45.303Z,12.17
2018-07-25T03:15:13.328Z,11.47
2018-07-25T03:17:41.364Z,11.90
2018-07-25T03:20:09.421Z,9.63
2018-07-25T03:22:37.468Z,11.33
2018-07-25T03:25:05.524Z,12.20
2018-07-25T03:27:33.592Z,14.37
2018-07-25T03:30:01.629Z,12.63
2018-07-25T03:32:29.683Z,12.57
2018-07-25T03:34:57.736Z,11.17
2018-07-25T03:37:25.862Z,8.83
2018-07-25T03:39:53.901Z,12.30
2018-07-25T03:42:22.064Z,11.20
2018-07-25T03:44:50.126Z,12.77
2018-07-25T03:47:18.488Z,11.80
2018-07-25T03:49:46.686Z,11.97
2018-07-25T03:52:14.739Z,11.07
2018-07-25T03:54:42.869Z,12.05
2018-07-25T03:57:11.067Z,10.43
2018-07-25T03:59:39.128Z,10.70
2018-07-25T04:02:07.214Z,11.47
2018-07-25T04:04:35.425Z,11.70
2018-07-25T04:07:03.709Z,11.77
2018-07-25T04:09:31.774Z,11.07
2018-07-25T04:11:59.961Z,10.50
2018-07-25T04:14:28.005Z,10.27
2018-07-25T04:16:56.048Z,11.50
2018-07-25T04:19:24.469Z,10.17
2018-07-25T04:21:52.513Z,12.30
2018-07-25T04:24:20.574Z,11.30
2018-07-25T04:26:48.624Z,11.93
2018-07-25T04:29:16.648Z,11.87
2018-07-25T04:31:44.708Z,11.80
2018-07-25T04:34:12.757Z,10.43
2018-07-25T04:36:40.965Z,9.93
2018-07-25T04:39:11.144Z,9.88
2018-07-25T04:41:39.433Z,11.30
2018-07-25T04:44:07.485Z,9.70
2018-07-25T04:46:35.604Z,10.97
2018-07-25T04:49:03.776Z,11.67
2018-07-25T04:51:31.896Z,12.23
2018-07-25T04:53:59.961Z,11.40
2018-07-25T04:56:28.012Z,11.67
2018-07-25T04:58:56.030Z,12.60
2018-07-25T05:01:24.085Z,12.47
2018-07-25T05:03:52.125Z,12.27
2018-07-25T05:06:20.180Z,12.70
2018-07-25T05:08:48.241Z,14.03
2018-07-25T05:11:16.283Z,14.60
2018-07-25T05:13:44.356Z,13.53
2018-07-25T05:16:12.436Z,12.43
2018-07-25T05:18:40.484Z,12.50
2018-07-25T05:21:08.517Z,14.30
2018-07-25T05:23:36.565Z,12.17
2018-07-25T05:26:04.913Z,13.27
2018-07-25T05:28:32.976Z,11.50
2018-07-25T05:31:01.127Z,11.90
2018-07-25T05:33:29.182Z,14.87
2018-07-25T05:35:57.236Z,13.13
2018-07-25T05:38:25.284Z,13.30
2018-07-25T05:40:53.329Z,12.47
2018-07-25T05:43:21.523Z,12.58
2018-07-25T05:45:49.582Z,11.67
2018-07-25T05:48:17.641Z,15.60
2018-07-25T05:50:45.687Z,14.33
2018-07-25T05:53:13.742Z,14.30
2018-07-25T05:55:41.770Z,13.47
2018-07-25T05:58:09.860Z,13.63
2018-07-25T06:00:37.881Z,11.87
2018-07-25T06:03:06.028Z,11.93
2018-07-25T06:05:34.145Z,13.60
2018-07-25T06:08:02.273Z,14.83
2018-07-25T06:10:30.334Z,11.30
2018-07-25T06:12:59.164Z,11.73
2018-07-25T06:15:27.818Z,14.03
2018-07-25T06:17:55.880Z,13.43
2018-07-25T06:20:23.934Z,14.33
2018-07-25T06:22:51.994Z,14.03
2018-07-25T06:25:20.061Z,14.47
2018-07-25T06:27:48.136Z,14.97
2018-07-25T06:30:16.188Z,14.13
2018-07-25T06:32:44.256Z,15.23
2018-07-25T06:35:12.388Z,13.00
2018-07-25T06:37:40.426Z,14.57
2018-07-25T06:40:08.513Z,13.63
2018-07-25T06:42:36.771Z,13.80
2018-07-25T06:45:05.651Z,13.77
2018-07-25T06:47:33.875Z,14.47
2018-07-25T06:50:01.962Z,13.93
2018-07-25T06:52:30.021Z,13.77
2018-07-25T06:54:58.069Z,14.10
2018-07-25T06:57:26.196Z,14.37
2018-07-25T06:59:54.182Z,13.37
2018-07-25T07:02:22.225Z,14.70
2018-07-25T07:04:50.279Z,14.40
2018-07-25T07:07:18.540Z,12.93
2018-07-25T07:09:46.601Z,12.20
2018-07-25T07:12:15.040Z,11.70
2018-07-25T07:14:43.017Z,13.70
2018-07-25T07:17:11.460Z,11.83
2018-07-25T07:19:39.508Z,11.10
2018-07-25T07:22:07.569Z,12.77
2018-07-25T07:24:35.625Z,11.68
2018-07-25T07:27:03.699Z,13.33
2018-07-25T07:29:31.764Z,12.20
2018-07-25T07:31:59.805Z,12.33
2018-07-25T07:34:27.847Z,12.40
2018-07-25T07:36:55.886Z,12.70
2018-07-25T07:39:23.957Z,11.03
2018-07-25T07:41:52.009Z,10.80
2018-07-25T07:44:20.092Z,10.45
2018-07-25T07:46:48.278Z,9.77
2018-07-25T07:49:16.320Z,11.83
2018-07-25T07:51:44.365Z,11.27
2018-07-25T07:54:12.420Z,11.68
2018-07-25T07:56:40.482Z,11.17
2018-07-25T07:59:08.526Z,10.20
2018-07-25T08:01:36.564Z,8.83
2018-07-25T08:04:04.988Z,8.97
2018-07-25T08:06:33.051Z,9.40
2018-07-25T08:09:01.096Z,8.03
2018-07-25T08:11:29.152Z,7.80
2018-07-25T08:13:57.188Z,9.43
2018-07-25T08:16:25.258Z,9.87
2018-07-25T08:18:53.448Z,8.27
2018-07-25T08:21:21.497Z,7.37
2018-07-25T08:23:49.535Z,7.83
2018-07-25T08:26:17.597Z,8.10
2018-07-25T08:28:45.620Z,7.30
2018-07-25T08:31:13.658Z,8.20
2018-07-25T08:33:41.818Z,7.07
2018-07-25T08:36:09.861Z,7.37
2018-07-25T08:38:40.054Z,7.47
2018-07-25T08:41:08.220Z,6.93
2018-07-25T08:43:37.174Z,8.53
2018-07-25T08:46:05.639Z,7.50
2018-07-25T08:48:33.670Z,6.77
2018-07-25T08:51:01.999Z,6.53
2018-07-25T08:53:30.092Z,6.97
2018-07-25T08:55:58.448Z,6.70
2018-07-25T08:58:26.500Z,6.63
2018-07-25T09:00:54.544Z,7.80
2018-07-25T09:03:22.954Z,7.50
2018-07-25T09:05:50.988Z,7.40
2018-07-25T09:08:19.021Z,5.63
2018-07-25T09:10:47.091Z,6.10
2018-07-25T09:13:15.121Z,6.20
2018-07-25T09:15:43.204Z,6.23
2018-07-25T09:18:11.266Z,6.87
2018-07-25T09:20:39.366Z,6.27
2018-07-25T09:23:07.404Z,6.67
2018-07-25T09:25:35.535Z,6.57
2018-07-25T09:28:03.509Z,7.07
2018-07-25T09:30:32.251Z,8.00
2018-07-25T09:33:00.287Z,6.53
2018-07-25T09:35:28.508Z,6.13
2018-07-25T09:37:56.554Z,6.33
2018-07-25T09:40:24.565Z,6.20
2018-07-25T09:42:52.618Z,6.10
2018-07-25T09:45:20.671Z,5.33
2018-07-25T09:47:49.695Z,5.70
2018-07-25T09:50:18.213Z,6.13
2018-07-25T09:52:46.264Z,5.63
2018-07-25T09:55:14.289Z,5.53
2018-07-25T09:57:42.334Z,5.20
2018-07-25T10:00:12.014Z,5.70
2018-07-25T10:02:40.758Z,5.90
2018-07-25T10:05:09.662Z,6.37
2018-07-25T10:07:37.732Z,7.10
2018-07-25T10:10:06.298Z,6.00
2018-07-25T10:12:34.358Z,6.03
2018-07-25T10:15:03.525Z,6.50
2018-07-25T10:17:31.450Z,6.10
2018-07-25T10:19:59.488Z,7.47
2018-07-25T10:22:27.568Z,5.73
2018-07-25T10:24:55.574Z,5.37
2018-07-25T10:27:23.719Z,5.20
2018-07-25T10:29:51.644Z,5.03
2018-07-25T10:32:19.699Z,5.50
2018-07-25T10:34:47.908Z,6.03
2018-07-25T10:37:16.751Z,5.70
2018-07-25T10:39:44.790Z,5.40
2018-07-25T10:42:12.853Z,5.75
2018-07-25T10:44:40.886Z,5.17
2018-07-25T10:47:09.146Z,5.95
2018-07-25T10:49:37.359Z,8.00
2018-07-25T10:52:05.400Z,5.77
2018-07-25T10:54:33.445Z,5.63
2018-07-25T10:57:01.503Z,5.50
2018-07-25T10:59:29.545Z,5.67
2018-07-25T11:01:57.586Z,5.63
2018-07-25T11:04:25.648Z,6.60
2018-07-25T11:06:53.670Z,6.47
2018-07-25T11:09:21.736Z,5.67
2018-07-25T11:11:49.759Z,7.30
2018-07-25T11:14:17.798Z,5.57
2018-07-25T11:16:45.870Z,6.10
2018-07-25T11:19:13.911Z,6.07
2018-07-25T11:21:41.945Z,5.43
2018-07-25T11:24:10.125Z,5.45
2018-07-25T11:26:38.155Z,8.23
2018-07-25T11:29:06.183Z,5.53
2018-07-25T11:31:34.235Z,5.87
2018-07-25T11:34:02.266Z,6.93
2018-07-25T11:36:30.300Z,5.37
2018-07-25T11:38:58.338Z,5.80
2018-07-25T11:41:26.384Z,5.53
2018-07-25T11:43:54.425Z,6.23
2018-07-25T11:46:22.457Z,5.87
2018-07-25T11:48:50.521Z,7.80
2018-07-25T11:51:18.545Z,5.65
2018-07-25T11:53:46.585Z,5.43
2018-07-25T11:56:14.723Z,5.90
2018-07-25T11:58:42.786Z,6.03
2018-07-25T12:01:10.878Z,6.57
2018-07-25T12:03:38.877Z,7.33
2018-07-25T12:06:07.113Z,5.50
2018-07-25T12:08:35.161Z,5.30
2018-07-25T12:11:03.371Z,5.13
2018-07-25T12:13:31.433Z,6.37
2018-07-25T12:15:59.480Z,5.57
2018-07-25T12:18:27.520Z,6.20
2018-07-25T12:20:55.572Z,6.17
2018-07-25T12:23:23.641Z,5.53
2018-07-25T12:25:51.682Z,5.33
2018-07-25T12:28:19.752Z,6.08
2018-07-25T12:30:48.429Z,5.80
2018-07-25T12:33:16.588Z,5.97
2018-07-25T12:35:44.629Z,6.10
2018-07-25T12:38:12.705Z,6.50
2018-07-25T12:40:40.741Z,5.90
2018-07-25T12:43:08.781Z,5.70
2018-07-25T12:45:36.838Z,5.63
2018-07-25T12:48:04.959Z,6.40
2018-07-25T12:50:33.037Z,6.37
2018-07-25T12:53:01.125Z,6.53
2018-07-25T12:55:29.897Z,5.50
2018-07-25T12:57:57.951Z,5.27
2018-07-25T13:00:26.034Z,5.43
2018-07-25T13:02:54.171Z,5.60
2018-07-25T13:05:22.147Z,5.73
2018-07-25T13:07:50.233Z,5.30
2018-07-25T13:10:18.289Z,5.07
2018-07-25T13:12:46.473Z,5.30
2018-07-25T13:15:14.513Z,5.30
2018-07-25T13:17:42.706Z,5.90
2018-07-25T13:20:10.751Z,5.33
2018-07-25T13:22:38.809Z,5.70
2018-07-25T13:25:07.135Z,5.47
2018-07-25T13:27:35.270Z,5.70
2018-07-25T13:30:03.422Z,5.23
2018-07-25T13:32:31.473Z,5.37
2018-07-25T13:34:59.540Z,5.60
2018-07-25T13:37:27.576Z,5.77
2018-07-25T13:39:56.585Z,6.20
2018-07-25T13:42:25.516Z,5.40
2018-07-25T13:44:53.593Z,5.90
2018-07-25T13:47:21.658Z,6.23
2018-07-25T13:49:49.684Z,5.00
2018-07-25T13:52:17.751Z,5.23
2018-07-25T13:54:45.832Z,5.53
2018-07-25T13:57:13.871Z,9.90
2018-07-25T13:59:41.916Z,9.07
2018-07-25T14:02:09.948Z,6.10
2018-07-25T14:04:38.009Z,6.63
2018-07-25T14:07:06.058Z,6.23
2018-07-25T14:09:34.219Z,7.17
2018-07-25T14:12:03.490Z,5.70
2018-07-25T14:14:31.485Z,5.50
2018-07-25T14:16:59.525Z,5.67
2018-07-25T14:19:27.585Z,5.90
2018-07-25T14:21:55.637Z,5.57
2018-07-25T14:24:23.797Z,5.73
2018-07-25T14:26:51.835Z,5.30
2018-07-25T14:29:19.876Z,5.37
2018-07-25T14:31:47.869Z,6.17
2018-07-25T14:34:16.713Z,7.87
2018-07-25T14:36:44.677Z,5.47
2018-07-25T14:39:12.837Z,5.20
2018-07-25T14:41:41.432Z,5.83
2018-07-25T14:44:10.701Z,6.13
2018-07-25T14:46:38.787Z,5.53
2018-07-25T14:49:06.842Z,12.07
2018-07-25T14:51:34.989Z,6.53
2018-07-25T14:54:02.935Z,5.50
2018-07-25T14:56:31.280Z,5.43
2018-07-25T14:58:59.586Z,6.10
2018-07-25T15:01:27.650Z,5.10
2018-07-25T15:03:55.676Z,5.93
2018-07-25T15:06:23.729Z,5.83
2018-07-25T15:08:51.759Z,5.60
2018-07-25T15:11:20.392Z,5.23
2018-07-25T15:13:48.709Z,6.13
2018-07-25T15:16:17.094Z,5.10
2018-07-25T15:18:45.109Z,5.30
2018-07-25T15:21:13.412Z,5.22
2018-07-25T15:23:53.399Z,5.33
2018-07-25T15:26:22.513Z,5.57
2018-07-25T15:28:50.578Z,5.87
2018-07-25T15:31:19.080Z,5.47
2018-07-25T15:33:47.456Z,5.07
2018-07-25T15:36:50.408Z,5.20
2018-07-25T15:39:21.472Z,7.13
2018-07-25T15:41:50.384Z,5.60
2018-07-25T15:44:19.280Z,5.10
2018-07-25T15:46:47.347Z,5.77
2018-07-25T15:49:15.364Z,5.97
2018-07-25T15:51:43.427Z,8.33
2018-07-25T15:54:11.870Z,6.87
2018-07-25T15:56:39.986Z,6.30
2018-07-25T15:59:08.320Z,5.53
2018-07-25T16:01:36.380Z,5.43
2018-07-25T16:04:04.955Z,6.10
2018-07-25T16:06:32.999Z,5.90
2018-07-25T16:09:01.022Z,5.53
2018-07-25T16:11:29.077Z,5.73
2018-07-25T16:13:57.913Z,5.50
2018-07-25T16:16:25.958Z,6.80
2018-07-25T16:18:53.983Z,5.70
2018-07-25T16:21:22.021Z,5.37
2018-07-25T16:23:50.094Z,8.07
2018-07-25T16:26:18.071Z,6.00
2018-07-25T16:28:46.166Z,6.43
2018-07-25T16:31:14.197Z,6.37
2018-07-25T16:33:42.256Z,4.97
2018-07-25T16:36:10.369Z,5.03
2018-07-25T16:38:38.763Z,4.07
2018-07-25T16:41:06.874Z,5.00
2018-07-25T16:43:34.919Z,8.23
2018-07-25T16:46:02.978Z,4.93
2018-07-25T16:48:31.006Z,5.37
2018-07-25T16:50:59.046Z,4.40
2018-07-25T16:53:27.090Z,4.67
2018-07-25T16:55:55.135Z,5.37
2018-07-25T16:58:23.176Z,7.27
2018-07-25T17:00:51.210Z,4.00
2018-07-25T17:03:19.245Z,4.50
2018-07-25T17:05:47.276Z,4.20
2018-07-25T17:08:15.284Z,4.00
2018-07-25T17:10:43.345Z,5.03
2018-07-25T17:13:11.632Z,4.25
2018-07-25T17:15:39.658Z,4.50
2018-07-25T17:18:07.689Z,5.40
2018-07-25T17:20:35.748Z,5.80
2018-07-25T17:23:04.512Z,6.53
2018-07-25T17:25:32.532Z,6.70
2018-07-25T17:28:00.556Z,5.67
2018-07-25T17:30:28.598Z,5.50
2018-07-25T17:32:56.786Z,6.83
2018-07-25T17:35:25.330Z,6.17
2018-07-25T17:37:53.282Z,7.03
2018-07-25T17:40:21.301Z,6.73
2018-07-25T17:42:49.344Z,5.60
2018-07-25T17:45:17.369Z,5.67
2018-07-25T17:47:45.401Z,5.20
2018-07-25T17:50:13.846Z,6.07
2018-07-25T17:52:41.874Z,5.75
2018-07-25T17:55:09.917Z,5.60
2018-07-25T17:57:37.937Z,5.83
2018-07-25T18:00:07.958Z,6.00
2018-07-25T18:02:35.980Z,5.87
2018-07-25T18:05:05.312Z,5.72
2018-07-25T18:07:33.332Z,5.53
2018-07-25T18:10:01.348Z,5.60
2018-07-25T18:12:29.368Z,11.67
2018-07-25T18:14:57.404Z,5.63
2018-07-25T18:17:32.124Z,5.97
2018-07-25T18:20:00.208Z,6.20
2018-07-25T18:22:28.237Z,5.70
2018-07-25T18:24:56.269Z,6.27
2018-07-25T18:27:24.629Z,5.67
2018-07-25T18:29:52.700Z,6.70
2018-07-25T18:32:20.738Z,5.63
2018-07-25T18:34:48.842Z,8.23
2018-07-25T18:37:16.848Z,6.43
2018-07-25T18:39:44.881Z,7.20
2018-07-25T18:42:12.910Z,6.60
2018-07-25T18:44:40.986Z,7.00
2018-07-25T18:47:09.049Z,6.08
2018-07-25T18:49:37.049Z,5.70
2018-07-25T18:52:05.108Z,6.90
2018-07-25T18:54:33.140Z,6.33
2018-07-25T18:57:01.162Z,7.47
2018-07-25T18:59:29.193Z,7.57
2018-07-25T19:01:57.263Z,7.63
2018-07-25T19:04:25.229Z,7.70
2018-07-25T19:06:53.250Z,7.33
2018-07-25T19:09:21.281Z,7.63
2018-07-25T19:11:49.320Z,7.03
2018-07-25T19:14:22.818Z,7.58
2018-07-25T19:16:50.843Z,7.77
2018-07-25T19:19:18.868Z,8.47
2018-07-25T19:21:46.917Z,21.47
2018-07-25T19:24:14.937Z,22.53
2018-07-25T19:26:42.974Z,14.40
2018-07-25T19:29:11.008Z,9.70
2018-07-25T19:31:39.034Z,9.03
2018-07-25T19:34:07.065Z,8.13
2018-07-25T19:36:35.096Z,8.60
2018-07-25T19:39:03.190Z,8.87
2018-07-25T19:41:31.222Z,8.17
2018-07-25T19:43:59.245Z,8.40
2018-07-25T19:46:27.308Z,8.27
2018-07-25T19:48:55.346Z,8.17
2018-07-25T19:51:23.372Z,10.73
2018-07-25T19:53:51.414Z,10.77
2018-07-25T19:56:19.462Z,9.23
2018-07-25T19:58:47.482Z,9.07
2018-07-25T20:01:15.524Z,10.85
2018-07-25T20:03:43.573Z,9.83
2018-07-25T20:06:11.632Z,7.57
2018-07-25T20:08:39.681Z,11.57
2018-07-25T20:11:07.998Z,12.63
2018-07-25T20:13:40.233Z,10.90
2018-07-25T20:16:08.275Z,11.00
2018-07-25T20:18:36.306Z,9.70
2018-07-25T20:21:04.791Z,10.43
2018-07-25T20:23:32.789Z,9.17
2018-07-25T20:26:00.817Z,10.43
2018-07-25T20:28:28.869Z,9.40
2018-07-25T20:30:56.897Z,8.53
2018-07-25T20:33:24.986Z,8.63
2018-07-25T20:35:53.012Z,10.27
2018-07-25T20:38:21.026Z,10.77
2018-07-25T20:40:49.073Z,9.53
2018-07-25T20:43:17.576Z,9.90
2018-07-25T20:45:45.605Z,9.23
2018-07-25T20:48:13.644Z,10.07
2018-07-25T20:50:41.706Z,10.60
2018-07-25T20:53:09.745Z,10.95
2018-07-25T20:55:37.781Z,10.40
2018-07-25T20:58:05.829Z,11.73
2018-07-25T21:00:34.433Z,13.23
2018-07-25T21:03:03.500Z,9.73
2018-07-25T21:05:31.994Z,12.43
2018-07-25T21:08:00.051Z,11.03
2018-07-25T21:10:28.090Z,10.10
2018-07-25T21:12:56.104Z,9.93
2018-07-25T21:15:24.439Z,10.73
2018-07-25T21:17:52.490Z,12.13
2018-07-25T21:20:20.532Z,10.60
2018-07-25T21:22:48.613Z,10.77
2018-07-25T21:25:16.688Z,11.47
2018-07-25T21:27:44.733Z,12.63
2018-07-25T21:30:12.785Z,13.68
2018-07-25T21:32:40.930Z,10.00
2018-07-25T21:35:09.026Z,11.17
2018-07-25T21:37:37.073Z,10.77
2018-07-25T21:40:05.275Z,11.07
2018-07-25T21:42:33.378Z,9.83
2018-07-25T21:45:01.427Z,10.97
2018-07-25T21:47:29.477Z,10.80
2018-07-25T21:49:57.516Z,10.90
2018-07-25T21:52:25.550Z,9.70
2018-07-25T21:54:53.608Z,11.50
2018-07-25T21:57:21.672Z,9.17
2018-07-25T21:59:49.788Z,9.77
2018-07-25T22:02:17.851Z,10.00
2018-07-25T22:04:45.875Z,10.60
2018-07-25T22:07:13.925Z,10.93
2018-07-25T22:09:41.983Z,9.23
2018-07-25T22:12:10.067Z,8.93
2018-07-25T22:14:38.094Z,13.10
2018-07-25T22:17:06.164Z,11.73
2018-07-25T22:19:34.202Z,9.60
2018-07-25T22:22:02.238Z,11.13
2018-07-25T22:24:30.282Z,10.43
2018-07-25T22:26:58.330Z,10.63
2018-07-25T22:29:26.400Z,9.50
2018-07-25T22:31:54.429Z,10.67
2018-07-25T22:34:22.482Z,10.23
2018-07-25T22:36:50.549Z,12.17
2018-07-25T22:39:18.580Z,10.13
2018-07-25T22:41:46.612Z,10.43
2018-07-25T22:44:14.681Z,11.43
2018-07-25T22:46:42.730Z,11.27
2018-07-25T22:49:10.783Z,11.22
2018-07-25T22:51:38.824Z,9.07
2018-07-25T22:54:06.869Z,9.47
2018-07-25T22:56:34.913Z,10.23
2018-07-25T22:59:03.021Z,10.27
2018-07-25T23:01:31.074Z,9.10
2018-07-25T23:03:59.106Z,10.17
2018-07-25T23:06:27.192Z,9.83
2018-07-25T23:08:55.221Z,11.57
2018-07-25T23:11:23.270Z,10.80
2018-07-25T23:13:51.323Z,9.37
2018-07-25T23:16:19.377Z,10.78
2018-07-25T23:18:47.657Z,10.47
2018-07-25T23:21:15.683Z,9.73
2018-07-25T23:23:43.717Z,8.73
2018-07-25T23:26:11.744Z,10.10
2018-07-25T23:28:39.774Z,9.47
2018-07-25T23:31:07.857Z,9.80
2018-07-25T23:33:35.894Z,8.83
2018-07-25T23:36:03.917Z,9.07
2018-07-25T23:38:31.952Z,9.50
2018-07-25T23:41:00.007Z,10.53
2018-07-25T23:43:28.050Z,7.93
2018-07-25T23:45:56.102Z,9.30
2018-07-25T23:48:24.144Z,9.43
2018-07-25T23:50:52.202Z,9.10
2018-07-25T23:53:20.269Z,8.38
2018-07-25T23:55:48.305Z,8.03
2018-07-25T23:58:16.340Z,7.47
