createdAt,value
2022-10-06T00:01:55.640Z,10.19
2022-10-06T00:04:24.249Z,10.18
2022-10-06T00:06:52.797Z,10.19
2022-10-06T00:09:21.478Z,10.15
2022-10-06T00:11:50.039Z,10.12
2022-10-06T00:14:20.329Z,10.11
2022-10-06T00:16:49.079Z,10.09
2022-10-06T00:19:17.678Z,10.10
2022-10-06T00:21:46.398Z,10.10
2022-10-06T00:24:14.998Z,10.12
2022-10-06T00:26:44.218Z,10.09
2022-10-06T00:29:14.008Z,10.05
2022-10-06T00:31:44.116Z,10.01
2022-10-06T00:34:13.093Z,9.99
2022-10-06T00:36:41.758Z,9.99
2022-10-06T00:39:10.776Z,10.00
2022-10-06T00:41:40.512Z,10.04
2022-10-06T00:44:09.366Z,10.04
2022-10-06T00:46:43.441Z,10.00
2022-10-06T00:49:19.487Z,9.90
2022-10-06T00:51:52.886Z,9.90
2022-10-06T00:54:22.166Z,9.94
2022-10-06T00:56:52.490Z,9.94
2022-10-06T00:59:21.485Z,9.93
2022-10-06T01:01:58.460Z,9.92
2022-10-06T01:04:32.899Z,9.85
2022-10-06T01:07:04.129Z,9.85
2022-10-06T01:09:33.169Z,9.84
2022-10-06T01:12:05.010Z,9.81
2022-10-06T01:14:34.469Z,9.71
2022-10-06T01:17:07.960Z,9.70
2022-10-06T01:19:50.058Z,9.69
2022-10-06T01:22:24.827Z,9.58
2022-10-06T01:24:54.947Z,9.50
2022-10-06T01:27:26.967Z,9.52
2022-10-06T01:29:57.599Z,9.48
2022-10-06T01:32:31.798Z,9.41
2022-10-06T01:35:01.577Z,9.28
2022-10-06T01:37:30.930Z,9.27
2022-10-06T01:40:00.978Z,9.27
2022-10-06T01:42:32.188Z,9.30
2022-10-06T01:45:04.159Z,9.22
2022-10-06T01:47:32.877Z,9.16
2022-10-06T01:50:01.550Z,9.19
2022-10-06T01:52:31.960Z,9.17
2022-10-06T01:55:01.995Z,9.16
2022-10-06T01:57:32.367Z,9.00
2022-10-06T02:00:00.938Z,9.00
2022-10-06T02:02:31.935Z,9.04
2022-10-06T02:05:00.600Z,9.08
2022-10-06T02:07:29.429Z,9.06
2022-10-06T02:09:58.117Z,9.06
2022-10-06T02:12:28.098Z,9.06
2022-10-06T02:14:57.284Z,9.00
2022-10-06T02:17:26.618Z,9.04
2022-10-06T02:19:55.263Z,9.05
2022-10-06T02:22:24.387Z,9.01
2022-10-06T02:24:52.966Z,8.87
2022-10-06T02:27:22.159Z,8.90
2022-10-06T02:29:52.179Z,8.91
2022-10-06T02:32:20.957Z,8.95
2022-10-06T02:34:50.105Z,8.98
2022-10-06T02:37:18.670Z,8.97
2022-10-06T02:39:47.489Z,8.95
2022-10-06T02:42:16.370Z,8.96
2022-10-06T02:44:44.995Z,8.95
2022-10-06T02:47:16.708Z,8.94
2022-10-06T02:49:45.507Z,8.99
2022-10-06T02:52:14.281Z,9.00
2022-10-06T02:54:43.986Z,9.01
2022-10-06T02:57:12.427Z,9.01
2022-10-06T02:59:41.027Z,9.03
2022-10-06T03:02:09.843Z,9.02
2022-10-06T03:04:40.036Z,8.99
2022-10-06T03:07:08.747Z,8.92
2022-10-06T03:09:39.741Z,8.94
2022-10-06T03:12:10.336Z,8.87
2022-10-06T03:14:42.226Z,8.77
2022-10-06T03:17:11.413Z,8.68
2022-10-06T03:19:48.636Z,8.67
2022-10-06T03:22:17.330Z,8.57
2022-10-06T03:24:53.467Z,8.54
2022-10-06T03:27:23.172Z,8.48
2022-10-06T03:29:54.596Z,8.43
2022-10-06T03:32:25.681Z,8.36
2022-10-06T03:34:55.859Z,8.32
2022-10-06T03:37:24.725Z,8.25
2022-10-06T03:39:53.360Z,8.22
2022-10-06T03:42:22.129Z,8.21
2022-10-06T03:44:50.827Z,8.21
2022-10-06T03:47:19.417Z,8.25
2022-10-06T03:49:48.927Z,8.27
2022-10-06T03:52:25.100Z,8.30
2022-10-06T03:54:55.999Z,8.41
2022-10-06T03:57:24.816Z,8.47
2022-10-06T03:59:53.676Z,8.53
2022-10-06T04:02:22.206Z,8.60
2022-10-06T04:04:50.860Z,8.61
2022-10-06T04:07:20.817Z,8.64
2022-10-06T04:09:49.989Z,8.64
2022-10-06T04:12:19.489Z,8.66
2022-10-06T04:14:48.349Z,8.70
2022-10-06T04:17:16.978Z,8.67
2022-10-06T04:19:46.391Z,8.66
2022-10-06T04:22:15.447Z,8.68
2022-10-06T04:24:46.090Z,8.70
2022-10-06T04:27:23.777Z,8.67
2022-10-06T04:29:58.681Z,8.70
2022-10-06T04:32:27.539Z,8.67
2022-10-06T04:34:56.679Z,8.72
2022-10-06T04:37:29.075Z,8.77
2022-10-06T04:40:01.606Z,8.81
2022-10-06T04:42:35.102Z,8.81
2022-10-06T04:45:09.338Z,8.76
2022-10-06T04:47:40.356Z,8.84
2022-10-06T04:50:09.639Z,8.87
2022-10-06T04:52:41.670Z,8.89
2022-10-06T04:55:12.438Z,8.90
2022-10-06T04:57:42.189Z,8.90
2022-10-06T05:00:22.711Z,8.93
2022-10-06T05:02:52.357Z,8.95
2022-10-06T05:05:21.217Z,8.98
2022-10-06T05:07:51.946Z,8.99
2022-10-06T05:10:21.961Z,9.02
2022-10-06T05:12:50.739Z,9.07
2022-10-06T05:15:20.478Z,9.13
2022-10-06T05:17:49.397Z,9.20
2022-10-06T05:20:18.131Z,9.27
2022-10-06T05:22:47.570Z,9.33
2022-10-06T05:25:16.508Z,9.35
2022-10-06T05:27:47.094Z,9.41
2022-10-06T05:30:16.115Z,9.48
2022-10-06T05:32:50.689Z,9.52
2022-10-06T05:35:21.670Z,9.59
2022-10-06T05:37:50.446Z,9.65
2022-10-06T05:40:19.220Z,9.72
2022-10-06T05:42:49.371Z,9.79
2022-10-06T05:45:18.047Z,9.86
2022-10-06T05:47:46.768Z,9.91
2022-10-06T05:50:16.369Z,9.95
2022-10-06T05:52:44.977Z,9.99
2022-10-06T05:55:13.605Z,10.07
2022-10-06T05:57:43.116Z,10.15
2022-10-06T06:00:14.187Z,10.22
2022-10-06T06:02:46.498Z,10.25
2022-10-06T06:05:16.039Z,10.31
2022-10-06T06:07:44.680Z,10.38
2022-10-06T06:10:13.350Z,10.40
2022-10-06T06:12:42.279Z,10.43
2022-10-06T06:15:45.118Z,10.48
2022-10-06T06:18:14.096Z,10.51
2022-10-06T06:20:42.802Z,10.56
2022-10-06T06:23:11.528Z,10.62
2022-10-06T06:25:40.080Z,10.68
2022-10-06T06:28:09.066Z,10.74
2022-10-06T06:30:39.227Z,10.84
2022-10-06T06:33:08.206Z,10.84
2022-10-06T06:35:38.460Z,10.96
2022-10-06T06:38:12.199Z,11.03
2022-10-06T06:40:42.076Z,11.09
2022-10-06T06:43:13.648Z,11.18
2022-10-06T06:46:05.562Z,11.28
2022-10-06T06:48:49.553Z,11.40
2022-10-06T06:51:19.437Z,11.50
2022-10-06T06:53:48.275Z,11.61
2022-10-06T06:56:17.940Z,11.71
2022-10-06T06:58:47.711Z,11.74
2022-10-06T07:01:19.985Z,11.75
2022-10-06T07:03:58.534Z,11.80
2022-10-06T07:06:32.812Z,11.86
2022-10-06T07:09:04.270Z,11.91
2022-10-06T07:11:35.323Z,11.98
2022-10-06T07:14:09.838Z,12.05
2022-10-06T07:16:49.731Z,12.10
2022-10-06T07:19:29.884Z,12.08
2022-10-06T07:22:10.540Z,12.19
2022-10-06T07:24:49.310Z,12.25
2022-10-06T07:27:17.930Z,12.30
2022-10-06T07:29:47.381Z,12.33
2022-10-06T07:32:21.430Z,12.39
2022-10-06T07:34:51.496Z,12.45
2022-10-06T07:37:21.038Z,12.48
2022-10-06T07:39:50.114Z,12.55
2022-10-06T07:42:19.687Z,12.59
2022-10-06T07:45:09.190Z,12.62
2022-10-06T07:47:42.057Z,12.69
2022-10-06T07:50:13.388Z,12.71
2022-10-06T07:52:42.266Z,12.71
2022-10-06T07:55:12.292Z,12.74
2022-10-06T07:58:01.163Z,12.75
2022-10-06T08:00:30.004Z,12.82
2022-10-06T08:03:00.143Z,12.83
2022-10-06T08:05:28.791Z,12.84
2022-10-06T08:07:59.072Z,12.84
2022-10-06T08:10:27.641Z,12.86
2022-10-06T08:12:56.162Z,12.87
2022-10-06T08:15:24.732Z,12.90
2022-10-06T08:17:54.088Z,12.95
2022-10-06T08:20:24.467Z,13.00
2022-10-06T08:22:53.110Z,13.06
2022-10-06T08:25:21.954Z,13.27
2022-10-06T08:27:53.535Z,13.47
2022-10-06T08:30:27.641Z,13.66
2022-10-06T08:32:59.094Z,13.90
2022-10-06T08:35:29.245Z,14.06
2022-10-06T08:37:57.916Z,14.25
2022-10-06T08:40:28.129Z,14.43
2022-10-06T08:42:59.182Z,14.59
2022-10-06T08:45:38.598Z,14.71
2022-10-06T08:48:14.143Z,14.90
2022-10-06T08:50:53.923Z,15.12
2022-10-06T08:53:30.660Z,15.26
2022-10-06T08:56:05.727Z,15.50
2022-10-06T08:58:47.381Z,15.62
2022-10-06T09:01:20.077Z,15.73
2022-10-06T09:03:52.203Z,15.82
2022-10-06T09:06:36.835Z,16.03
2022-10-06T09:09:15.405Z,16.12
2022-10-06T09:11:52.502Z,16.15
2022-10-06T09:14:27.202Z,16.25
2022-10-06T09:17:00.864Z,16.35
2022-10-06T09:19:41.315Z,16.47
2022-10-06T09:22:19.421Z,16.61
2022-10-06T09:24:51.084Z,16.73
2022-10-06T09:27:23.328Z,16.79
2022-10-06T09:29:53.095Z,16.81
2022-10-06T09:32:24.853Z,16.95
2022-10-06T09:34:56.116Z,17.15
2022-10-06T09:37:26.123Z,17.22
2022-10-06T09:39:56.068Z,17.28
2022-10-06T09:42:28.696Z,17.36
2022-10-06T09:45:04.365Z,17.42
2022-10-06T09:47:42.095Z,17.53
2022-10-06T09:50:21.973Z,17.60
2022-10-06T09:53:19.162Z,17.67
2022-10-06T09:55:55.082Z,17.85
2022-10-06T09:58:33.039Z,18.04
2022-10-06T10:01:04.061Z,18.07
2022-10-06T10:04:08.506Z,18.05
2022-10-06T10:06:40.432Z,18.18
2022-10-06T10:09:25.005Z,18.35
2022-10-06T10:12:23.207Z,18.42
2022-10-06T10:14:52.204Z,18.57
2022-10-06T10:17:23.645Z,18.61
2022-10-06T10:19:55.583Z,18.74
2022-10-06T10:22:29.033Z,18.90
2022-10-06T10:25:09.494Z,18.92
2022-10-06T10:27:52.045Z,18.98
2022-10-06T10:30:20.763Z,19.12
2022-10-06T10:33:02.517Z,19.16
2022-10-06T10:35:34.432Z,19.21
2022-10-06T10:38:13.782Z,19.41
2022-10-06T10:40:51.176Z,19.45
2022-10-06T10:43:30.810Z,19.48
2022-10-06T10:46:07.878Z,19.55
2022-10-06T10:48:44.667Z,19.73
2022-10-06T10:51:17.366Z,19.85
2022-10-06T10:53:51.410Z,19.93
2022-10-06T10:56:23.304Z,20.02
2022-10-06T10:58:57.556Z,20.11
2022-10-06T11:01:36.443Z,20.09
2022-10-06T11:04:05.614Z,20.03
2022-10-06T11:06:55.216Z,20.13
2022-10-06T11:09:31.520Z,20.31
2022-10-06T11:12:15.608Z,20.41
2022-10-06T11:14:54.680Z,20.51
2022-10-06T11:17:45.473Z,20.46
2022-10-06T11:20:34.348Z,20.44
2022-10-06T11:23:21.721Z,20.63
2022-10-06T11:25:59.577Z,20.72
2022-10-06T11:28:39.790Z,20.69
2022-10-06T11:31:22.858Z,20.75
2022-10-06T11:33:54.956Z,20.79
2022-10-06T11:36:31.926Z,20.93
2022-10-06T11:39:08.548Z,21.05
2022-10-06T11:41:43.918Z,21.08
2022-10-06T11:44:22.699Z,21.07
2022-10-06T11:46:57.884Z,21.02
2022-10-06T11:49:39.786Z,20.98
2022-10-06T11:52:30.296Z,21.09
2022-10-06T11:55:10.567Z,21.17
2022-10-06T12:01:09.438Z,21.22
2022-10-06T12:04:06.602Z,21.26
2022-10-06T12:06:56.517Z,21.27
2022-10-06T12:09:52.384Z,21.13
2022-10-06T12:12:47.743Z,21.53
2022-10-06T12:18:47.286Z,21.63
2022-10-06T12:21:37.535Z,21.63
2022-10-06T12:24:20.817Z,21.67
2022-10-06T12:26:59.617Z,21.66
2022-10-06T12:29:43.446Z,21.52
2022-10-06T12:32:22.385Z,21.64
2022-10-06T12:34:59.846Z,21.77
2022-10-06T12:37:42.776Z,21.84
2022-10-06T12:40:33.647Z,21.80
2022-10-06T12:43:25.094Z,21.77
2022-10-06T12:46:00.091Z,21.87
2022-10-06T12:48:37.788Z,21.94
2022-10-06T12:51:18.464Z,22.15
2022-10-06T12:53:58.669Z,22.20
2022-10-06T12:56:31.948Z,22.30
2022-10-06T12:59:19.218Z,22.29
2022-10-06T13:01:51.064Z,22.54
2022-10-06T13:04:38.619Z,22.58
2022-10-06T13:07:15.296Z,22.34
2022-10-06T13:09:44.599Z,21.89
2022-10-06T13:12:29.183Z,21.63
2022-10-06T13:15:15.236Z,21.57
2022-10-06T13:17:50.289Z,21.65
2022-10-06T13:20:23.249Z,21.75
2022-10-06T13:23:00.709Z,21.81
2022-10-06T13:25:42.660Z,21.94
2022-10-06T13:28:27.285Z,22.10
2022-10-06T13:30:58.695Z,22.21
2022-10-06T13:33:41.466Z,22.31
2022-10-06T13:36:12.652Z,22.16
2022-10-06T13:38:42.799Z,22.12
2022-10-06T13:41:23.046Z,21.92
2022-10-06T13:43:55.705Z,21.93
2022-10-06T13:46:27.532Z,21.93
2022-10-06T13:49:03.678Z,21.93
2022-10-06T13:51:33.914Z,21.91
2022-10-06T13:54:07.928Z,22.08
2022-10-06T13:56:39.172Z,22.14
2022-10-06T13:59:29.552Z,22.28
2022-10-06T14:01:59.888Z,22.31
2022-10-06T14:04:31.814Z,22.33
2022-10-06T14:07:03.365Z,22.30
2022-10-06T14:09:34.330Z,22.13
2022-10-06T14:12:05.516Z,22.10
2022-10-06T14:14:35.202Z,22.06
2022-10-06T14:17:04.338Z,22.02
2022-10-06T14:19:37.581Z,21.99
2022-10-06T14:22:27.811Z,21.90
2022-10-06T14:24:56.468Z,21.80
2022-10-06T14:27:25.094Z,21.66
2022-10-06T14:29:53.778Z,21.48
2022-10-06T14:32:22.702Z,21.31
2022-10-06T14:34:52.678Z,21.23
2022-10-06T14:37:21.370Z,21.12
2022-10-06T14:39:52.813Z,20.95
2022-10-06T14:42:25.014Z,20.81
2022-10-06T14:44:53.671Z,20.65
2022-10-06T14:47:22.238Z,20.47
2022-10-06T14:49:50.860Z,20.31
2022-10-06T14:52:21.869Z,20.12
2022-10-06T14:54:50.927Z,19.95
2022-10-06T14:57:21.018Z,19.84
2022-10-06T14:59:51.679Z,19.70
2022-10-06T15:02:21.349Z,19.59
2022-10-06T15:04:50.003Z,19.55
2022-10-06T15:07:38.249Z,19.46
2022-10-06T15:10:09.221Z,19.37
2022-10-06T15:12:37.920Z,19.24
2022-10-06T15:15:07.810Z,19.17
2022-10-06T15:17:36.450Z,19.07
2022-10-06T15:20:05.341Z,19.00
2022-10-06T15:22:34.460Z,18.93
2022-10-06T15:25:03.954Z,18.86
2022-10-06T15:27:44.135Z,18.81
2022-10-06T15:30:13.512Z,18.73
2022-10-06T15:32:42.156Z,18.63
2022-10-06T15:35:11.203Z,18.56
2022-10-06T15:37:41.270Z,18.53
2022-10-06T15:40:10.830Z,18.49
2022-10-06T15:42:41.008Z,18.37
2022-10-06T15:45:10.701Z,18.26
2022-10-06T15:47:39.130Z,18.25
2022-10-06T15:50:08.493Z,18.19
2022-10-06T15:52:37.601Z,18.09
2022-10-06T15:55:06.653Z,18.03
2022-10-06T15:57:35.733Z,17.90
2022-10-06T16:00:06.688Z,17.89
2022-10-06T16:02:41.336Z,17.82
2022-10-06T16:05:20.459Z,17.76
2022-10-06T16:07:49.226Z,17.67
2022-10-06T16:10:17.902Z,17.56
2022-10-06T16:12:46.398Z,17.50
2022-10-06T16:15:16.729Z,17.43
2022-10-06T16:17:45.403Z,17.35
2022-10-06T16:20:15.572Z,17.30
2022-10-06T16:22:44.249Z,17.20
2022-10-06T16:25:12.807Z,17.13
2022-10-06T16:27:41.572Z,17.09
2022-10-06T16:30:10.915Z,17.09
2022-10-06T16:32:41.275Z,17.03
2022-10-06T16:35:14.755Z,16.95
2022-10-06T16:37:50.116Z,16.84
2022-10-06T16:40:19.145Z,16.79
2022-10-06T16:42:47.703Z,16.74
2022-10-06T16:45:16.546Z,16.71
2022-10-06T16:47:46.423Z,16.69
2022-10-06T16:50:15.180Z,16.64
2022-10-06T16:52:43.729Z,16.54
2022-10-06T16:55:12.480Z,16.42
2022-10-06T16:57:40.973Z,16.46
2022-10-06T17:00:11.153Z,16.37
2022-10-06T17:02:41.154Z,16.41
2022-10-06T17:05:11.436Z,16.32
2022-10-06T17:07:39.947Z,16.24
2022-10-06T17:10:20.024Z,16.15
2022-10-06T17:12:49.994Z,16.07
2022-10-06T17:15:18.677Z,16.02
2022-10-06T17:17:48.020Z,16.02
2022-10-06T17:20:18.076Z,15.90
2022-10-06T17:22:46.752Z,15.81
2022-10-06T17:25:15.577Z,15.73
2022-10-06T17:27:44.717Z,15.69
2022-10-06T17:30:15.726Z,15.57
2022-10-06T17:32:47.605Z,15.51
2022-10-06T17:35:20.278Z,15.55
2022-10-06T17:37:50.451Z,15.60
2022-10-06T17:40:19.205Z,15.61
2022-10-06T17:42:47.772Z,15.59
2022-10-06T17:45:21.107Z,15.53
2022-10-06T17:47:52.184Z,15.48
2022-10-06T17:50:22.283Z,15.41
2022-10-06T17:52:50.856Z,15.34
2022-10-06T17:55:19.645Z,15.28
2022-10-06T17:57:48.288Z,15.17
2022-10-06T18:00:18.344Z,15.11
2022-10-06T18:02:47.139Z,15.16
2022-10-06T18:05:17.042Z,15.22
2022-10-06T18:07:46.807Z,15.23
2022-10-06T18:10:26.719Z,15.15
2022-10-06T18:12:55.191Z,15.11
2022-10-06T18:15:23.746Z,15.09
2022-10-06T18:17:52.945Z,15.06
2022-10-06T18:20:21.702Z,15.00
2022-10-06T18:22:53.336Z,14.93
2022-10-06T18:25:26.535Z,14.91
2022-10-06T18:27:56.595Z,14.53
2022-10-06T18:30:29.378Z,14.80
2022-10-06T18:35:57.698Z,14.74
2022-10-06T18:38:47.212Z,14.69
2022-10-06T18:41:18.213Z,14.62
2022-10-06T18:43:47.716Z,14.60
2022-10-06T18:46:29.032Z,14.52
2022-10-06T18:48:59.165Z,14.46
2022-10-06T18:51:31.473Z,14.43
2022-10-06T18:54:04.374Z,14.37
2022-10-06T18:56:36.253Z,14.27
2022-10-06T18:59:06.693Z,14.20
2022-10-06T19:01:39.953Z,14.18
2022-10-06T19:04:10.426Z,14.24
2022-10-06T19:06:42.735Z,14.29
2022-10-06T19:09:18.754Z,14.26
2022-10-06T19:11:52.159Z,14.18
2022-10-06T19:14:22.733Z,14.03
2022-10-06T19:16:56.607Z,13.95
2022-10-06T19:19:26.824Z,13.96
2022-10-06T19:21:59.646Z,14.02
2022-10-06T19:24:35.588Z,14.01
2022-10-06T19:27:11.702Z,13.96
2022-10-06T19:29:44.794Z,13.94
2022-10-06T19:32:16.767Z,13.91
2022-10-06T19:34:47.026Z,13.86
2022-10-06T19:37:15.996Z,13.79
2022-10-06T19:39:50.459Z,13.72
2022-10-06T19:42:29.583Z,13.75
2022-10-06T19:44:58.739Z,13.76
2022-10-06T19:47:27.890Z,13.79
2022-10-06T19:50:02.066Z,13.74
2022-10-06T19:52:32.907Z,13.71
2022-10-06T19:55:02.895Z,13.70
2022-10-06T19:57:33.900Z,13.64
2022-10-06T20:00:02.798Z,13.59
2022-10-06T20:02:43.250Z,13.48
2022-10-06T20:05:14.371Z,13.44
2022-10-06T20:07:44.251Z,13.43
2022-10-06T20:10:16.515Z,13.46
2022-10-06T20:12:45.268Z,13.50
2022-10-06T20:15:14.297Z,13.40
2022-10-06T20:17:43.498Z,13.36
2022-10-06T20:20:12.173Z,13.31
2022-10-06T20:22:40.867Z,13.29
2022-10-06T20:25:09.798Z,13.32
2022-10-06T20:27:39.867Z,13.29
2022-10-06T20:30:09.792Z,13.24
2022-10-06T20:32:39.325Z,13.14
2022-10-06T20:35:08.859Z,13.06
2022-10-06T20:37:38.648Z,13.04
2022-10-06T20:40:24.796Z,13.00
2022-10-06T20:42:55.018Z,13.03
2022-10-06T20:45:24.591Z,13.07
2022-10-06T20:47:53.218Z,12.95
2022-10-06T20:50:21.903Z,12.86
2022-10-06T20:52:50.796Z,12.79
2022-10-06T20:55:19.365Z,12.74
2022-10-06T20:57:50.460Z,12.77
2022-10-06T21:00:24.024Z,12.82
2022-10-06T21:02:52.850Z,12.76
2022-10-06T21:05:21.633Z,12.63
2022-10-06T21:07:50.879Z,12.64
2022-10-06T21:10:19.413Z,12.69
2022-10-06T21:12:48.314Z,12.69
2022-10-06T21:15:17.303Z,12.62
2022-10-06T21:17:48.859Z,12.56
2022-10-06T21:20:17.835Z,12.60
2022-10-06T21:22:46.514Z,12.68
2022-10-06T21:25:15.323Z,12.64
2022-10-06T21:27:47.033Z,12.51
2022-10-06T21:30:16.464Z,12.53
2022-10-06T21:32:46.480Z,12.58
2022-10-06T21:35:15.140Z,12.61
2022-10-06T21:37:44.392Z,12.64
2022-10-06T21:40:13.322Z,12.59
2022-10-06T21:42:41.934Z,12.69
2022-10-06T21:45:11.474Z,12.67
2022-10-06T21:47:40.173Z,12.66
2022-10-06T21:50:11.139Z,12.64
2022-10-06T21:52:39.903Z,12.63
2022-10-06T21:55:09.122Z,12.58
2022-10-06T21:57:37.883Z,12.62
2022-10-06T22:00:11.260Z,12.65
2022-10-06T22:02:41.982Z,12.68
2022-10-06T22:05:12.320Z,12.64
2022-10-06T22:07:41.338Z,12.64
2022-10-06T22:10:10.835Z,12.64
2022-10-06T22:12:39.582Z,12.56
2022-10-06T22:15:08.884Z,12.48
2022-10-06T22:17:37.607Z,12.51
2022-10-06T22:20:07.459Z,12.46
2022-10-06T22:22:37.720Z,12.41
2022-10-06T22:25:06.893Z,12.36
2022-10-06T22:27:35.684Z,12.33
2022-10-06T22:30:04.959Z,12.40
2022-10-06T22:32:33.751Z,12.44
2022-10-06T22:35:02.611Z,12.47
2022-10-06T22:37:31.219Z,12.46
2022-10-06T22:40:05.358Z,12.48
2022-10-06T22:42:36.202Z,12.50
2022-10-06T22:45:05.388Z,12.57
2022-10-06T22:47:34.240Z,12.60
2022-10-06T22:50:02.891Z,12.63
2022-10-06T22:52:31.601Z,12.62
2022-10-06T22:55:01.650Z,12.62
2022-10-06T22:57:30.433Z,12.64
2022-10-06T22:59:59.081Z,12.61
2022-10-06T23:02:28.242Z,12.60
2022-10-06T23:04:56.912Z,12.61
2022-10-06T23:07:26.591Z,12.56
2022-10-06T23:09:55.362Z,12.54
2022-10-06T23:12:25.550Z,12.46
2022-10-06T23:14:54.379Z,12.45
2022-10-06T23:17:23.081Z,12.47
2022-10-06T23:19:51.680Z,12.40
2022-10-06T23:22:20.421Z,12.40
2022-10-06T23:24:49.231Z,12.41
2022-10-06T23:27:17.851Z,12.46
2022-10-06T23:29:47.993Z,12.58
2022-10-06T23:32:16.590Z,12.68
2022-10-06T23:34:45.224Z,12.72
2022-10-06T23:37:13.859Z,12.76
2022-10-06T23:39:42.630Z,12.77
2022-10-06T23:42:11.541Z,12.77
2022-10-06T23:44:41.260Z,12.72
2022-10-06T23:47:11.503Z,12.67
2022-10-06T23:49:41.781Z,12.63
2022-10-06T23:52:10.839Z,12.63
2022-10-06T23:54:39.583Z,12.66
2022-10-06T23:57:08.322Z,12.68
2022-10-06T23:59:37.121Z,12.64
