createdAt,value
2022-11-06T00:00:40.730Z,99.90
2022-11-06T00:03:09.690Z,99.90
2022-11-06T00:06:00.043Z,99.90
2022-11-06T00:08:34.552Z,99.90
2022-11-06T00:11:08.905Z,99.90
2022-11-06T00:13:39.109Z,99.90
2022-11-06T00:16:09.200Z,99.90
2022-11-06T00:18:38.535Z,99.90
2022-11-06T00:21:11.250Z,1.00
2022-11-06T00:23:40.371Z,1.00
2022-11-06T00:26:09.670Z,1.00
2022-11-06T00:28:39.647Z,1.00
2022-11-06T00:31:09.823Z,1.00
2022-11-06T00:33:38.564Z,1.00
2022-11-06T00:36:09.221Z,1.00
2022-11-06T00:38:37.918Z,1.00
2022-11-06T00:41:08.069Z,1.00
2022-11-06T00:43:36.876Z,1.00
2022-11-06T00:46:08.335Z,1.00
2022-11-06T00:48:37.634Z,1.00
2022-11-06T00:51:07.404Z,95.70
2022-11-06T00:53:35.980Z,68.50
2022-11-06T00:56:08.971Z,99.90
2022-11-06T00:58:38.674Z,99.90
2022-11-06T01:01:10.357Z,99.90
2022-11-06T01:03:39.218Z,99.90
2022-11-06T01:06:09.648Z,99.90
2022-11-06T01:08:38.796Z,99.90
2022-11-06T01:11:09.561Z,99.90
2022-11-06T01:13:38.238Z,99.90
2022-11-06T01:16:10.020Z,99.90
2022-11-06T01:18:39.623Z,99.90
2022-11-06T01:21:10.078Z,1.00
2022-11-06T01:23:38.848Z,1.00
2022-11-06T01:26:09.790Z,1.00
2022-11-06T01:28:38.822Z,1.00
2022-11-06T01:31:10.672Z,1.00
2022-11-06T01:33:40.489Z,1.00
2022-11-06T01:36:10.948Z,1.00
2022-11-06T01:38:43.027Z,1.00
2022-11-06T01:41:14.332Z,1.00
2022-11-06T01:43:48.599Z,1.00
2022-11-06T01:46:20.080Z,1.00
2022-11-06T01:48:54.840Z,1.00
2022-11-06T01:51:25.810Z,1.00
2022-11-06T01:53:55.317Z,1.00
2022-11-06T01:56:24.685Z,1.00
2022-11-06T01:58:55.900Z,1.00
2022-11-06T02:01:25.878Z,1.00
2022-11-06T02:04:10.879Z,1.00
2022-11-06T02:06:39.780Z,1.00
2022-11-06T02:09:11.452Z,1.00
2022-11-06T02:11:40.125Z,1.00
2022-11-06T02:14:15.856Z,1.00
2022-11-06T02:16:53.040Z,1.00
2022-11-06T02:19:49.593Z,1.00
2022-11-06T02:22:30.452Z,1.00
2022-11-06T02:25:16.182Z,1.00
2022-11-06T02:27:51.663Z,1.00
2022-11-06T02:30:20.445Z,1.00
2022-11-06T02:32:53.961Z,1.00
2022-11-06T02:35:25.727Z,1.00
2022-11-06T02:37:57.298Z,1.00
2022-11-06T02:40:32.339Z,1.00
2022-11-06T02:43:05.724Z,1.00
2022-11-06T02:45:40.029Z,1.00
2022-11-06T02:48:11.602Z,1.00
2022-11-06T02:50:45.881Z,1.00
2022-11-06T02:53:17.037Z,1.00
2022-11-06T02:55:49.607Z,1.00
2022-11-06T02:58:24.522Z,1.00
2022-11-06T03:00:59.680Z,1.00
2022-11-06T03:03:31.228Z,1.00
2022-11-06T03:06:05.350Z,1.00
2022-11-06T03:08:39.419Z,1.00
2022-11-06T03:11:15.767Z,1.00
2022-11-06T03:13:53.696Z,1.00
2022-11-06T03:16:30.484Z,1.00
2022-11-06T03:19:05.864Z,1.00
2022-11-06T03:21:44.551Z,1.00
2022-11-06T03:24:17.527Z,1.00
2022-11-06T03:26:49.719Z,1.00
2022-11-06T03:29:24.023Z,1.00
2022-11-06T03:31:55.305Z,1.00
2022-11-06T03:34:31.124Z,1.00
2022-11-06T03:37:06.103Z,1.00
2022-11-06T03:39:41.270Z,1.00
2022-11-06T03:42:13.432Z,1.00
2022-11-06T03:44:46.979Z,1.00
2022-11-06T03:47:21.896Z,1.00
2022-11-06T03:49:54.407Z,1.00
2022-11-06T03:52:29.669Z,1.00
2022-11-06T03:55:01.932Z,1.00
2022-11-06T03:57:38.297Z,1.00
2022-11-06T04:00:10.515Z,1.00
2022-11-06T04:02:45.978Z,1.00
2022-11-06T04:05:19.191Z,1.00
2022-11-06T04:08:04.269Z,1.00
2022-11-06T04:10:51.648Z,1.00
2022-11-06T04:13:39.497Z,1.00
2022-11-06T04:16:10.836Z,1.00
2022-11-06T04:18:39.352Z,1.00
2022-11-06T04:21:25.936Z,1.00
2022-11-06T04:24:35.169Z,1.00
2022-11-06T04:27:19.211Z,1.00
2022-11-06T04:30:03.881Z,1.00
2022-11-06T04:32:49.091Z,1.00
2022-11-06T04:35:25.924Z,1.00
2022-11-06T04:38:01.907Z,1.00
2022-11-06T04:40:38.357Z,1.00
2022-11-06T04:43:13.689Z,1.00
2022-11-06T04:45:47.078Z,1.00
2022-11-06T04:48:18.205Z,1.00
2022-11-06T04:50:51.173Z,1.00
2022-11-06T04:53:21.151Z,1.00
2022-11-06T04:55:53.143Z,1.00
2022-11-06T04:58:21.683Z,1.00
2022-11-06T05:00:52.791Z,1.00
2022-11-06T05:03:22.657Z,1.00
2022-11-06T05:05:51.196Z,1.00
2022-11-06T05:08:21.379Z,1.00
2022-11-06T05:10:49.971Z,1.00
2022-11-06T05:13:18.433Z,1.00
2022-11-06T05:15:46.932Z,1.00
2022-11-06T05:18:15.674Z,1.00
2022-11-06T05:20:45.787Z,1.00
2022-11-06T05:23:13.228Z,1.00
2022-11-06T05:25:41.802Z,1.00
2022-11-06T05:28:10.850Z,1.00
2022-11-06T05:30:39.647Z,1.00
2022-11-06T05:33:08.080Z,1.00
2022-11-06T05:35:36.537Z,1.00
2022-11-06T05:38:06.364Z,1.00
2022-11-06T05:40:34.798Z,1.00
2022-11-06T05:43:03.249Z,1.00
2022-11-06T05:45:31.708Z,1.00
2022-11-06T05:48:00.532Z,1.00
2022-11-06T05:50:28.996Z,1.00
2022-11-06T05:52:57.453Z,1.00
2022-11-06T05:55:27.324Z,1.00
2022-11-06T05:57:55.801Z,1.00
2022-11-06T06:00:24.532Z,1.00
2022-11-06T06:02:53.092Z,1.00
2022-11-06T06:05:21.572Z,1.00
2022-11-06T06:07:50.054Z,1.00
2022-11-06T06:10:18.882Z,1.00
2022-11-06T06:12:50.684Z,1.00
2022-11-06T06:15:19.345Z,1.00
2022-11-06T06:17:47.839Z,1.00
2022-11-06T06:20:16.553Z,1.00
2022-11-06T06:22:45.110Z,1.00
2022-11-06T06:25:22.433Z,1.00
2022-11-06T06:27:53.231Z,1.00
2022-11-06T06:30:23.109Z,1.00
2022-11-06T06:32:52.152Z,1.00
2022-11-06T06:35:20.607Z,1.00
2022-11-06T06:37:53.672Z,1.00
2022-11-06T06:40:23.238Z,1.00
2022-11-06T06:42:53.087Z,1.00
2022-11-06T06:45:21.607Z,1.00
2022-11-06T06:47:50.127Z,1.00
2022-11-06T06:50:18.975Z,1.00
2022-11-06T06:52:47.701Z,1.00
2022-11-06T06:55:16.221Z,1.00
2022-11-06T06:57:44.682Z,1.00
2022-11-06T07:00:15.254Z,1.00
2022-11-06T07:02:43.772Z,1.00
2022-11-06T07:05:12.223Z,1.00
2022-11-06T07:07:40.791Z,1.00
2022-11-06T07:10:09.838Z,1.00
2022-11-06T07:12:38.358Z,1.00
2022-11-06T07:15:08.189Z,1.00
2022-11-06T07:17:38.112Z,1.00
2022-11-06T07:20:07.761Z,1.00
2022-11-06T07:22:37.687Z,1.00
2022-11-06T07:25:07.321Z,1.00
2022-11-06T07:27:35.824Z,1.00
2022-11-06T07:30:04.466Z,1.00
2022-11-06T07:32:32.943Z,1.00
2022-11-06T07:35:02.791Z,1.00
2022-11-06T07:37:32.783Z,1.00
2022-11-06T07:40:01.318Z,1.00
2022-11-06T07:42:31.922Z,1.00
2022-11-06T07:45:05.353Z,1.00
2022-11-06T07:47:33.911Z,1.00
2022-11-06T07:50:04.009Z,1.00
2022-11-06T07:52:33.825Z,1.00
2022-11-06T07:55:02.342Z,1.00
2022-11-06T07:57:32.003Z,1.00
2022-11-06T08:00:00.508Z,1.00
2022-11-06T08:02:29.042Z,1.00
2022-11-06T08:04:57.616Z,1.00
2022-11-06T08:07:27.571Z,1.00
2022-11-06T08:09:56.062Z,99.90
2022-11-06T08:12:24.562Z,1.00
2022-11-06T08:14:53.077Z,1.00
2022-11-06T08:17:21.459Z,99.90
2022-11-06T08:19:49.909Z,99.90
2022-11-06T08:22:19.229Z,99.90
2022-11-06T08:24:49.147Z,99.90
2022-11-06T08:27:17.632Z,99.90
2022-11-06T08:29:46.131Z,99.90
2022-11-06T08:32:14.760Z,99.90
2022-11-06T08:34:43.373Z,99.90
2022-11-06T08:37:11.973Z,99.90
2022-11-06T08:39:40.462Z,99.90
2022-11-06T08:42:10.271Z,99.90
2022-11-06T08:44:38.756Z,99.90
2022-11-06T08:47:07.233Z,99.90
2022-11-06T08:49:35.696Z,99.90
2022-11-06T08:52:04.144Z,99.90
2022-11-06T08:54:32.574Z,99.90
2022-11-06T08:57:01.030Z,99.90
2022-11-06T08:59:30.946Z,99.90
2022-11-06T09:01:59.507Z,99.90
2022-11-06T09:04:28.370Z,99.90
2022-11-06T09:06:57.945Z,99.90
2022-11-06T09:09:32.014Z,99.90
2022-11-06T09:12:01.186Z,99.90
2022-11-06T09:14:31.244Z,99.90
2022-11-06T09:16:59.815Z,99.90
2022-11-06T09:19:28.296Z,99.90
2022-11-06T09:21:56.830Z,99.90
2022-11-06T09:24:49.695Z,99.90
2022-11-06T09:27:13.938Z,99.90
2022-11-06T09:29:44.639Z,99.90
2022-11-06T09:32:13.159Z,98.00
2022-11-06T09:34:41.659Z,95.00
2022-11-06T09:37:10.153Z,93.40
2022-11-06T09:39:38.679Z,86.40
2022-11-06T09:42:15.752Z,91.80
2022-11-06T09:45:00.478Z,86.10
2022-11-06T09:47:34.901Z,80.90
2022-11-06T09:50:06.148Z,69.10
2022-11-06T09:52:38.621Z,65.70
2022-11-06T09:55:13.865Z,60.30
2022-11-06T09:57:46.174Z,46.30
2022-11-06T10:00:18.001Z,39.80
2022-11-06T10:02:50.481Z,27.50
2022-11-06T10:05:26.670Z,23.00
2022-11-06T10:07:57.922Z,27.90
2022-11-06T10:10:32.106Z,13.20
2022-11-06T10:13:19.620Z,12.60
2022-11-06T10:15:55.819Z,5.80
2022-11-06T10:18:37.639Z,16.10
2022-11-06T10:21:12.273Z,1.00
2022-11-06T10:23:49.459Z,1.00
2022-11-06T10:26:20.386Z,1.00
2022-11-06T10:29:04.138Z,13.90
2022-11-06T10:31:40.219Z,1.00
2022-11-06T10:34:12.771Z,1.00
2022-11-06T10:36:50.061Z,1.00
2022-11-06T10:39:23.523Z,1.00
2022-11-06T10:41:58.822Z,1.00
2022-11-06T10:44:32.630Z,1.00
2022-11-06T10:47:07.017Z,1.00
2022-11-06T10:49:42.329Z,1.00
2022-11-06T10:52:32.303Z,1.00
2022-11-06T10:55:19.893Z,1.00
2022-11-06T10:57:56.287Z,1.00
2022-11-06T11:00:25.573Z,1.00
2022-11-06T11:02:59.208Z,1.00
2022-11-06T11:05:33.494Z,1.00
2022-11-06T11:08:01.989Z,1.00
2022-11-06T11:10:32.174Z,1.00
2022-11-06T11:13:07.909Z,1.00
2022-11-06T11:15:44.909Z,1.00
2022-11-06T11:18:30.992Z,1.00
2022-11-06T11:21:09.028Z,1.00
2022-11-06T11:23:37.514Z,1.00
2022-11-06T11:26:24.737Z,1.00
2022-11-06T11:28:55.975Z,1.00
2022-11-06T11:31:30.918Z,1.00
2022-11-06T11:34:02.383Z,1.00
2022-11-06T11:36:49.542Z,1.00
2022-11-06T11:39:19.397Z,1.00
2022-11-06T11:41:47.946Z,1.00
2022-11-06T11:44:18.288Z,1.00
2022-11-06T11:46:48.938Z,1.00
2022-11-06T11:49:30.332Z,1.00
2022-11-06T11:52:00.671Z,1.00
2022-11-06T11:54:32.836Z,1.00
2022-11-06T11:57:06.664Z,1.00
2022-11-06T11:59:43.563Z,1.00
2022-11-06T12:02:25.253Z,1.00
2022-11-06T12:04:59.723Z,1.00
2022-11-06T12:07:30.959Z,1.00
2022-11-06T12:10:01.048Z,1.00
2022-11-06T12:12:33.047Z,1.00
2022-11-06T12:15:19.259Z,1.00
2022-11-06T12:17:53.348Z,1.00
2022-11-06T12:20:27.849Z,1.00
2022-11-06T12:22:59.225Z,1.00
2022-11-06T12:25:34.396Z,1.00
2022-11-06T12:28:06.179Z,1.00
2022-11-06T12:30:36.650Z,1.00
2022-11-06T12:33:12.356Z,1.00
2022-11-06T12:35:47.267Z,1.00
2022-11-06T12:38:23.016Z,1.00
2022-11-06T12:40:58.452Z,1.00
2022-11-06T12:43:32.659Z,1.00
2022-11-06T12:46:26.061Z,1.00
2022-11-06T12:49:24.120Z,1.00
2022-11-06T12:52:13.412Z,1.00
2022-11-06T12:54:56.334Z,1.00
2022-11-06T12:57:39.220Z,1.00
2022-11-06T13:00:13.416Z,1.00
2022-11-06T13:03:01.279Z,1.00
2022-11-06T13:05:34.348Z,1.00
2022-11-06T13:08:16.463Z,1.00
2022-11-06T13:10:59.888Z,1.00
2022-11-06T13:13:37.803Z,1.00
2022-11-06T13:16:17.476Z,1.00
2022-11-06T13:18:53.213Z,1.00
2022-11-06T13:21:30.179Z,1.00
2022-11-06T13:24:04.417Z,1.00
2022-11-06T13:26:40.220Z,1.00
2022-11-06T13:29:13.843Z,1.00
2022-11-06T13:31:48.203Z,1.00
2022-11-06T13:34:22.408Z,1.00
2022-11-06T13:36:52.041Z,1.00
2022-11-06T13:39:30.782Z,1.00
2022-11-06T13:42:00.039Z,1.00
2022-11-06T13:44:29.543Z,1.00
2022-11-06T13:47:05.872Z,1.00
2022-11-06T13:49:43.869Z,1.00
2022-11-06T13:52:18.866Z,1.00
2022-11-06T13:55:04.446Z,1.00
2022-11-06T13:57:53.304Z,1.00
2022-11-06T14:00:23.393Z,1.00
2022-11-06T14:03:17.386Z,1.00
2022-11-06T14:05:51.780Z,1.00
2022-11-06T14:08:28.929Z,1.00
2022-11-06T14:11:01.929Z,1.00
2022-11-06T14:13:33.383Z,1.00
2022-11-06T14:16:05.818Z,1.00
2022-11-06T14:18:35.404Z,1.00
2022-11-06T14:21:43.641Z,1.00
2022-11-06T14:24:30.778Z,1.00
2022-11-06T14:27:01.825Z,1.00
2022-11-06T14:30:01.791Z,1.00
2022-11-06T14:32:41.617Z,1.00
2022-11-06T14:35:49.930Z,1.00
2022-11-06T14:38:39.610Z,1.00
2022-11-06T14:41:48.181Z,1.00
2022-11-06T14:44:26.920Z,1.00
2022-11-06T14:46:59.089Z,1.00
2022-11-06T14:49:43.925Z,1.00
2022-11-06T14:52:15.741Z,1.00
2022-11-06T14:54:54.431Z,1.00
2022-11-06T14:57:46.350Z,1.00
2022-11-06T15:00:36.686Z,1.00
2022-11-06T15:03:07.854Z,1.00
2022-11-06T15:05:42.044Z,1.00
2022-11-06T15:08:11.275Z,1.00
2022-11-06T15:10:54.653Z,1.00
2022-11-06T15:13:30.094Z,1.00
2022-11-06T15:16:12.373Z,1.00
2022-11-06T15:18:45.940Z,1.00
2022-11-06T15:21:22.959Z,1.00
2022-11-06T15:23:59.800Z,1.00
2022-11-06T15:26:33.428Z,1.00
2022-11-06T15:29:12.781Z,1.00
2022-11-06T15:31:46.119Z,1.00
2022-11-06T15:34:18.286Z,1.00
2022-11-06T15:36:54.029Z,1.00
2022-11-06T15:39:25.814Z,1.00
2022-11-06T15:41:54.425Z,1.00
2022-11-06T15:44:25.488Z,1.00
2022-11-06T15:46:56.206Z,1.00
2022-11-06T15:49:25.410Z,1.00
2022-11-06T15:51:56.902Z,1.00
2022-11-06T15:54:33.052Z,1.00
2022-11-06T15:57:03.750Z,1.00
2022-11-06T15:59:32.297Z,1.00
2022-11-06T16:02:06.695Z,1.00
2022-11-06T16:04:36.953Z,1.00
2022-11-06T16:07:06.905Z,1.00
2022-11-06T16:09:36.340Z,1.00
2022-11-06T16:12:05.398Z,1.00
2022-11-06T16:14:39.289Z,1.00
2022-11-06T16:17:13.558Z,1.00
2022-11-06T16:19:45.333Z,1.00
2022-11-06T16:22:17.567Z,1.00
2022-11-06T16:24:50.381Z,1.00
2022-11-06T16:27:20.158Z,1.00
2022-11-06T16:29:50.509Z,1.00
2022-11-06T16:32:22.989Z,1.00
2022-11-06T16:34:51.917Z,4.80
2022-11-06T16:37:40.040Z,9.00
2022-11-06T16:40:48.133Z,12.50
2022-11-06T16:43:18.832Z,17.20
2022-11-06T16:46:00.844Z,12.30
2022-11-06T16:48:48.589Z,25.20
2022-11-06T16:51:31.367Z,24.20
2022-11-06T16:54:01.946Z,23.90
2022-11-06T16:56:33.105Z,23.70
2022-11-06T16:59:05.585Z,41.40
2022-11-06T17:01:43.464Z,30.10
2022-11-06T17:04:22.326Z,49.80
2022-11-06T17:06:52.269Z,39.90
2022-11-06T17:09:31.330Z,50.00
2022-11-06T17:12:00.945Z,57.30
2022-11-06T17:14:30.614Z,68.20
2022-11-06T17:17:00.856Z,76.70
2022-11-06T17:19:31.124Z,81.50
2022-11-06T17:22:00.042Z,90.20
2022-11-06T17:24:36.518Z,79.60
2022-11-06T17:27:06.339Z,95.20
2022-11-06T17:29:36.747Z,88.70
2022-11-06T17:32:05.852Z,91.90
2022-11-06T17:34:35.741Z,74.10
2022-11-06T17:37:04.236Z,86.70
2022-11-06T17:39:33.368Z,88.90
2022-11-06T17:42:01.912Z,92.80
2022-11-06T17:44:31.404Z,96.00
2022-11-06T17:46:59.941Z,98.20
2022-11-06T17:49:28.429Z,97.70
2022-11-06T17:52:01.303Z,99.90
2022-11-06T17:54:32.382Z,97.50
2022-11-06T17:57:02.508Z,84.60
2022-11-06T17:59:31.267Z,20.30
2022-11-06T18:02:00.289Z,5.20
2022-11-06T18:04:31.426Z,1.00
2022-11-06T18:07:01.484Z,5.40
2022-11-06T18:09:30.115Z,20.10
2022-11-06T18:11:58.687Z,4.00
2022-11-06T18:14:28.304Z,1.00
2022-11-06T18:16:57.267Z,17.00
2022-11-06T18:19:26.490Z,3.20
2022-11-06T18:21:55.597Z,1.00
2022-11-06T18:24:26.037Z,1.00
2022-11-06T18:26:54.588Z,1.00
2022-11-06T18:29:23.215Z,1.00
2022-11-06T18:31:51.708Z,1.00
2022-11-06T18:34:21.305Z,1.00
2022-11-06T18:36:51.247Z,1.00
2022-11-06T18:39:20.247Z,1.00
2022-11-06T18:41:50.233Z,1.00
2022-11-06T18:44:19.245Z,1.00
2022-11-06T18:46:48.132Z,1.00
2022-11-06T18:49:16.863Z,1.00
2022-11-06T18:51:45.878Z,1.00
2022-11-06T18:54:14.931Z,1.00
2022-11-06T18:56:43.595Z,1.00
2022-11-06T18:59:19.582Z,1.00
2022-11-06T19:01:48.333Z,1.00
2022-11-06T19:04:17.027Z,1.00
2022-11-06T19:06:45.544Z,1.00
2022-11-06T19:09:14.120Z,1.00
2022-11-06T19:11:42.691Z,1.00
2022-11-06T19:14:11.218Z,1.00
2022-11-06T19:16:41.270Z,1.00
2022-11-06T19:19:09.770Z,1.00
2022-11-06T19:21:40.456Z,1.00
2022-11-06T19:24:09.114Z,1.00
2022-11-06T19:26:37.766Z,1.00
2022-11-06T19:29:08.111Z,1.00
2022-11-06T19:31:37.734Z,1.00
2022-11-06T19:34:09.269Z,1.00
2022-11-06T19:36:37.915Z,1.00
2022-11-06T19:39:07.495Z,37.00
2022-11-06T19:41:36.112Z,28.60
2022-11-06T19:44:07.619Z,28.60
2022-11-06T19:46:36.588Z,27.40
2022-11-06T19:49:05.674Z,14.30
2022-11-06T19:51:37.603Z,24.40
2022-11-06T19:54:07.686Z,24.30
2022-11-06T19:56:36.408Z,33.00
2022-11-06T19:59:24.975Z,34.50
2022-11-06T20:01:53.585Z,41.50
2022-11-06T20:04:22.222Z,44.60
2022-11-06T20:06:52.378Z,34.00
2022-11-06T20:09:20.896Z,33.90
2022-11-06T20:11:49.436Z,28.70
2022-11-06T20:14:21.723Z,44.30
2022-11-06T20:16:50.257Z,45.20
2022-11-06T20:19:19.757Z,42.70
2022-11-06T20:21:48.395Z,46.90
2022-11-06T20:24:18.290Z,50.20
2022-11-06T20:26:46.914Z,28.50
2022-11-06T20:29:15.409Z,26.60
2022-11-06T20:31:44.144Z,30.60
2022-11-06T20:34:12.678Z,27.30
2022-11-06T20:36:41.190Z,50.80
2022-11-06T20:39:09.905Z,37.60
2022-11-06T20:41:39.876Z,45.30
2022-11-06T20:44:08.418Z,74.60
2022-11-06T20:46:36.985Z,54.90
2022-11-06T20:49:05.490Z,68.10
2022-11-06T20:51:48.393Z,69.40
2022-11-06T20:54:23.169Z,94.70
2022-11-06T20:56:53.035Z,99.90
2022-11-06T20:59:21.701Z,99.90
2022-11-06T21:01:50.323Z,99.90
2022-11-06T21:04:18.917Z,99.90
2022-11-06T21:06:47.506Z,99.90
2022-11-06T21:09:16.703Z,99.90
2022-11-06T21:11:45.161Z,99.90
2022-11-06T21:14:15.020Z,99.90
2022-11-06T21:16:43.516Z,99.90
2022-11-06T21:19:12.306Z,99.90
2022-11-06T21:21:40.821Z,99.90
2022-11-06T21:24:09.661Z,99.90
2022-11-06T21:26:39.529Z,99.90
2022-11-06T21:29:10.616Z,99.90
2022-11-06T21:31:48.556Z,99.90
2022-11-06T21:34:18.249Z,99.90
2022-11-06T21:36:47.145Z,99.90
2022-11-06T21:39:17.557Z,99.90
2022-11-06T21:41:46.573Z,99.90
2022-11-06T21:44:16.547Z,99.90
2022-11-06T21:46:46.464Z,99.90
2022-11-06T21:49:15.535Z,99.90
2022-11-06T21:51:44.125Z,99.90
2022-11-06T21:54:42.098Z,99.90
2022-11-06T21:57:10.616Z,99.90
2022-11-06T21:59:41.788Z,99.90
2022-11-06T22:02:12.074Z,99.90
2022-11-06T22:04:40.628Z,99.90
2022-11-06T22:07:09.129Z,99.90
2022-11-06T22:09:37.602Z,99.90
2022-11-06T22:12:06.932Z,99.90
2022-11-06T22:14:35.458Z,99.90
2022-11-06T22:17:03.908Z,99.90
2022-11-06T22:19:33.874Z,99.90
2022-11-06T22:22:02.377Z,99.90
2022-11-06T22:24:30.883Z,99.90
2022-11-06T22:26:59.573Z,99.90
2022-11-06T22:29:28.056Z,99.90
2022-11-06T22:31:56.521Z,99.90
2022-11-06T22:34:25.084Z,99.90
2022-11-06T22:36:54.991Z,99.90
2022-11-06T22:39:23.772Z,99.90
2022-11-06T22:41:52.850Z,99.90
2022-11-06T22:44:21.685Z,99.90
2022-11-06T22:46:50.421Z,99.90
2022-11-06T22:49:19.022Z,99.90
2022-11-06T22:51:47.981Z,99.90
2022-11-06T22:54:17.848Z,99.90
2022-11-06T22:56:46.294Z,99.90
2022-11-06T22:59:14.914Z,99.90
2022-11-06T23:01:43.880Z,99.90
2022-11-06T23:04:15.922Z,99.90
2022-11-06T23:06:46.048Z,99.90
2022-11-06T23:09:15.213Z,99.90
2022-11-06T23:11:46.469Z,99.90
2022-11-06T23:14:15.024Z,99.90
2022-11-06T23:17:00.698Z,99.90
2022-11-06T23:19:31.138Z,99.90
2022-11-06T23:22:16.970Z,99.90
2022-11-06T23:24:46.108Z,99.90
2022-11-06T23:27:15.977Z,99.90
2022-11-06T23:29:44.404Z,99.90
2022-11-06T23:32:12.920Z,99.90
2022-11-06T23:34:41.396Z,99.90
2022-11-06T23:37:10.156Z,99.90
2022-11-06T23:39:38.665Z,99.90
2022-11-06T23:42:07.156Z,99.90
2022-11-06T23:44:54.631Z,99.90
2022-11-06T23:47:23.109Z,99.90
2022-11-06T23:49:51.748Z,99.90
2022-11-06T23:52:20.275Z,99.90
2022-11-06T23:54:49.047Z,99.90
2022-11-06T23:57:18.005Z,99.90
2022-11-06T23:59:48.885Z,99.90
