createdAt,value
2022-10-25T00:01:51.839Z,1.92
2022-10-25T00:04:18.643Z,1.88
2022-10-25T00:06:45.392Z,1.67
2022-10-25T00:09:12.040Z,2.00
2022-10-25T00:11:38.636Z,2.00
2022-10-25T00:14:07.109Z,1.77
2022-10-25T00:16:36.895Z,2.25
2022-10-25T00:19:04.421Z,2.28
2022-10-25T00:21:31.502Z,2.28
2022-10-25T00:23:58.075Z,2.10
2022-10-25T00:26:24.589Z,2.20
2022-10-25T00:28:53.845Z,2.30
2022-10-25T00:31:20.593Z,2.70
2022-10-25T00:33:47.081Z,2.08
2022-10-25T00:36:25.278Z,1.77
2022-10-25T00:38:52.121Z,2.35
2022-10-25T00:41:21.934Z,2.10
2022-10-25T00:43:51.389Z,2.38
2022-10-25T00:48:56.201Z,2.60
2022-10-25T00:51:28.664Z,2.00
2022-10-25T00:53:55.757Z,2.10
2022-10-25T00:56:27.609Z,2.00
2022-10-25T00:58:59.368Z,1.90
2022-10-25T01:01:26.145Z,1.67
2022-10-25T01:03:56.290Z,2.10
2022-10-25T01:06:32.157Z,2.13
2022-10-25T01:09:00.738Z,2.42
2022-10-25T01:11:27.289Z,2.53
2022-10-25T01:13:54.625Z,2.17
2022-10-25T01:16:37.907Z,1.90
2022-10-25T01:19:16.439Z,2.13
2022-10-25T01:21:49.880Z,2.53
2022-10-25T01:24:40.937Z,1.83
2022-10-25T01:27:10.467Z,2.10
2022-10-25T01:29:52.068Z,2.58
2022-10-25T01:32:27.880Z,2.63
2022-10-25T01:35:03.265Z,1.90
2022-10-25T01:37:49.892Z,2.08
2022-10-25T01:40:29.099Z,2.15
2022-10-25T01:43:10.011Z,1.75
2022-10-25T01:45:55.363Z,2.15
2022-10-25T01:48:29.606Z,2.30
2022-10-25T01:51:04.100Z,2.30
2022-10-25T01:53:30.570Z,2.33
2022-10-25T01:56:00.865Z,2.33
2022-10-25T01:58:52.303Z,1.70
2022-10-25T02:01:27.807Z,1.90
2022-10-25T02:04:00.445Z,2.33
2022-10-25T02:06:37.469Z,2.30
2022-10-25T02:09:18.956Z,1.95
2022-10-25T02:11:46.921Z,2.03
2022-10-25T02:14:16.115Z,1.95
2022-10-25T02:16:44.739Z,1.90
2022-10-25T02:19:16.234Z,1.97
2022-10-25T02:21:45.410Z,2.10
2022-10-25T02:24:18.186Z,1.77
2022-10-25T02:26:47.002Z,2.08
2022-10-25T02:29:15.402Z,2.03
2022-10-25T02:31:42.148Z,1.90
2022-10-25T02:34:08.897Z,1.50
2022-10-25T02:36:35.472Z,1.77
2022-10-25T02:39:03.212Z,1.77
2022-10-25T02:41:29.831Z,1.65
2022-10-25T02:43:56.328Z,1.67
2022-10-25T02:46:23.568Z,1.98
2022-10-25T02:48:51.194Z,1.80
2022-10-25T02:51:18.125Z,1.75
2022-10-25T02:53:44.893Z,1.83
2022-10-25T02:56:15.805Z,2.00
2022-10-25T02:58:45.088Z,2.00
2022-10-25T03:01:13.233Z,2.00
2022-10-25T03:03:40.639Z,2.45
2022-10-25T03:06:08.873Z,2.10
2022-10-25T03:08:35.648Z,1.80
2022-10-25T03:11:02.448Z,1.85
2022-10-25T03:13:29.180Z,2.10
2022-10-25T03:15:55.742Z,1.63
2022-10-25T03:18:22.535Z,1.80
2022-10-25T03:20:49.452Z,1.77
2022-10-25T03:23:16.388Z,1.80
2022-10-25T03:25:42.909Z,1.75
2022-10-25T03:28:09.811Z,1.80
2022-10-25T03:30:36.523Z,1.90
2022-10-25T03:33:03.092Z,2.08
2022-10-25T03:35:29.649Z,1.85
2022-10-25T03:37:56.211Z,1.83
2022-10-25T03:40:24.319Z,1.73
2022-10-25T03:42:50.886Z,1.73
2022-10-25T03:45:17.539Z,1.95
2022-10-25T03:47:44.649Z,1.70
2022-10-25T03:50:11.524Z,1.80
2022-10-25T03:52:38.134Z,1.98
2022-10-25T03:55:06.015Z,1.48
2022-10-25T03:57:32.762Z,1.75
2022-10-25T03:59:59.763Z,1.30
2022-10-25T04:02:27.072Z,1.85
2022-10-25T04:04:54.297Z,1.40
2022-10-25T04:07:21.156Z,1.40
2022-10-25T04:09:47.799Z,1.40
2022-10-25T04:12:14.580Z,1.45
2022-10-25T04:14:41.040Z,1.35
2022-10-25T04:17:07.771Z,2.28
2022-10-25T04:19:34.333Z,1.55
2022-10-25T04:22:02.590Z,1.63
2022-10-25T04:24:29.461Z,1.45
2022-10-25T04:26:55.991Z,1.65
2022-10-25T04:29:22.710Z,2.00
2022-10-25T04:31:49.203Z,1.45
2022-10-25T04:34:15.747Z,1.65
2022-10-25T04:36:42.772Z,1.50
2022-10-25T04:39:09.346Z,2.05
2022-10-25T04:41:35.867Z,1.67
2022-10-25T04:44:02.542Z,1.65
2022-10-25T04:46:29.020Z,1.90
2022-10-25T04:48:55.507Z,1.95
2022-10-25T04:51:22.004Z,1.38
2022-10-25T04:53:48.495Z,1.52
2022-10-25T04:56:15.158Z,1.90
2022-10-25T04:58:41.807Z,2.00
2022-10-25T05:01:11.698Z,1.52
2022-10-25T05:03:38.384Z,1.80
2022-10-25T05:06:14.410Z,1.67
2022-10-25T05:08:43.253Z,1.33
2022-10-25T05:11:11.249Z,1.92
2022-10-25T05:13:39.332Z,2.05
2022-10-25T05:16:06.742Z,2.00
2022-10-25T05:18:34.811Z,2.20
2022-10-25T05:21:06.787Z,1.85
2022-10-25T05:23:34.892Z,1.50
2022-10-25T05:26:05.243Z,1.35
2022-10-25T05:28:32.434Z,1.73
2022-10-25T10:03:16.636Z,1.58
2022-10-25T10:05:55.205Z,1.63
2022-10-25T10:08:21.735Z,1.67
2022-10-25T10:10:49.686Z,1.60
2022-10-25T10:13:52.560Z,2.03
2022-10-25T10:16:32.594Z,1.77
2022-10-25T10:19:19.817Z,1.73
2022-10-25T10:21:50.050Z,2.20
2022-10-25T10:24:33.305Z,2.00
2022-10-25T10:27:07.106Z,1.27
2022-10-25T10:29:37.075Z,1.60
2022-10-25T10:32:07.045Z,1.70
2022-10-25T10:34:42.831Z,1.95
2022-10-25T10:37:22.909Z,1.20
2022-10-25T10:39:58.446Z,1.50
2022-10-25T10:42:37.063Z,1.52
2022-10-25T10:45:09.204Z,1.63
2022-10-25T10:47:41.096Z,1.38
2022-10-25T10:50:23.008Z,1.67
2022-10-25T10:53:21.051Z,1.30
2022-10-25T10:55:50.068Z,1.35
2022-10-25T10:58:48.595Z,1.50
2022-10-25T11:01:33.668Z,1.50
2022-10-25T11:04:01.435Z,1.33
2022-10-25T11:06:35.532Z,1.30
2022-10-25T11:09:19.324Z,1.70
2022-10-25T11:12:10.889Z,1.60
2022-10-25T11:14:37.472Z,1.77
2022-10-25T11:17:19.340Z,1.58
2022-10-25T11:20:19.105Z,1.45
2022-10-25T11:23:06.773Z,1.92
2022-10-25T11:25:39.402Z,1.50
2022-10-25T11:28:27.713Z,1.52
2022-10-25T11:31:12.024Z,1.85
2022-10-25T11:34:00.294Z,1.73
2022-10-25T11:36:54.974Z,2.30
2022-10-25T11:39:27.347Z,1.90
2022-10-25T11:42:06.384Z,1.63
2022-10-25T11:44:51.512Z,1.45
2022-10-25T11:47:42.228Z,1.40
2022-10-25T11:50:15.721Z,1.30
2022-10-25T11:52:59.155Z,1.63
2022-10-25T11:55:48.632Z,1.50
2022-10-25T11:58:41.489Z,1.60
2022-10-25T12:01:28.486Z,1.67
2022-10-25T12:04:13.833Z,1.48
2022-10-25T12:07:08.911Z,1.45
2022-10-25T12:09:50.925Z,1.30
2022-10-25T12:12:22.890Z,1.75
2022-10-25T12:14:58.090Z,1.77
2022-10-25T12:17:34.429Z,1.80
2022-10-25T12:20:05.695Z,1.52
2022-10-25T12:22:43.716Z,1.42
2022-10-25T12:25:24.815Z,1.33
2022-10-25T12:28:00.930Z,1.70
2022-10-25T12:30:27.540Z,1.40
2022-10-25T12:33:02.276Z,1.67
2022-10-25T12:35:32.723Z,1.35
2022-10-25T12:38:04.992Z,1.27
2022-10-25T12:40:37.724Z,1.70
2022-10-25T12:43:48.320Z,1.35
2022-10-25T12:46:31.284Z,1.30
2022-10-25T12:49:03.454Z,1.90
2022-10-25T12:51:50.935Z,1.50
2022-10-25T12:54:23.393Z,1.92
2022-10-25T12:57:08.200Z,1.40
2022-10-25T12:59:55.256Z,1.20
2022-10-25T13:02:43.426Z,2.00
2022-10-25T13:05:37.086Z,1.23
2022-10-25T13:08:06.124Z,1.90
2022-10-25T13:10:39.629Z,1.33
2022-10-25T13:13:16.353Z,1.88
2022-10-25T13:15:47.649Z,1.35
2022-10-25T13:18:35.541Z,1.63
2022-10-25T13:21:04.592Z,1.33
2022-10-25T13:23:42.998Z,1.83
2022-10-25T13:26:17.949Z,1.27
2022-10-25T13:28:49.892Z,1.92
2022-10-25T13:31:45.742Z,1.60
2022-10-25T13:34:12.239Z,1.40
2022-10-25T13:36:53.842Z,1.23
2022-10-25T13:39:32.453Z,1.63
2022-10-25T13:42:09.886Z,1.57
2022-10-25T13:44:52.067Z,1.70
2022-10-25T13:47:52.220Z,1.40
2022-10-25T13:50:21.560Z,1.48
2022-10-25T13:55:34.758Z,1.45
2022-10-25T13:58:01.461Z,1.45
2022-10-25T14:00:36.161Z,2.20
2022-10-25T14:03:22.996Z,1.38
2022-10-25T14:05:55.591Z,1.27
2022-10-25T14:08:22.111Z,1.25
2022-10-25T14:10:50.647Z,1.35
2022-10-25T14:13:46.391Z,1.40
2022-10-25T14:16:29.273Z,1.45
2022-10-25T14:19:01.922Z,1.88
2022-10-25T14:21:28.984Z,1.65
2022-10-25T14:23:56.080Z,1.42
2022-10-25T14:26:22.872Z,1.42
2022-10-25T14:28:50.379Z,1.50
2022-10-25T14:31:21.269Z,1.88
2022-10-25T14:33:50.824Z,1.48
2022-10-25T14:36:33.932Z,1.60
2022-10-25T14:39:02.765Z,1.60
2022-10-25T14:41:38.424Z,1.77
2022-10-25T14:44:21.302Z,1.55
2022-10-25T14:46:47.834Z,1.35
2022-10-25T14:49:14.454Z,1.83
2022-10-25T14:51:43.206Z,1.30
2022-10-25T14:54:15.574Z,1.65
2022-10-25T14:56:45.107Z,1.73
2022-10-25T14:59:27.682Z,1.40
2022-10-25T15:02:06.127Z,1.52
2022-10-25T15:04:35.516Z,1.13
2022-10-25T15:07:03.215Z,1.23
2022-10-25T15:09:42.404Z,1.60
2022-10-25T15:12:12.430Z,1.40
2022-10-25T15:14:38.977Z,2.33
2022-10-25T15:17:18.110Z,1.77
2022-10-25T15:22:37.495Z,2.55
2022-10-25T15:25:22.335Z,1.90
2022-10-25T15:27:51.018Z,2.10
2022-10-25T15:30:39.435Z,1.70
2022-10-25T15:33:14.303Z,2.73
2022-10-25T15:36:02.361Z,1.95
2022-10-25T15:38:48.205Z,1.98
2022-10-25T15:41:18.809Z,1.90
2022-10-25T15:43:45.323Z,2.47
2022-10-25T15:46:31.101Z,2.25
2022-10-25T15:49:04.703Z,2.20
2022-10-25T15:51:38.136Z,2.22
2022-10-25T15:54:04.756Z,2.00
2022-10-25T15:56:31.377Z,1.98
2022-10-25T15:59:00.304Z,1.65
2022-10-25T16:01:26.958Z,1.40
2022-10-25T16:03:53.617Z,1.58
2022-10-25T16:06:20.228Z,1.75
2022-10-25T16:08:46.763Z,1.52
2022-10-25T16:11:16.822Z,2.13
2022-10-25T16:13:46.012Z,1.67
2022-10-25T16:16:40.352Z,2.40
2022-10-25T16:19:13.940Z,2.75
2022-10-25T16:21:40.766Z,2.58
2022-10-25T16:24:07.364Z,3.17
2022-10-25T16:26:37.287Z,3.53
2022-10-25T16:29:03.906Z,3.00
2022-10-25T16:31:30.438Z,4.45
2022-10-25T16:33:56.960Z,4.15
2022-10-25T16:36:23.484Z,5.07
2022-10-25T16:38:50.011Z,5.55
2022-10-25T16:41:23.822Z,4.63
2022-10-25T16:43:50.554Z,3.90
2022-10-25T16:46:17.490Z,4.15
2022-10-25T16:48:44.084Z,4.35
2022-10-25T16:51:15.047Z,6.25
2022-10-25T16:53:42.636Z,5.80
2022-10-25T16:56:11.434Z,5.05
2022-10-25T16:58:38.947Z,4.53
2022-10-25T17:01:21.892Z,4.03
2022-10-25T17:03:50.287Z,3.25
2022-10-25T17:06:39.708Z,3.22
2022-10-25T17:09:05.219Z,2.95
2022-10-25T17:11:31.775Z,2.83
2022-10-25T17:13:58.295Z,4.25
2022-10-25T17:16:24.943Z,3.80
2022-10-25T17:18:51.469Z,4.50
2022-10-25T17:21:18.056Z,5.43
2022-10-25T17:23:44.748Z,4.72
2022-10-25T17:26:14.249Z,6.75
2022-10-25T17:31:13.131Z,4.35
2022-10-25T17:33:40.701Z,4.70
2022-10-25T17:36:18.932Z,4.95
2022-10-25T17:38:45.990Z,4.43
2022-10-25T17:41:13.555Z,4.15
2022-10-25T17:43:41.120Z,4.13
2022-10-25T17:46:10.620Z,3.47
2022-10-25T17:51:05.935Z,3.47
2022-10-25T17:53:32.995Z,3.45
2022-10-25T17:56:10.885Z,4.28
2022-10-25T17:58:37.424Z,4.15
2022-10-25T18:01:05.385Z,4.15
2022-10-25T18:03:32.806Z,3.78
2022-10-25T18:06:03.978Z,4.43
2022-10-25T18:08:30.528Z,5.00
2022-10-25T18:10:57.454Z,5.35
2022-10-25T18:13:25.087Z,4.82
2022-10-25T18:15:52.093Z,5.70
2022-10-25T18:18:21.437Z,5.90
2022-10-25T18:20:51.418Z,6.80
2022-10-25T18:23:18.329Z,5.53
2022-10-25T18:25:52.633Z,5.20
2022-10-25T18:28:19.245Z,5.38
2022-10-25T18:30:45.781Z,3.63
2022-10-25T18:33:14.718Z,7.05
2022-10-25T18:35:41.947Z,7.95
2022-10-25T18:38:08.556Z,8.77
2022-10-25T18:40:35.976Z,8.02
2022-10-25T18:43:02.495Z,6.05
2022-10-25T18:45:29.157Z,8.18
2022-10-25T18:47:55.845Z,5.72
2022-10-25T18:50:23.229Z,4.22
2022-10-25T18:52:49.769Z,5.88
2022-10-25T18:57:48.638Z,5.20
2022-10-25T19:00:16.205Z,4.75
2022-10-25T19:02:42.890Z,4.82
2022-10-25T19:05:10.849Z,4.20
2022-10-25T19:07:37.377Z,4.03
2022-10-25T19:10:04.404Z,5.38
2022-10-25T19:12:30.930Z,4.40
2022-10-25T19:14:57.483Z,4.05
2022-10-25T19:17:24.011Z,3.42
2022-10-25T19:19:50.558Z,3.50
2022-10-25T19:22:17.113Z,3.67
2022-10-25T19:24:43.651Z,3.63
2022-10-25T19:27:10.263Z,3.25
2022-10-25T19:29:36.813Z,4.28
2022-10-25T19:32:03.760Z,4.75
2022-10-25T19:34:30.597Z,4.30
2022-10-25T19:36:57.928Z,4.25
2022-10-25T19:39:25.634Z,3.42
2022-10-25T19:41:52.667Z,4.38
2022-10-25T19:44:19.639Z,4.28
2022-10-25T19:46:46.526Z,4.57
2022-10-25T19:49:13.377Z,4.32
2022-10-25T19:51:40.425Z,3.97
2022-10-25T19:54:07.289Z,5.40
2022-10-25T19:56:37.454Z,4.60
2022-10-25T19:59:05.563Z,3.80
2022-10-25T20:01:33.007Z,3.63
2022-10-25T20:04:00.749Z,3.92
2022-10-25T20:06:30.193Z,3.97
2022-10-25T20:11:25.221Z,4.35
2022-10-25T20:13:59.886Z,4.78
2022-10-25T20:16:27.750Z,4.20
2022-10-25T20:18:54.833Z,5.93
2022-10-25T20:21:26.553Z,4.20
2022-10-25T20:23:55.690Z,5.03
2022-10-25T20:26:24.811Z,5.60
2022-10-25T20:28:56.662Z,6.15
2022-10-25T20:31:25.098Z,5.50
2022-10-25T20:33:52.813Z,8.45
2022-10-25T20:36:19.967Z,6.05
2022-10-25T20:38:47.103Z,6.13
2022-10-25T20:41:19.783Z,5.82
2022-10-25T20:43:48.617Z,5.40
2022-10-25T20:46:16.856Z,4.68
2022-10-25T20:48:43.537Z,4.45
2022-10-25T20:51:11.521Z,4.35
2022-10-25T20:53:42.858Z,4.63
2022-10-25T20:56:10.005Z,4.25
2022-10-25T20:58:36.584Z,4.65
2022-10-25T21:01:04.028Z,5.03
2022-10-25T21:03:32.433Z,4.35
2022-10-25T21:06:01.238Z,4.80
2022-10-25T21:08:27.852Z,4.65
2022-10-25T21:10:56.815Z,5.70
2022-10-25T21:13:24.607Z,5.35
2022-10-25T21:15:51.963Z,5.07
2022-10-25T21:18:19.380Z,4.28
2022-10-25T21:20:47.458Z,4.43
2022-10-25T21:23:15.045Z,4.65
2022-10-25T21:25:41.613Z,4.55
2022-10-25T21:28:08.258Z,4.97
2022-10-25T21:30:34.989Z,5.30
2022-10-25T21:33:03.175Z,5.63
2022-10-25T21:35:30.212Z,5.68
2022-10-25T21:37:58.990Z,5.50
2022-10-25T21:40:25.993Z,5.90
2022-10-25T21:42:52.579Z,6.10
2022-10-25T21:45:19.094Z,6.03
2022-10-25T21:47:45.845Z,5.80
2022-10-25T21:50:12.583Z,6.10
2022-10-25T21:52:39.125Z,6.10
2022-10-25T21:55:06.230Z,5.63
2022-10-25T21:57:32.916Z,5.20
2022-10-25T21:59:59.538Z,5.63
2022-10-25T22:02:26.426Z,4.75
2022-10-25T22:04:53.081Z,4.90
2022-10-25T22:07:19.769Z,5.80
2022-10-25T22:09:46.307Z,4.70
2022-10-25T22:12:12.884Z,5.13
2022-10-25T22:14:39.472Z,4.47
2022-10-25T22:17:06.104Z,5.00
2022-10-25T22:19:32.691Z,4.90
2022-10-25T22:21:59.399Z,5.05
2022-10-25T22:24:26.029Z,6.50
2022-10-25T22:26:52.687Z,5.45
2022-10-25T22:29:19.882Z,5.75
2022-10-25T22:31:46.402Z,5.95
2022-10-25T22:34:12.968Z,4.82
2022-10-25T22:36:41.201Z,5.22
2022-10-25T22:39:08.708Z,4.80
2022-10-25T22:41:35.802Z,5.30
2022-10-25T22:44:02.617Z,5.10
2022-10-25T22:46:34.394Z,4.97
2022-10-25T22:49:05.783Z,4.70
2022-10-25T22:51:32.485Z,4.60
2022-10-25T22:53:59.163Z,5.03
2022-10-25T22:56:27.780Z,4.53
2022-10-25T22:59:00.146Z,4.90
2022-10-25T23:01:37.755Z,5.22
2022-10-25T23:04:07.576Z,5.00
2022-10-25T23:06:37.468Z,5.63
