createdAt,value
2022-11-01T22:12:34.974Z,9.40
2022-11-01T22:15:01.613Z,9.70
2022-11-01T22:17:28.234Z,9.60
2022-11-01T22:19:54.835Z,9.60
2022-11-01T22:22:21.463Z,10.00
2022-11-01T22:24:48.044Z,10.00
2022-11-01T22:27:26.652Z,9.60
2022-11-01T22:29:53.245Z,9.70
2022-11-01T22:32:19.847Z,9.80
2022-11-01T22:34:46.476Z,9.80
2022-11-01T22:37:13.389Z,9.90
2022-11-01T22:39:39.997Z,9.90
2022-11-01T22:42:11.954Z,10.00
2022-11-01T22:44:39.345Z,9.80
2022-11-01T22:47:06.489Z,9.80
2022-11-01T22:49:35.146Z,9.90
2022-11-01T22:52:30.643Z,10.00
2022-11-01T22:55:23.692Z,10.10
2022-11-01T22:58:19.669Z,10.20
2022-11-01T23:00:46.300Z,10.30
2022-11-01T23:03:27.331Z,10.50
2022-11-01T23:05:55.737Z,10.30
2022-11-01T23:08:32.668Z,10.40
2022-11-01T23:10:59.394Z,10.50
2022-11-01T23:13:48.075Z,10.70
2022-11-01T23:16:20.478Z,10.70
2022-11-01T23:18:47.139Z,10.60
2022-11-01T23:21:13.732Z,10.70
2022-11-01T23:23:41.829Z,10.80
2022-11-01T23:26:08.732Z,10.50
2022-11-01T23:28:37.029Z,10.70
2022-11-01T23:31:04.601Z,10.40
2022-11-01T23:33:47.076Z,10.50
2022-11-01T23:36:15.023Z,10.50
2022-11-01T23:38:45.773Z,10.30
2022-11-01T23:41:22.070Z,10.60
2022-11-01T23:43:48.820Z,10.20
2022-11-01T23:46:15.473Z,10.40
2022-11-01T23:48:44.391Z,10.50
2022-11-01T23:51:20.159Z,10.30
2022-11-01T23:53:51.440Z,10.60
2022-11-01T23:56:19.178Z,10.20
2022-11-01T23:58:45.820Z,10.10
