createdAt,value
2017-10-23T00:00:28.983Z,92.42
2017-10-23T00:02:58.317Z,92.61
2017-10-23T00:05:26.802Z,92.44
2017-10-23T00:07:55.268Z,92.12
2017-10-23T00:10:23.718Z,92.14
2017-10-23T00:12:52.978Z,92.17
2017-10-23T00:15:21.446Z,91.83
2017-10-23T00:17:49.938Z,91.93
2017-10-23T00:20:18.392Z,91.84
2017-10-23T00:22:46.990Z,91.75
2017-10-23T00:25:15.482Z,91.75
2017-10-23T00:27:43.934Z,91.86
2017-10-23T00:30:13.171Z,91.66
2017-10-23T00:32:41.609Z,91.89
2017-10-23T00:35:10.941Z,91.87
2017-10-23T00:37:39.396Z,91.89
2017-10-23T00:40:08.620Z,91.94
2017-10-23T00:42:37.069Z,91.82
2017-10-23T00:45:06.406Z,91.50
2017-10-23T00:47:34.845Z,91.63
2017-10-23T00:50:04.073Z,91.48
2017-10-23T00:52:32.512Z,91.25
2017-10-23T00:55:00.973Z,91.29
2017-10-23T00:57:29.414Z,91.30
2017-10-23T00:59:57.848Z,91.54
2017-10-23T01:02:26.309Z,91.33
2017-10-23T01:04:54.736Z,91.06
2017-10-23T01:07:23.960Z,91.36
2017-10-23T01:09:52.397Z,90.99
2017-10-23T01:12:20.870Z,91.06
2017-10-23T01:14:49.427Z,91.37
2017-10-23T01:17:17.895Z,91.19
2017-10-23T01:19:46.386Z,91.39
2017-10-23T01:22:14.861Z,91.23
2017-10-23T01:24:43.359Z,91.09
2017-10-23T01:27:11.823Z,91.31
2017-10-23T01:29:40.321Z,90.71
2017-10-23T01:32:08.804Z,91.08
2017-10-23T01:34:37.350Z,90.96
2017-10-23T01:37:06.577Z,91.16
2017-10-23T01:39:35.071Z,91.16
2017-10-23T01:42:03.542Z,91.39
2017-10-23T01:44:32.026Z,91.33
2017-10-23T01:47:00.461Z,91.12
2017-10-23T01:49:29.697Z,90.48
2017-10-23T01:51:58.185Z,91.37
2017-10-23T01:54:26.671Z,90.71
2017-10-23T01:56:55.109Z,90.92
2017-10-23T01:59:24.337Z,91.06
2017-10-23T02:01:52.774Z,90.53
2017-10-23T02:04:21.314Z,90.76
2017-10-23T02:06:49.799Z,90.55
2017-10-23T02:09:18.263Z,90.15
2017-10-23T02:11:46.701Z,90.27
2017-10-23T02:14:15.189Z,90.04
2017-10-23T02:16:43.629Z,89.66
2017-10-23T02:19:12.070Z,89.52
2017-10-23T02:21:41.408Z,89.61
2017-10-23T02:24:09.890Z,89.23
2017-10-23T02:26:38.474Z,89.12
2017-10-23T02:29:06.913Z,88.97
2017-10-23T02:31:36.137Z,89.04
2017-10-23T02:34:04.569Z,88.74
2017-10-23T02:36:33.028Z,89.02
2017-10-23T02:39:01.461Z,88.90
2017-10-23T02:41:30.797Z,88.94
2017-10-23T02:43:59.241Z,89.09
2017-10-23T02:46:28.580Z,88.29
2017-10-23T02:48:57.021Z,88.27
2017-10-23T02:51:26.369Z,88.22
2017-10-23T02:53:54.818Z,88.47
2017-10-23T02:56:24.050Z,88.61
2017-10-23T02:58:52.486Z,88.43
2017-10-23T03:01:21.723Z,88.62
2017-10-23T03:03:50.161Z,88.65
2017-10-23T03:06:18.599Z,88.91
2017-10-23T03:08:47.057Z,88.37
2017-10-23T03:11:15.594Z,88.59
2017-10-23T03:13:44.053Z,88.63
2017-10-23T03:16:12.493Z,88.86
2017-10-23T03:18:41.827Z,89.22
2017-10-23T03:21:10.280Z,88.95
2017-10-23T03:23:38.748Z,89.06
2017-10-23T03:26:07.980Z,88.28
2017-10-23T03:28:36.446Z,88.90
2017-10-23T03:31:04.882Z,88.03
2017-10-23T03:33:33.423Z,88.32
2017-10-23T03:36:01.861Z,88.36
2017-10-23T03:38:30.320Z,88.54
2017-10-23T03:40:58.768Z,88.58
2017-10-23T03:43:27.378Z,88.43
2017-10-23T03:45:55.809Z,89.22
2017-10-23T03:48:25.047Z,88.71
2017-10-23T03:50:53.624Z,88.50
2017-10-23T03:53:22.065Z,88.80
2017-10-23T03:55:51.288Z,88.62
2017-10-23T03:58:19.782Z,89.20
2017-10-23T04:00:48.241Z,89.83
2017-10-23T04:03:17.441Z,89.96
2017-10-23T04:05:46.775Z,90.07
2017-10-23T04:08:15.204Z,90.00
2017-10-23T04:10:44.450Z,90.20
2017-10-23T04:13:12.889Z,90.31
2017-10-23T04:15:42.119Z,90.21
2017-10-23T04:18:10.557Z,90.10
2017-10-23T04:20:39.012Z,90.00
2017-10-23T04:23:07.445Z,90.06
2017-10-23T04:25:36.665Z,90.18
2017-10-23T04:28:05.097Z,90.13
2017-10-23T04:30:33.557Z,89.48
2017-10-23T04:33:02.018Z,89.77
2017-10-23T04:35:30.499Z,90.04
2017-10-23T04:37:58.944Z,90.01
2017-10-23T04:40:28.177Z,90.18
2017-10-23T04:42:56.656Z,90.18
2017-10-23T04:45:25.141Z,90.11
2017-10-23T04:47:53.626Z,90.58
2017-10-23T04:50:22.089Z,90.30
2017-10-23T04:52:50.570Z,90.28
2017-10-23T04:55:19.005Z,90.61
2017-10-23T04:57:47.465Z,91.02
2017-10-23T05:00:15.905Z,90.55
2017-10-23T05:02:45.129Z,90.60
2017-10-23T05:05:13.561Z,90.85
2017-10-23T05:07:42.035Z,90.89
2017-10-23T05:10:10.587Z,90.83
2017-10-23T05:12:39.161Z,90.91
2017-10-23T05:15:07.598Z,91.36
2017-10-23T05:17:36.085Z,91.69
2017-10-23T05:20:05.387Z,91.14
2017-10-23T05:22:34.626Z,91.23
2017-10-23T05:25:03.097Z,91.22
2017-10-23T05:27:31.538Z,91.38
2017-10-23T05:30:00.081Z,91.14
2017-10-23T05:32:28.516Z,91.24
2017-10-23T05:34:57.833Z,90.91
2017-10-23T05:37:27.043Z,90.93
2017-10-23T05:39:55.514Z,91.12
2017-10-23T05:42:23.954Z,90.75
2017-10-23T05:44:52.416Z,91.04
2017-10-23T05:47:20.852Z,90.59
2017-10-23T05:49:50.087Z,90.71
2017-10-23T05:52:18.529Z,90.40
2017-10-23T05:54:47.871Z,90.25
2017-10-23T05:57:16.358Z,89.81
2017-10-23T05:59:46.437Z,89.72
2017-10-23T06:02:15.666Z,89.68
2017-10-23T06:04:44.148Z,89.77
2017-10-23T06:07:12.604Z,89.33
2017-10-23T06:09:41.812Z,89.23
2017-10-23T06:12:10.314Z,89.35
2017-10-23T06:14:38.757Z,89.09
2017-10-23T06:17:07.980Z,89.20
2017-10-23T06:19:36.416Z,89.12
2017-10-23T06:22:04.881Z,89.09
2017-10-23T06:24:33.337Z,89.23
2017-10-23T06:27:01.803Z,89.49
2017-10-23T06:29:30.258Z,89.40
2017-10-23T06:31:59.481Z,89.56
2017-10-23T06:34:27.983Z,89.35
2017-10-23T06:36:56.446Z,89.36
2017-10-23T06:39:24.880Z,89.31
2017-10-23T06:41:53.435Z,89.14
2017-10-23T06:44:21.876Z,88.84
2017-10-23T06:46:51.209Z,88.98
2017-10-23T06:49:19.655Z,88.85
2017-10-23T06:51:48.907Z,88.68
2017-10-23T06:54:17.371Z,88.92
2017-10-23T06:56:45.864Z,88.70
2017-10-23T06:59:14.343Z,88.30
2017-10-23T07:01:42.822Z,88.30
2017-10-23T07:04:11.285Z,88.16
2017-10-23T07:06:39.721Z,88.07
2017-10-23T07:09:08.274Z,87.85
2017-10-23T07:11:36.752Z,87.76
2017-10-23T07:14:05.234Z,87.56
2017-10-23T07:16:33.683Z,87.52
2017-10-23T07:19:02.148Z,87.77
2017-10-23T07:21:31.394Z,87.49
2017-10-23T07:23:59.849Z,87.56
2017-10-23T07:26:29.075Z,87.73
2017-10-23T07:28:57.564Z,87.54
2017-10-23T07:31:26.028Z,87.84
2017-10-23T07:33:54.460Z,87.75
2017-10-23T07:36:22.916Z,87.75
2017-10-23T07:38:51.356Z,87.24
2017-10-23T07:41:20.680Z,87.41
2017-10-23T07:43:49.117Z,87.40
2017-10-23T07:46:17.587Z,87.00
2017-10-23T07:48:46.024Z,87.02
2017-10-23T07:51:14.511Z,87.17
2017-10-23T07:53:42.992Z,86.26
2017-10-23T07:56:11.537Z,86.16
2017-10-23T07:58:40.737Z,85.64
2017-10-23T08:01:09.961Z,85.47
2017-10-23T08:03:38.462Z,85.18
2017-10-23T08:06:06.925Z,85.12
2017-10-23T08:08:35.362Z,84.85
2017-10-23T08:11:03.901Z,84.21
2017-10-23T08:13:32.341Z,83.78
2017-10-23T08:16:01.547Z,83.68
2017-10-23T08:18:30.891Z,83.13
2017-10-23T08:20:59.334Z,83.40
2017-10-23T08:23:28.557Z,83.14
2017-10-23T08:25:57.045Z,82.75
2017-10-23T08:28:25.539Z,83.12
2017-10-23T08:30:54.021Z,82.94
2017-10-23T08:33:22.571Z,82.40
2017-10-23T08:35:51.781Z,82.76
2017-10-23T08:38:20.269Z,82.15
2017-10-23T08:40:48.718Z,82.15
2017-10-23T08:43:17.946Z,81.50
2017-10-23T08:45:46.385Z,81.14
2017-10-23T08:48:14.925Z,80.84
2017-10-23T08:50:43.414Z,80.65
2017-10-23T08:53:11.863Z,80.65
2017-10-23T08:55:41.087Z,80.33
2017-10-23T08:58:09.547Z,79.79
2017-10-23T09:00:37.983Z,79.40
2017-10-23T09:03:06.529Z,80.33
2017-10-23T09:05:34.975Z,80.67
2017-10-23T09:08:04.220Z,80.15
2017-10-23T09:10:32.660Z,79.95
2017-10-23T09:13:01.861Z,79.77
2017-10-23T09:15:31.095Z,79.24
2017-10-23T09:17:59.537Z,78.92
2017-10-23T09:20:28.770Z,79.58
2017-10-23T09:22:57.205Z,79.33
2017-10-23T09:25:25.665Z,79.32
2017-10-23T09:27:54.098Z,79.68
2017-10-23T09:30:22.612Z,79.24
2017-10-23T09:32:51.048Z,78.74
2017-10-23T09:35:20.274Z,79.04
2017-10-23T09:37:48.722Z,78.94
2017-10-23T09:40:18.018Z,79.05
2017-10-23T09:42:47.271Z,79.04
2017-10-23T09:45:16.265Z,78.96
2017-10-23T09:47:44.738Z,78.87
2017-10-23T09:50:13.229Z,79.06
2017-10-23T09:52:41.706Z,79.16
2017-10-23T09:55:10.270Z,79.49
2017-10-23T09:57:38.769Z,79.92
2017-10-23T10:00:07.206Z,80.83
2017-10-23T10:02:36.556Z,81.00
2017-10-23T10:05:05.033Z,81.28
2017-10-23T10:07:33.537Z,81.94
2017-10-23T10:10:01.994Z,82.19
2017-10-23T10:12:30.448Z,82.60
2017-10-23T10:14:59.656Z,82.61
2017-10-23T10:17:28.116Z,82.15
2017-10-23T10:19:56.649Z,81.36
2017-10-23T10:22:25.109Z,80.88
2017-10-23T10:24:53.549Z,80.74
2017-10-23T10:27:22.008Z,79.89
2017-10-23T10:29:50.458Z,79.83
2017-10-23T10:32:18.954Z,79.73
2017-10-23T10:34:47.400Z,79.41
2017-10-23T10:37:16.743Z,79.41
2017-10-23T10:39:45.197Z,78.99
2017-10-23T10:42:13.698Z,78.48
2017-10-23T10:44:42.513Z,78.56
2017-10-23T10:47:11.009Z,79.04
2017-10-23T10:49:39.445Z,79.45
2017-10-23T10:52:07.881Z,78.62
2017-10-23T10:54:36.342Z,78.41
2017-10-23T10:57:04.780Z,78.13
2017-10-23T10:59:33.282Z,78.82
2017-10-23T11:02:01.723Z,78.75
2017-10-23T11:04:30.953Z,79.19
2017-10-23T11:06:59.390Z,78.71
2017-10-23T11:09:29.357Z,79.47
2017-10-23T11:11:57.842Z,78.82
2017-10-23T11:14:26.310Z,78.60
2017-10-23T11:16:54.747Z,78.67
2017-10-23T11:19:23.300Z,78.60
2017-10-23T11:21:51.741Z,79.07
2017-10-23T11:24:20.971Z,79.26
2017-10-23T11:26:49.444Z,78.74
2017-10-23T11:29:17.927Z,78.95
2017-10-23T11:31:46.369Z,79.40
2017-10-23T11:34:14.810Z,79.57
2017-10-23T11:36:43.393Z,79.69
2017-10-23T11:39:11.828Z,79.55
2017-10-23T11:41:41.049Z,79.47
2017-10-23T11:44:09.485Z,79.86
2017-10-23T11:46:38.014Z,79.38
2017-10-23T11:49:06.469Z,80.23
2017-10-23T11:51:35.806Z,81.73
2017-10-23T11:54:04.305Z,83.51
2017-10-23T11:56:32.986Z,83.91
2017-10-23T11:59:01.441Z,83.87
2017-10-23T12:01:29.907Z,84.89
2017-10-23T12:03:59.147Z,85.96
2017-10-23T12:06:27.609Z,87.11
2017-10-23T12:08:56.041Z,88.16
2017-10-23T12:11:24.585Z,88.63
2017-10-23T12:13:53.070Z,89.53
2017-10-23T12:16:21.504Z,89.83
2017-10-23T12:18:50.730Z,90.25
2017-10-23T12:21:19.171Z,90.28
2017-10-23T12:23:47.642Z,91.56
2017-10-23T12:26:16.150Z,90.54
2017-10-23T12:28:46.045Z,90.40
2017-10-23T12:31:14.485Z,91.02
2017-10-23T12:33:42.938Z,91.03
2017-10-23T12:36:12.165Z,90.96
2017-10-23T12:38:40.648Z,91.57
2017-10-23T12:41:09.084Z,91.21
2017-10-23T12:43:37.613Z,91.06
2017-10-23T12:46:06.097Z,90.99
2017-10-23T12:48:34.585Z,91.14
2017-10-23T12:51:03.025Z,91.46
2017-10-23T12:53:32.271Z,91.54
2017-10-23T12:56:00.743Z,92.39
2017-10-23T12:58:29.201Z,92.34
2017-10-23T13:00:58.406Z,91.36
2017-10-23T13:03:26.914Z,92.47
2017-10-23T13:05:55.348Z,91.50
2017-10-23T13:08:24.585Z,92.52
2017-10-23T13:10:53.020Z,92.01
2017-10-23T13:13:22.061Z,92.88
2017-10-23T13:15:50.555Z,91.87
2017-10-23T13:18:19.017Z,92.40
2017-10-23T13:20:47.445Z,91.38
2017-10-23T13:23:15.994Z,91.54
2017-10-23T13:25:44.587Z,92.07
2017-10-23T13:28:13.065Z,93.17
2017-10-23T13:30:41.521Z,93.04
2017-10-23T13:33:10.020Z,92.18
2017-10-23T13:35:38.484Z,93.18
2017-10-23T13:38:07.762Z,93.06
2017-10-23T13:40:37.002Z,92.93
2017-10-23T13:43:05.433Z,92.95
2017-10-23T13:45:35.394Z,92.54
2017-10-23T13:48:03.821Z,92.51
2017-10-23T13:50:32.286Z,93.40
2017-10-23T13:53:00.721Z,93.48
2017-10-23T13:55:29.957Z,93.79
2017-10-23T13:57:58.404Z,93.04
2017-10-23T14:00:27.640Z,92.75
2017-10-23T14:02:56.090Z,93.25
2017-10-23T14:05:24.549Z,93.17
2017-10-23T14:07:53.758Z,94.09
2017-10-23T14:10:22.981Z,94.21
2017-10-23T14:12:51.474Z,93.68
2017-10-23T14:15:19.936Z,93.60
2017-10-23T14:17:48.437Z,92.91
2017-10-23T14:20:16.919Z,94.10
2017-10-23T14:22:45.362Z,94.34
2017-10-23T14:25:14.601Z,94.50
2017-10-23T14:27:43.073Z,94.43
2017-10-23T14:30:11.501Z,94.10
2017-10-23T14:32:40.770Z,94.15
2017-10-23T14:35:09.202Z,94.50
2017-10-23T14:37:38.426Z,94.64
2017-10-23T14:40:06.857Z,94.86
2017-10-23T14:42:35.317Z,94.92
2017-10-23T14:45:03.760Z,95.22
2017-10-23T14:47:32.260Z,95.37
2017-10-23T14:50:00.693Z,95.07
2017-10-23T14:52:29.224Z,94.88
2017-10-23T14:54:57.698Z,94.71
2017-10-23T14:57:26.189Z,95.15
2017-10-23T14:59:54.836Z,95.60
2017-10-23T15:02:23.440Z,94.84
2017-10-23T15:04:52.833Z,95.64
2017-10-23T15:07:22.033Z,96.04
2017-10-23T15:09:51.365Z,95.14
2017-10-23T15:12:19.854Z,95.24
2017-10-23T15:14:48.324Z,94.58
2017-10-23T15:17:16.927Z,94.39
2017-10-23T15:19:45.413Z,94.84
2017-10-23T15:22:13.891Z,95.17
2017-10-23T15:24:42.477Z,94.99
2017-10-23T15:27:11.061Z,94.40
2017-10-23T15:29:39.520Z,95.48
2017-10-23T15:32:08.018Z,95.31
2017-10-23T15:34:36.541Z,95.75
2017-10-23T15:37:05.799Z,95.18
2017-10-23T15:39:34.386Z,95.36
2017-10-23T15:42:02.845Z,96.01
2017-10-23T15:44:31.577Z,95.91
2017-10-23T15:47:00.033Z,96.24
2017-10-23T15:49:28.498Z,95.87
2017-10-23T15:51:57.008Z,95.93
2017-10-23T15:54:25.641Z,96.00
2017-10-23T15:56:54.080Z,95.52
2017-10-23T15:59:22.513Z,95.54
2017-10-23T16:01:51.733Z,96.39
2017-10-23T16:04:20.225Z,96.07
2017-10-23T16:06:48.713Z,96.09
2017-10-23T16:09:17.153Z,96.10
2017-10-23T16:11:46.372Z,96.15
2017-10-23T16:14:14.883Z,96.66
2017-10-23T16:16:43.346Z,96.83
2017-10-23T16:19:11.777Z,95.92
2017-10-23T16:21:40.321Z,95.84
2017-10-23T16:24:08.758Z,96.02
2017-10-23T16:26:37.980Z,96.22
2017-10-23T16:29:06.481Z,95.94
2017-10-23T16:31:34.968Z,95.95
2017-10-23T16:34:03.717Z,96.22
2017-10-23T16:36:32.956Z,96.40
2017-10-23T16:39:01.433Z,96.22
2017-10-23T16:41:30.234Z,96.39
2017-10-23T16:43:58.864Z,96.70
2017-10-23T16:46:27.506Z,96.81
2017-10-23T16:48:56.089Z,96.39
2017-10-23T16:51:24.636Z,96.73
2017-10-23T16:53:53.926Z,96.28
2017-10-23T16:56:23.160Z,95.90
2017-10-23T16:58:51.616Z,96.53
2017-10-23T17:01:20.817Z,96.13
2017-10-23T17:03:50.050Z,96.70
2017-10-23T17:06:18.483Z,97.01
2017-10-23T17:08:47.757Z,96.86
2017-10-23T17:11:16.192Z,96.63
2017-10-23T17:13:44.758Z,97.05
2017-10-23T17:16:13.998Z,96.92
2017-10-23T17:18:42.534Z,96.86
2017-10-23T17:21:11.885Z,96.42
2017-10-23T17:23:40.354Z,96.57
2017-10-23T17:26:09.029Z,96.34
2017-10-23T17:28:37.628Z,96.37
2017-10-23T17:31:06.096Z,96.50
2017-10-23T17:33:34.598Z,96.13
2017-10-23T17:36:03.084Z,96.17
2017-10-23T17:38:31.624Z,95.89
2017-10-23T17:41:00.907Z,95.97
2017-10-23T17:43:30.162Z,96.18
2017-10-23T17:45:58.646Z,96.70
2017-10-23T17:48:27.108Z,96.89
2017-10-23T17:50:55.710Z,96.51
2017-10-23T17:53:24.333Z,96.69
2017-10-23T17:55:53.672Z,97.08
2017-10-23T17:58:22.873Z,96.84
2017-10-23T18:00:51.382Z,97.13
2017-10-23T18:03:20.879Z,97.07
2017-10-23T18:05:49.432Z,96.91
2017-10-23T18:08:19.070Z,97.00
2017-10-23T18:10:47.534Z,97.27
2017-10-23T18:13:16.746Z,97.15
2017-10-23T18:15:45.235Z,97.01
2017-10-23T18:18:13.677Z,96.81
2017-10-23T18:20:42.885Z,96.81
2017-10-23T18:23:12.112Z,96.92
2017-10-23T18:25:40.549Z,97.13
2017-10-23T18:28:09.086Z,97.26
2017-10-23T18:30:37.543Z,96.99
2017-10-23T18:33:06.047Z,97.44
2017-10-23T18:35:34.491Z,96.92
2017-10-23T18:38:03.829Z,96.70
2017-10-23T18:40:32.269Z,96.90
2017-10-23T18:43:01.510Z,96.40
2017-10-23T18:45:29.992Z,96.71
2017-10-23T18:47:58.477Z,96.69
2017-10-23T18:50:26.917Z,97.02
2017-10-23T18:52:56.266Z,97.04
2017-10-23T18:55:24.706Z,97.20
2017-10-23T18:57:53.917Z,97.07
2017-10-23T19:00:23.142Z,97.07
2017-10-23T19:02:51.584Z,97.36
2017-10-23T19:05:20.929Z,97.35
2017-10-23T19:07:49.412Z,97.37
2017-10-23T19:10:17.960Z,97.18
2017-10-23T19:12:47.189Z,97.50
2017-10-23T19:15:15.649Z,97.05
2017-10-23T19:17:44.159Z,97.07
2017-10-23T19:20:12.643Z,96.80
2017-10-23T19:22:41.234Z,96.92
2017-10-23T19:25:09.871Z,96.92
2017-10-23T19:27:38.703Z,97.17
2017-10-23T19:30:07.184Z,96.88
2017-10-23T19:32:35.630Z,96.69
2017-10-23T19:35:04.867Z,96.42
2017-10-23T19:37:33.433Z,96.54
2017-10-23T19:40:01.950Z,96.15
2017-10-23T19:42:30.517Z,96.50
2017-10-23T19:44:59.046Z,97.08
2017-10-23T19:47:28.346Z,96.96
2017-10-23T19:49:56.879Z,96.94
2017-10-23T19:52:25.378Z,97.33
2017-10-23T19:54:53.825Z,96.84
2017-10-23T19:57:22.299Z,97.15
2017-10-23T19:59:51.552Z,97.15
2017-10-23T20:02:20.031Z,96.70
2017-10-23T20:04:48.478Z,96.78
2017-10-23T20:07:17.238Z,96.91
2017-10-23T20:09:46.759Z,97.48
2017-10-23T20:12:15.346Z,97.32
2017-10-23T20:14:43.836Z,97.40
2017-10-23T20:17:12.329Z,97.64
2017-10-23T20:19:40.782Z,97.24
2017-10-23T20:22:10.029Z,97.22
2017-10-23T20:24:38.494Z,97.28
2017-10-23T20:27:06.928Z,97.46
2017-10-23T20:29:36.980Z,97.04
2017-10-23T20:32:05.426Z,97.20
2017-10-23T20:34:33.891Z,97.01
2017-10-23T20:37:02.437Z,97.04
2017-10-23T20:39:30.899Z,97.38
2017-10-23T20:41:59.401Z,96.93
2017-10-23T20:44:27.887Z,97.05
2017-10-23T20:46:56.332Z,97.07
2017-10-23T20:49:25.557Z,96.83
2017-10-23T20:51:53.993Z,97.12
2017-10-23T20:54:22.528Z,97.08
2017-10-23T20:56:50.965Z,97.32
2017-10-23T20:59:19.453Z,97.06
2017-10-23T21:01:48.656Z,97.01
2017-10-23T21:04:17.894Z,97.47
2017-10-23T21:06:46.363Z,97.59
2017-10-23T21:09:14.800Z,97.64
2017-10-23T21:11:43.267Z,97.77
2017-10-23T21:14:11.705Z,97.68
2017-10-23T21:16:40.165Z,97.60
2017-10-23T21:19:09.407Z,97.25
2017-10-23T21:21:37.869Z,97.61
2017-10-23T21:24:06.314Z,97.35
2017-10-23T21:26:34.803Z,96.98
2017-10-23T21:29:04.016Z,97.15
2017-10-23T21:31:33.241Z,97.48
2017-10-23T21:34:01.735Z,97.55
2017-10-23T21:36:30.216Z,97.71
2017-10-23T21:38:58.666Z,97.72
2017-10-23T21:41:27.119Z,97.44
2017-10-23T21:43:55.662Z,97.22
2017-10-23T21:46:41.908Z,97.32
2017-10-23T21:49:11.154Z,97.20
2017-10-23T21:51:39.739Z,97.27
2017-10-23T21:54:08.223Z,97.20
2017-10-23T21:56:36.708Z,97.04
2017-10-23T21:59:05.178Z,97.16
2017-10-23T22:01:33.612Z,97.01
2017-10-23T22:04:02.077Z,96.89
2017-10-23T22:06:30.633Z,96.83
2017-10-23T22:08:59.085Z,96.48
2017-10-23T22:11:28.309Z,96.76
2017-10-23T22:13:56.800Z,96.41
2017-10-23T22:16:25.284Z,96.60
2017-10-23T22:18:53.740Z,96.81
2017-10-23T22:21:22.237Z,96.30
2017-10-23T22:23:50.717Z,96.58
2017-10-23T22:26:19.202Z,96.88
2017-10-23T22:28:47.658Z,96.85
2017-10-23T22:31:16.885Z,96.75
2017-10-23T22:33:45.321Z,96.70
2017-10-23T22:36:14.553Z,96.50
2017-10-23T22:38:42.993Z,96.65
2017-10-23T22:41:11.466Z,97.07
2017-10-23T22:43:40.025Z,96.61
2017-10-23T22:46:08.495Z,96.99
2017-10-23T22:48:36.934Z,96.12
2017-10-23T22:51:06.166Z,96.73
2017-10-23T22:53:34.605Z,96.74
2017-10-23T22:56:03.068Z,96.81
2017-10-23T22:58:31.526Z,97.25
2017-10-23T23:00:59.985Z,96.94
2017-10-23T23:03:28.429Z,96.93
2017-10-23T23:05:56.960Z,97.19
2017-10-23T23:08:25.417Z,97.32
2017-10-23T23:10:54.620Z,96.96
2017-10-23T23:13:23.846Z,96.76
2017-10-23T23:15:52.281Z,97.16
2017-10-23T23:18:20.740Z,97.12
2017-10-23T23:20:49.289Z,96.92
2017-10-23T23:23:17.759Z,97.09
2017-10-23T23:25:46.206Z,96.73
2017-10-23T23:28:14.665Z,96.87
2017-10-23T23:30:43.118Z,97.40
2017-10-23T23:33:11.587Z,97.26
2017-10-23T23:35:40.029Z,97.28
2017-10-23T23:38:08.493Z,97.13
2017-10-23T23:40:36.932Z,97.13
2017-10-23T23:43:05.428Z,96.66
2017-10-23T23:45:33.904Z,96.94
2017-10-23T23:48:02.350Z,96.61
2017-10-23T23:50:31.689Z,96.78
2017-10-23T23:53:00.140Z,97.22
2017-10-23T23:55:29.472Z,97.12
2017-10-23T23:57:57.909Z,97.33
