createdAt,value
2022-11-30T00:00:04.313Z,6.1
2022-11-30T00:10:00.866Z,6.0
2022-11-30T00:15:00.891Z,6.0
2022-11-30T00:30:00.947Z,6.0
2022-11-30T00:40:01.128Z,5.9
2022-11-30T00:45:00.910Z,5.9
2022-11-30T01:00:02.695Z,5.8
2022-11-30T01:15:00.952Z,5.8
2022-11-30T01:30:00.939Z,5.9
2022-11-30T01:45:01.157Z,5.9
2022-11-30T02:00:02.729Z,5.9
2022-11-30T02:15:00.896Z,6.0
2022-11-30T02:30:01.061Z,6.0
2022-11-30T02:45:07.162Z,6.0
2022-11-30T03:00:03.613Z,6.1
2022-11-30T03:15:00.955Z,6.1
2022-11-30T03:30:00.987Z,6.1
2022-11-30T03:35:01.291Z,6.0
2022-11-30T03:45:00.935Z,6.1
2022-11-30T04:00:02.546Z,6.1
2022-11-30T04:15:00.879Z,6.1
2022-11-30T04:25:01.054Z,6.0
2022-11-30T04:30:01.507Z,6.0
2022-11-30T04:45:01.056Z,6.0
2022-11-30T05:00:02.793Z,5.9
2022-11-30T05:10:15.785Z,5.8
2022-11-30T05:15:01.190Z,5.8
2022-11-30T05:30:01.680Z,5.7
2022-11-30T05:45:00.990Z,5.7
2022-11-30T05:55:01.273Z,5.6
2022-11-30T06:00:02.400Z,5.6
2022-11-30T06:05:00.983Z,5.7
2022-11-30T06:15:01.339Z,5.7
2022-11-30T06:30:01.467Z,5.7
2022-11-30T06:35:00.754Z,5.6
2022-11-30T06:45:00.723Z,5.6
2022-11-30T07:00:00.772Z,5.6
2022-11-30T07:15:01.825Z,5.6
2022-11-30T07:20:00.770Z,5.7
2022-11-30T07:25:00.739Z,5.6
2022-11-30T07:30:00.738Z,5.6
2022-11-30T07:45:00.943Z,5.7
2022-11-30T08:00:00.754Z,5.7
2022-11-30T08:45:01.924Z,6.0
2022-11-30T09:00:03.070Z,6.0
2022-11-30T09:25:02.218Z,6.2
2022-11-30T09:30:01.082Z,6.2
2022-11-30T09:45:01.370Z,6.2
2022-11-30T10:00:02.540Z,6.1
2022-11-30T10:15:01.088Z,6.1
2022-11-30T10:25:04.761Z,6.2
2022-11-30T10:30:01.056Z,6.2
2022-11-30T10:45:01.093Z,6.2
2022-11-30T11:00:03.739Z,6.2
2022-11-30T11:15:01.350Z,6.2
2022-11-30T11:30:01.089Z,6.2
2022-11-30T11:45:01.082Z,6.2
2022-11-30T12:00:02.975Z,6.2
2022-11-30T12:05:01.100Z,6.3
2022-11-30T12:15:01.103Z,6.3
2022-11-30T12:30:02.134Z,6.3
2022-11-30T12:45:01.106Z,6.4
2022-11-30T13:00:02.502Z,6.4
2022-11-30T13:15:01.630Z,6.4
2022-11-30T13:30:01.137Z,6.4
2022-11-30T13:45:01.126Z,6.4
2022-11-30T14:00:02.830Z,6.4
2022-11-30T14:15:00.916Z,6.4
2022-11-30T14:30:01.238Z,6.4
2022-11-30T14:45:00.923Z,6.4
2022-11-30T15:00:02.183Z,6.4
2022-11-30T15:35:00.840Z,6.3
2022-11-30T15:45:01.068Z,6.3
2022-11-30T15:50:00.783Z,6.2
2022-11-30T16:00:02.795Z,6.2
2022-11-30T16:05:15.509Z,6.1
2022-11-30T16:15:00.781Z,6.1
2022-11-30T16:30:00.959Z,6.2
2022-11-30T16:45:00.945Z,6.2
2022-11-30T17:00:03.046Z,6.2
2022-11-30T17:15:00.798Z,6.2
2022-11-30T17:25:01.098Z,6.1
2022-11-30T17:30:00.702Z,6.1
2022-11-30T17:45:01.886Z,6.1
2022-11-30T18:00:02.684Z,6.1
2022-11-30T18:15:00.952Z,6.1
2022-11-30T18:30:02.777Z,6.0
2022-11-30T18:45:01.096Z,6.0
2022-11-30T19:00:03.078Z,6.0
2022-11-30T19:10:00.889Z,6.1
2022-11-30T19:15:00.826Z,6.1
2022-11-30T19:30:01.359Z,6.0
2022-11-30T19:45:00.795Z,6.0
2022-11-30T20:00:02.625Z,6.1
2022-11-30T20:15:00.809Z,6.1
2022-11-30T20:20:01.072Z,6.2
2022-11-30T20:30:01.005Z,6.1
2022-11-30T20:40:00.913Z,6.2
2022-11-30T20:45:01.249Z,6.2
2022-11-30T21:00:05.530Z,6.2
2022-11-30T21:15:00.840Z,6.2
2022-11-30T21:20:01.020Z,6.3
2022-11-30T21:30:00.846Z,6.3
2022-11-30T21:45:00.909Z,6.3
2022-11-30T22:00:02.484Z,6.3
2022-11-30T22:05:00.950Z,6.2
2022-11-30T22:15:00.855Z,6.2
2022-11-30T22:30:00.968Z,6.2
2022-11-30T22:40:00.924Z,6.1
2022-11-30T22:45:01.876Z,6.1
2022-11-30T22:50:00.896Z,6.0
2022-11-30T23:00:03.126Z,6.0
2022-11-30T23:15:00.920Z,6.0
2022-11-30T23:30:01.216Z,6.0
2022-11-30T23:45:05.898Z,6.0
