createdAt,value
2023-05-16T00:00:31.985Z,0.88
2023-05-16T00:01:32.097Z,1.02
2023-05-16T00:02:32.214Z,1.06
2023-05-16T00:03:32.281Z,1.15
2023-05-16T00:04:32.358Z,1.07
2023-05-16T00:05:32.322Z,1.18
2023-05-16T00:06:32.402Z,0.97
2023-05-16T00:07:32.489Z,1.23
2023-05-16T00:08:32.585Z,1.06
2023-05-16T00:09:32.689Z,1.08
2023-05-16T00:10:32.775Z,1.51
2023-05-16T00:11:32.865Z,1.35
2023-05-16T00:12:32.970Z,1.32
2023-05-16T00:13:32.976Z,1.14
2023-05-16T00:14:33.054Z,0.95
2023-05-16T00:15:33.135Z,1.31
2023-05-16T00:16:33.212Z,0.99
2023-05-16T00:17:33.326Z,0.88
2023-05-16T00:18:33.367Z,0.92
2023-05-16T00:19:33.416Z,1.11
2023-05-16T00:20:33.513Z,0.94
2023-05-16T00:21:33.574Z,0.92
2023-05-16T00:22:33.686Z,1.24
2023-05-16T00:23:33.708Z,1.06
2023-05-16T00:24:33.752Z,1.86
2023-05-16T00:25:33.829Z,0.83
2023-05-16T00:26:33.986Z,1.17
2023-05-16T00:27:33.966Z,1.28
2023-05-16T00:28:34.035Z,1.04
2023-05-16T00:29:34.134Z,1.22
2023-05-16T00:30:34.240Z,1.09
2023-05-16T00:31:34.339Z,1.40
2023-05-16T00:32:34.510Z,1.12
2023-05-16T00:33:34.519Z,1.07
2023-05-16T00:34:34.650Z,1.25
2023-05-16T00:35:34.719Z,1.00
2023-05-16T00:36:34.812Z,1.37
2023-05-16T00:37:34.913Z,1.07
2023-05-16T00:38:35.005Z,1.00
2023-05-16T00:39:35.102Z,0.95
2023-05-16T00:40:35.238Z,1.44
2023-05-16T00:41:35.231Z,1.13
2023-05-16T00:42:35.264Z,1.06
2023-05-16T00:43:35.316Z,0.86
2023-05-16T00:44:35.347Z,1.29
2023-05-16T00:45:35.399Z,1.22
2023-05-16T00:46:35.485Z,1.21
2023-05-16T00:47:35.537Z,0.98
2023-05-16T00:48:35.540Z,0.99
2023-05-16T00:49:35.646Z,1.04
2023-05-16T00:50:35.671Z,1.16
2023-05-16T00:51:35.769Z,0.90
2023-05-16T00:52:35.843Z,1.13
2023-05-16T00:53:35.890Z,1.41
2023-05-16T00:54:35.985Z,1.06
2023-05-16T00:55:36.044Z,1.11
2023-05-16T00:56:36.125Z,1.30
2023-05-16T00:57:36.198Z,1.10
2023-05-16T00:58:36.241Z,1.18
2023-05-16T00:59:36.308Z,1.49
2023-05-16T01:00:36.380Z,1.13
2023-05-16T01:01:36.436Z,1.08
2023-05-16T01:02:36.529Z,0.82
2023-05-16T01:03:36.692Z,0.86
2023-05-16T01:04:36.547Z,1.34
2023-05-16T01:05:36.615Z,1.14
2023-05-16T01:06:36.643Z,1.01
2023-05-16T01:07:36.729Z,1.00
2023-05-16T01:08:36.831Z,0.98
2023-05-16T01:09:36.947Z,1.06
2023-05-16T01:10:37.056Z,1.30
2023-05-16T01:11:37.096Z,0.88
2023-05-16T01:12:37.103Z,0.97
2023-05-16T01:13:37.138Z,0.73
2023-05-16T01:14:37.201Z,1.16
2023-05-16T01:15:37.307Z,0.80
2023-05-16T01:16:37.262Z,1.06
2023-05-16T01:17:37.314Z,1.40
2023-05-16T01:18:37.377Z,1.10
2023-05-16T01:19:37.344Z,1.12
2023-05-16T01:20:37.381Z,0.98
2023-05-16T01:21:37.378Z,1.06
2023-05-16T01:22:37.450Z,1.00
2023-05-16T01:23:37.568Z,1.08
2023-05-16T01:24:37.617Z,1.16
2023-05-16T01:25:37.652Z,1.14
2023-05-16T01:26:37.715Z,1.12
2023-05-16T01:27:37.768Z,1.01
2023-05-16T01:28:37.841Z,0.86
2023-05-16T01:29:37.909Z,1.35
2023-05-16T01:30:37.969Z,0.88
2023-05-16T01:31:38.063Z,0.87
2023-05-16T01:32:38.129Z,1.11
2023-05-16T01:33:38.134Z,1.09
2023-05-16T01:34:38.178Z,1.22
2023-05-16T01:35:38.328Z,1.18
2023-05-16T01:36:38.305Z,1.44
2023-05-16T01:37:38.351Z,1.18
2023-05-16T01:38:38.420Z,1.30
2023-05-16T01:39:38.537Z,0.92
2023-05-16T01:40:38.603Z,1.29
2023-05-16T01:41:38.671Z,0.98
2023-05-16T01:42:38.700Z,1.44
2023-05-16T01:43:38.728Z,0.85
2023-05-16T01:44:38.761Z,1.20
2023-05-16T01:45:38.770Z,1.39
2023-05-16T01:46:38.922Z,0.93
2023-05-16T01:47:39.017Z,1.36
2023-05-16T01:48:39.100Z,0.97
2023-05-16T01:49:39.224Z,0.94
2023-05-16T01:50:39.322Z,1.07
2023-05-16T01:51:39.333Z,1.22
2023-05-16T01:52:39.354Z,0.95
2023-05-16T01:53:39.402Z,1.06
2023-05-16T01:54:39.385Z,0.71
2023-05-16T01:55:39.498Z,1.03
2023-05-16T01:56:39.501Z,1.23
2023-05-16T01:57:39.534Z,1.19
2023-05-16T01:58:39.548Z,0.88
2023-05-16T01:59:39.591Z,1.06
2023-05-16T02:00:39.687Z,1.19
2023-05-16T02:01:39.794Z,1.04
2023-05-16T02:02:39.774Z,1.25
2023-05-16T02:03:39.953Z,1.15
2023-05-16T02:04:39.897Z,1.04
2023-05-16T02:05:39.984Z,0.92
2023-05-16T02:06:40.057Z,1.07
2023-05-16T02:07:40.128Z,1.07
2023-05-16T02:08:40.195Z,1.04
2023-05-16T02:09:40.258Z,1.19
2023-05-16T02:10:40.335Z,0.86
2023-05-16T02:11:40.385Z,1.22
2023-05-16T02:12:40.435Z,1.06
2023-05-16T02:13:40.511Z,1.43
2023-05-16T02:14:40.563Z,1.06
2023-05-16T02:15:40.669Z,0.94
2023-05-16T02:16:40.767Z,1.33
2023-05-16T02:17:40.773Z,1.06
2023-05-16T02:18:40.835Z,1.14
2023-05-16T02:19:40.825Z,1.25
2023-05-16T02:20:40.892Z,0.93
2023-05-16T02:21:40.919Z,1.06
2023-05-16T02:22:41.029Z,0.98
2023-05-16T02:23:41.079Z,1.02
2023-05-16T02:24:41.149Z,1.14
2023-05-16T02:25:41.225Z,1.42
2023-05-16T02:26:41.297Z,1.21
2023-05-16T02:27:41.322Z,1.25
2023-05-16T02:28:41.369Z,1.24
2023-05-16T02:29:41.463Z,0.84
2023-05-16T02:30:41.618Z,1.04
2023-05-16T02:31:41.716Z,0.95
2023-05-16T02:32:41.704Z,1.05
2023-05-16T02:33:41.779Z,1.18
2023-05-16T02:34:41.866Z,1.06
2023-05-16T02:35:41.876Z,0.97
2023-05-16T02:36:41.920Z,1.35
2023-05-16T02:37:42.001Z,1.09
2023-05-16T02:38:42.059Z,0.98
2023-05-16T02:39:42.139Z,0.74
2023-05-16T02:40:42.212Z,1.20
2023-05-16T02:41:42.285Z,1.55
2023-05-16T02:42:42.369Z,1.17
2023-05-16T02:43:43.128Z,1.33
2023-05-16T02:44:42.513Z,1.01
2023-05-16T02:45:42.523Z,1.20
2023-05-16T02:46:42.764Z,1.30
2023-05-16T02:47:42.628Z,1.17
2023-05-16T02:48:42.678Z,1.09
2023-05-16T02:49:42.702Z,1.03
2023-05-16T02:50:42.723Z,0.89
2023-05-16T02:51:42.750Z,1.02
2023-05-16T02:52:42.782Z,1.29
2023-05-16T02:53:42.780Z,1.31
2023-05-16T02:54:42.913Z,1.06
2023-05-16T02:55:43.027Z,0.89
2023-05-16T02:56:43.135Z,0.90
2023-05-16T02:57:43.195Z,0.72
2023-05-16T02:58:43.246Z,1.06
2023-05-16T02:59:43.276Z,1.26
2023-05-16T03:00:43.304Z,1.32
2023-05-16T03:01:43.371Z,1.02
2023-05-16T03:02:43.466Z,0.87
2023-05-16T03:03:43.609Z,0.93
2023-05-16T03:04:43.505Z,1.28
2023-05-16T03:05:43.528Z,1.19
2023-05-16T03:06:43.572Z,0.94
2023-05-16T03:07:43.602Z,0.90
2023-05-16T03:08:43.588Z,1.16
2023-05-16T03:09:43.698Z,1.12
2023-05-16T03:10:43.729Z,0.98
2023-05-16T03:11:43.746Z,0.88
2023-05-16T03:12:43.777Z,1.33
2023-05-16T03:13:43.802Z,1.37
2023-05-16T03:14:43.830Z,1.31
2023-05-16T03:15:43.977Z,1.17
2023-05-16T03:16:43.979Z,0.96
2023-05-16T03:17:43.950Z,0.91
2023-05-16T03:18:44.006Z,0.90
2023-05-16T03:19:44.010Z,1.14
2023-05-16T03:20:44.046Z,2.77
2023-05-16T03:21:44.150Z,0.87
2023-05-16T03:22:44.266Z,0.93
2023-05-16T03:23:44.296Z,0.86
2023-05-16T03:24:44.396Z,1.27
2023-05-16T03:25:44.432Z,1.07
2023-05-16T03:26:44.561Z,1.17
2023-05-16T03:27:44.544Z,1.28
2023-05-16T03:28:44.565Z,1.01
2023-05-16T03:29:44.606Z,1.16
2023-05-16T03:30:44.666Z,1.11
2023-05-16T03:31:44.821Z,0.90
2023-05-16T03:32:44.823Z,0.95
2023-05-16T03:33:44.824Z,0.85
2023-05-16T03:34:44.864Z,0.89
2023-05-16T03:35:44.900Z,1.16
2023-05-16T03:36:44.896Z,1.04
2023-05-16T03:37:44.979Z,1.12
2023-05-16T03:38:45.109Z,1.08
2023-05-16T03:39:45.206Z,1.13
2023-05-16T03:40:45.240Z,0.87
2023-05-16T03:41:45.256Z,1.24
2023-05-16T03:42:45.311Z,1.04
2023-05-16T03:43:45.438Z,1.06
2023-05-16T03:44:45.393Z,1.20
2023-05-16T03:45:45.439Z,1.31
2023-05-16T03:46:45.494Z,1.05
2023-05-16T03:47:45.653Z,0.82
2023-05-16T03:48:45.639Z,1.23
2023-05-16T03:49:45.674Z,1.21
2023-05-16T03:50:45.715Z,0.99
2023-05-16T03:51:45.698Z,0.87
2023-05-16T03:52:45.734Z,1.02
2023-05-16T03:53:45.832Z,1.15
2023-05-16T03:54:45.951Z,0.83
2023-05-16T03:55:48.644Z,0.99
2023-05-16T03:56:46.084Z,1.32
2023-05-16T03:57:46.098Z,1.02
2023-05-16T03:58:46.121Z,1.30
2023-05-16T03:59:46.137Z,1.46
2023-05-16T04:00:46.152Z,1.13
2023-05-16T04:01:46.264Z,1.07
2023-05-16T04:02:46.237Z,0.97
2023-05-16T04:03:46.210Z,0.88
2023-05-16T04:04:46.220Z,1.00
2023-05-16T04:05:46.268Z,1.11
2023-05-16T04:06:46.255Z,1.11
2023-05-16T04:07:46.286Z,1.07
2023-05-16T04:08:46.310Z,1.26
2023-05-16T04:09:46.329Z,1.07
2023-05-16T04:10:46.339Z,0.83
2023-05-16T04:11:46.353Z,1.13
2023-05-16T04:12:46.375Z,1.04
2023-05-16T04:13:46.449Z,1.27
2023-05-16T04:14:46.417Z,1.33
2023-05-16T04:15:46.437Z,1.11
2023-05-16T04:16:46.513Z,0.80
2023-05-16T04:17:46.533Z,1.08
2023-05-16T04:18:46.506Z,1.03
2023-05-16T04:19:46.521Z,0.87
2023-05-16T04:20:46.546Z,1.04
2023-05-16T04:21:46.553Z,1.26
2023-05-16T04:22:46.576Z,1.13
2023-05-16T04:23:46.587Z,1.15
2023-05-16T04:24:46.613Z,1.05
2023-05-16T04:25:46.637Z,0.83
2023-05-16T04:26:46.658Z,0.85
2023-05-16T04:27:46.698Z,1.21
2023-05-16T04:28:46.703Z,0.78
2023-05-16T04:29:46.722Z,1.33
2023-05-16T04:30:46.742Z,0.93
2023-05-16T04:31:46.795Z,1.04
2023-05-16T04:32:46.860Z,0.98
2023-05-16T04:33:46.800Z,1.23
2023-05-16T04:34:46.811Z,0.99
2023-05-16T04:35:46.839Z,1.35
2023-05-16T04:36:46.855Z,1.46
2023-05-16T04:37:46.881Z,1.11
2023-05-16T04:38:46.908Z,0.97
2023-05-16T04:39:46.921Z,1.04
2023-05-16T04:40:46.944Z,0.72
2023-05-16T04:41:46.950Z,0.78
2023-05-16T04:42:46.972Z,1.21
2023-05-16T04:43:46.994Z,1.32
2023-05-16T04:44:47.009Z,1.13
2023-05-16T04:45:47.015Z,1.18
2023-05-16T04:46:47.102Z,0.95
2023-05-16T04:47:47.072Z,0.86
2023-05-16T04:48:47.060Z,1.04
2023-05-16T04:49:47.078Z,1.21
2023-05-16T04:50:47.244Z,1.07
2023-05-16T04:51:47.108Z,1.14
2023-05-16T04:52:47.126Z,0.86
2023-05-16T04:53:47.140Z,1.19
2023-05-16T04:54:47.160Z,1.01
2023-05-16T04:55:47.175Z,1.16
2023-05-16T04:56:47.191Z,1.14
2023-05-16T04:57:47.204Z,1.32
2023-05-16T04:58:47.231Z,0.94
2023-05-16T04:59:47.237Z,1.25
2023-05-16T05:00:47.248Z,1.11
2023-05-16T05:01:47.355Z,1.12
2023-05-16T05:02:47.285Z,1.04
2023-05-16T05:03:48.405Z,0.88
2023-05-16T05:04:47.353Z,1.05
2023-05-16T05:05:47.324Z,0.67
2023-05-16T05:06:47.344Z,1.09
2023-05-16T05:07:47.344Z,0.98
2023-05-16T05:08:47.362Z,1.21
2023-05-16T05:09:47.384Z,0.87
2023-05-16T05:10:47.423Z,0.98
2023-05-16T05:11:47.405Z,0.86
2023-05-16T05:12:47.417Z,1.06
2023-05-16T05:13:47.434Z,1.04
2023-05-16T05:14:47.443Z,1.11
2023-05-16T05:15:47.457Z,1.00
2023-05-16T05:16:47.480Z,0.90
2023-05-16T05:17:47.606Z,0.88
2023-05-16T05:18:47.573Z,2.89
2023-05-16T05:19:47.517Z,0.91
2023-05-16T05:20:47.519Z,1.52
2023-05-16T05:21:47.537Z,1.20
2023-05-16T05:22:47.570Z,1.41
2023-05-16T05:23:47.571Z,1.04
2023-05-16T05:24:47.581Z,1.06
2023-05-16T05:25:47.603Z,1.46
2023-05-16T05:26:47.608Z,1.26
2023-05-16T05:27:47.621Z,1.15
2023-05-16T05:29:01.028Z,1.26
2023-05-16T05:29:49.672Z,1.40
2023-05-16T05:30:47.650Z,1.01
2023-05-16T05:31:47.756Z,1.23
2023-05-16T05:32:47.719Z,1.08
2023-05-16T05:33:47.681Z,1.14
2023-05-16T05:34:49.227Z,1.65
2023-05-16T05:35:47.707Z,1.59
2023-05-16T05:36:47.790Z,1.50
2023-05-16T05:37:47.876Z,1.37
2023-05-16T05:38:47.952Z,1.48
2023-05-16T05:39:48.067Z,1.04
2023-05-16T05:40:48.094Z,1.61
2023-05-16T05:41:48.167Z,1.50
2023-05-16T05:42:48.238Z,1.79
2023-05-16T05:43:48.299Z,1.29
2023-05-16T05:44:48.367Z,1.53
2023-05-16T05:45:48.507Z,1.62
2023-05-16T05:46:48.486Z,1.83
2023-05-16T05:47:48.581Z,1.33
2023-05-16T05:48:48.588Z,1.40
2023-05-16T05:49:48.647Z,1.40
2023-05-16T05:50:49.694Z,2.01
2023-05-16T05:51:48.647Z,1.55
2023-05-16T05:52:48.662Z,1.28
2023-05-16T05:53:48.662Z,1.54
2023-05-16T05:54:48.696Z,1.47
2023-05-16T05:55:48.687Z,1.40
2023-05-16T05:56:48.710Z,1.38
2023-05-16T05:57:48.698Z,2.04
2023-05-16T05:58:48.729Z,2.48
2023-05-16T05:59:48.752Z,2.84
2023-05-16T06:00:48.741Z,2.72
2023-05-16T06:01:48.782Z,2.49
2023-05-16T06:02:48.845Z,2.78
2023-05-16T06:03:48.772Z,2.49
2023-05-16T06:04:48.770Z,2.38
2023-05-16T06:05:48.877Z,2.51
2023-05-16T06:06:48.903Z,2.32
2023-05-16T06:07:48.974Z,2.20
2023-05-16T06:08:49.048Z,2.24
2023-05-16T06:09:49.099Z,2.06
2023-05-16T06:10:49.169Z,3.16
2023-05-16T06:11:49.222Z,2.46
2023-05-16T06:12:49.279Z,2.74
2023-05-16T06:13:49.345Z,2.78
2023-05-16T06:14:49.403Z,2.66
2023-05-16T06:15:49.462Z,2.50
2023-05-16T06:16:49.620Z,2.65
2023-05-16T06:17:49.605Z,2.42
2023-05-16T06:18:49.642Z,2.76
2023-05-16T06:19:49.667Z,2.60
2023-05-16T06:20:49.712Z,2.40
2023-05-16T06:21:49.766Z,2.74
2023-05-16T06:22:49.810Z,2.77
2023-05-16T06:23:49.886Z,2.28
2023-05-16T06:24:49.915Z,2.27
2023-05-16T06:25:49.979Z,2.37
2023-05-16T06:26:50.063Z,2.54
2023-05-16T06:27:50.072Z,2.48
2023-05-16T06:28:50.161Z,3.94
2023-05-16T06:29:50.222Z,3.43
2023-05-16T06:30:50.255Z,3.54
2023-05-16T06:31:50.362Z,4.00
2023-05-16T06:32:50.380Z,3.80
2023-05-16T06:33:50.401Z,4.40
2023-05-16T06:34:50.482Z,4.50
2023-05-16T06:35:50.577Z,4.00
2023-05-16T06:36:50.677Z,3.96
2023-05-16T06:37:50.747Z,3.78
2023-05-16T06:38:50.883Z,4.14
2023-05-16T06:39:50.999Z,3.60
2023-05-16T06:40:50.966Z,3.60
2023-05-16T06:41:51.009Z,3.26
2023-05-16T06:42:51.054Z,3.87
2023-05-16T06:43:51.097Z,3.45
2023-05-16T06:44:51.114Z,3.65
2023-05-16T06:45:51.152Z,3.32
2023-05-16T06:46:51.201Z,3.65
2023-05-16T06:47:51.332Z,3.63
2023-05-16T06:48:51.359Z,3.40
2023-05-16T06:49:51.421Z,3.31
2023-05-16T06:50:51.510Z,3.19
2023-05-16T06:51:51.577Z,2.94
2023-05-16T06:52:51.652Z,3.42
2023-05-16T06:53:51.713Z,3.23
2023-05-16T06:54:51.783Z,3.32
2023-05-16T06:55:51.839Z,3.08
2023-05-16T06:56:51.882Z,3.36
2023-05-16T06:57:51.927Z,3.43
2023-05-16T06:58:51.973Z,3.44
2023-05-16T06:59:52.722Z,3.27
2023-05-16T07:00:52.059Z,3.91
2023-05-16T07:01:52.147Z,3.15
2023-05-16T07:02:52.256Z,3.28
2023-05-16T07:03:52.256Z,3.19
2023-05-16T07:04:52.160Z,3.19
2023-05-16T07:05:52.202Z,3.31
2023-05-16T07:06:52.254Z,2.61
2023-05-16T07:07:52.258Z,3.34
2023-05-16T07:08:52.294Z,3.16
2023-05-16T07:09:52.276Z,3.07
2023-05-16T07:10:52.321Z,2.74
2023-05-16T07:11:52.376Z,2.99
2023-05-16T07:12:55.373Z,2.99
2023-05-16T07:13:52.440Z,3.52
2023-05-16T07:14:52.447Z,2.95
2023-05-16T07:15:52.496Z,3.48
2023-05-16T07:16:52.537Z,2.76
2023-05-16T07:17:52.549Z,3.32
2023-05-16T07:18:52.572Z,3.28
2023-05-16T07:19:52.513Z,2.97
2023-05-16T07:20:52.542Z,2.61
2023-05-16T07:21:52.523Z,2.91
2023-05-16T07:22:52.537Z,3.43
2023-05-16T07:23:52.547Z,2.83
2023-05-16T07:24:52.554Z,3.15
2023-05-16T07:25:52.583Z,3.25
2023-05-16T07:26:52.581Z,3.22
2023-05-16T07:27:52.591Z,3.57
2023-05-16T07:28:52.600Z,2.80
2023-05-16T07:29:52.601Z,2.83
2023-05-16T07:30:52.627Z,3.52
2023-05-16T07:31:52.773Z,3.14
2023-05-16T07:32:52.713Z,3.44
2023-05-16T07:33:52.662Z,2.97
2023-05-16T07:34:52.684Z,2.94
2023-05-16T07:35:58.151Z,3.39
2023-05-16T07:36:53.694Z,2.89
2023-05-16T07:37:52.698Z,3.15
2023-05-16T07:38:52.715Z,3.29
2023-05-16T07:39:52.721Z,3.00
2023-05-16T07:40:52.741Z,3.13
2023-05-16T07:41:52.792Z,2.72
2023-05-16T07:42:52.761Z,2.62
2023-05-16T07:43:52.781Z,2.86
2023-05-16T07:44:52.807Z,3.12
2023-05-16T07:45:52.867Z,3.16
2023-05-16T07:46:52.846Z,2.75
2023-05-16T07:47:52.928Z,3.03
2023-05-16T07:48:52.875Z,2.90
2023-05-16T07:49:52.897Z,2.93
2023-05-16T07:50:55.017Z,2.90
2023-05-16T07:51:52.939Z,2.93
2023-05-16T07:52:52.961Z,2.52
2023-05-16T07:53:52.962Z,2.75
2023-05-16T07:54:52.978Z,2.96
2023-05-16T07:55:52.977Z,2.50
2023-05-16T07:56:52.992Z,2.78
2023-05-16T07:57:53.011Z,2.75
2023-05-16T07:58:53.013Z,2.77
2023-05-16T07:59:53.197Z,3.05
2023-05-16T08:00:53.742Z,3.21
2023-05-16T08:01:53.039Z,3.22
2023-05-16T08:02:53.099Z,2.43
2023-05-16T08:03:53.122Z,3.00
2023-05-16T08:04:53.093Z,2.87
2023-05-16T08:05:53.148Z,3.49
2023-05-16T08:06:53.121Z,3.24
2023-05-16T08:07:53.109Z,3.01
2023-05-16T08:08:53.203Z,2.90
2023-05-16T08:09:53.148Z,2.48
2023-05-16T08:10:53.149Z,2.61
2023-05-16T08:11:53.169Z,2.67
2023-05-16T08:12:53.179Z,2.66
2023-05-16T08:13:53.188Z,2.70
2023-05-16T08:14:53.197Z,3.08
2023-05-16T08:15:53.293Z,2.80
2023-05-16T08:16:53.255Z,2.60
2023-05-16T08:17:53.263Z,2.70
2023-05-16T08:18:53.292Z,2.90
2023-05-16T08:19:53.264Z,3.25
2023-05-16T08:20:53.278Z,3.65
2023-05-16T08:21:53.295Z,3.30
2023-05-16T08:22:53.319Z,3.29
2023-05-16T08:23:53.302Z,3.22
2023-05-16T08:24:53.320Z,2.70
2023-05-16T08:25:53.336Z,3.28
2023-05-16T08:26:53.362Z,3.49
2023-05-16T08:27:53.361Z,3.74
2023-05-16T08:28:53.368Z,4.38
2023-05-16T08:29:53.385Z,4.43
2023-05-16T08:30:53.444Z,4.59
2023-05-16T08:31:53.530Z,5.25
2023-05-16T08:32:53.495Z,4.14
2023-05-16T08:33:53.438Z,4.65
2023-05-16T08:34:53.472Z,4.01
2023-05-16T08:35:53.481Z,3.71
2023-05-16T08:36:53.504Z,3.31
2023-05-16T08:37:53.512Z,3.52
2023-05-16T08:38:53.530Z,3.42
2023-05-16T08:39:53.538Z,4.30
2023-05-16T08:40:53.564Z,3.96
2023-05-16T08:41:53.577Z,3.86
2023-05-16T08:42:53.591Z,4.24
2023-05-16T08:43:53.604Z,3.97
2023-05-16T08:44:53.620Z,3.72
2023-05-16T08:45:53.645Z,3.98
2023-05-16T08:46:53.687Z,3.72
2023-05-16T08:47:53.717Z,4.00
2023-05-16T08:48:53.698Z,3.68
2023-05-16T08:49:53.718Z,4.85
2023-05-16T08:50:53.741Z,3.86
2023-05-16T08:51:53.756Z,4.11
2023-05-16T08:52:53.779Z,3.52
2023-05-16T08:53:53.779Z,3.74
2023-05-16T08:55:09.256Z,3.95
2023-05-16T08:55:54.818Z,4.19
2023-05-16T08:56:53.829Z,4.09
2023-05-16T08:57:53.831Z,3.67
2023-05-16T08:58:53.831Z,3.74
2023-05-16T08:59:53.835Z,3.89
2023-05-16T09:00:53.928Z,3.47
2023-05-16T09:01:53.854Z,3.79
2023-05-16T09:02:53.908Z,3.68
2023-05-16T09:03:53.906Z,3.48
2023-05-16T09:04:53.900Z,3.70
2023-05-16T09:05:53.909Z,3.32
2023-05-16T09:06:53.905Z,3.66
2023-05-16T09:07:53.913Z,3.72
2023-05-16T09:08:53.923Z,3.46
2023-05-16T09:09:53.942Z,3.54
2023-05-16T09:10:54.233Z,3.21
2023-05-16T09:11:53.951Z,3.46
2023-05-16T09:12:53.958Z,3.72
2023-05-16T09:13:53.971Z,3.98
2023-05-16T09:14:54.028Z,3.84
2023-05-16T09:15:54.050Z,3.03
2023-05-16T09:16:54.165Z,3.30
2023-05-16T09:17:54.305Z,3.77
2023-05-16T09:18:54.457Z,3.75
2023-05-16T09:19:54.283Z,4.49
2023-05-16T09:20:54.338Z,4.64
2023-05-16T09:21:54.372Z,4.00
2023-05-16T09:22:54.390Z,3.28
2023-05-16T09:23:54.422Z,3.43
2023-05-16T09:24:54.441Z,3.61
2023-05-16T09:25:55.291Z,3.56
2023-05-16T09:26:54.528Z,2.76
2023-05-16T09:27:54.496Z,3.62
2023-05-16T09:28:54.517Z,3.29
2023-05-16T09:29:54.541Z,3.51
2023-05-16T09:30:54.593Z,2.97
2023-05-16T09:31:54.604Z,4.18
2023-05-16T09:32:54.653Z,3.68
2023-05-16T09:33:54.647Z,4.16
2023-05-16T09:34:54.674Z,4.05
2023-05-16T09:35:54.703Z,3.11
2023-05-16T09:36:54.745Z,4.02
2023-05-16T09:37:54.813Z,3.44
2023-05-16T09:38:54.796Z,3.52
2023-05-16T09:39:54.837Z,3.37
2023-05-16T09:40:54.880Z,3.15
2023-05-16T09:41:54.922Z,3.71
2023-05-16T09:42:54.961Z,3.96
2023-05-16T09:43:55.030Z,3.22
2023-05-16T09:44:55.040Z,3.61
2023-05-16T09:45:56.107Z,4.02
2023-05-16T09:46:55.270Z,3.48
2023-05-16T09:47:55.129Z,3.55
2023-05-16T09:48:55.164Z,3.88
2023-05-16T09:49:55.123Z,3.63
2023-05-16T09:50:55.152Z,3.31
2023-05-16T09:51:55.162Z,3.52
2023-05-16T09:52:55.179Z,3.83
2023-05-16T09:53:55.184Z,3.76
2023-05-16T09:54:55.213Z,3.53
2023-05-16T09:55:55.198Z,3.50
2023-05-16T09:56:55.233Z,3.45
2023-05-16T09:57:55.235Z,3.33
2023-05-16T09:58:55.264Z,3.09
2023-05-16T09:59:55.269Z,3.58
2023-05-16T10:00:55.281Z,2.95
2023-05-16T10:01:55.346Z,3.56
2023-05-16T10:02:55.440Z,3.71
2023-05-16T10:03:55.510Z,3.60
2023-05-16T10:04:55.461Z,4.23
2023-05-16T10:05:55.461Z,4.11
2023-05-16T10:06:55.528Z,3.63
2023-05-16T10:07:55.602Z,3.15
2023-05-16T10:08:55.658Z,3.29
2023-05-16T10:09:55.721Z,3.57
2023-05-16T10:10:55.795Z,3.99
2023-05-16T10:11:55.853Z,3.22
2023-05-16T10:12:55.910Z,3.00
2023-05-16T10:13:55.970Z,3.07
2023-05-16T10:14:56.814Z,3.17
2023-05-16T10:15:56.192Z,3.06
2023-05-16T10:16:56.261Z,3.31
2023-05-16T10:17:56.266Z,3.23
2023-05-16T10:18:56.385Z,3.65
2023-05-16T10:19:56.385Z,3.81
2023-05-16T10:20:56.444Z,3.30
2023-05-16T10:21:56.511Z,3.47
2023-05-16T10:22:56.610Z,3.50
2023-05-16T10:23:56.643Z,3.19
2023-05-16T10:24:56.705Z,3.71
2023-05-16T10:25:56.798Z,3.86
2023-05-16T10:26:56.895Z,3.87
2023-05-16T10:27:56.900Z,3.50
2023-05-16T10:28:56.980Z,3.55
2023-05-16T10:29:57.050Z,3.53
2023-05-16T10:30:57.146Z,3.71
2023-05-16T10:31:57.274Z,3.26
2023-05-16T10:32:57.265Z,3.54
2023-05-16T10:33:57.326Z,2.77
2023-05-16T10:34:57.379Z,3.41
2023-05-16T10:35:57.442Z,2.72
2023-05-16T10:36:57.516Z,3.33
2023-05-16T10:37:57.588Z,3.73
2023-05-16T10:38:57.642Z,3.11
2023-05-16T10:39:57.702Z,3.42
2023-05-16T10:40:57.797Z,3.05
2023-05-16T10:41:57.835Z,2.91
2023-05-16T10:42:57.919Z,2.89
2023-05-16T10:43:57.992Z,3.23
2023-05-16T10:45:05.065Z,3.06
2023-05-16T10:45:59.081Z,2.83
2023-05-16T10:46:58.309Z,3.60
2023-05-16T10:47:58.153Z,3.18
2023-05-16T10:48:58.821Z,3.58
2023-05-16T10:49:58.135Z,3.34
2023-05-16T10:50:58.141Z,3.57
2023-05-16T10:51:58.144Z,3.48
2023-05-16T10:52:58.156Z,3.34
2023-05-16T10:53:58.161Z,4.08
2023-05-16T10:54:58.178Z,3.28
2023-05-16T10:55:58.249Z,4.06
2023-05-16T10:56:58.346Z,3.31
2023-05-16T10:57:58.428Z,3.10
2023-05-16T10:58:58.491Z,3.02
2023-05-16T10:59:58.561Z,3.09
2023-05-16T11:00:58.664Z,3.57
2023-05-16T11:01:58.884Z,3.76
2023-05-16T11:02:58.948Z,3.55
2023-05-16T11:03:58.989Z,4.06
2023-05-16T11:04:58.964Z,3.28
2023-05-16T11:05:59.026Z,3.30
2023-05-16T11:06:59.122Z,3.97
2023-05-16T11:07:59.178Z,3.53
2023-05-16T11:08:59.251Z,3.29
2023-05-16T11:09:59.327Z,3.96
2023-05-16T11:10:59.399Z,3.31
2023-05-16T11:11:59.442Z,3.79
2023-05-16T11:12:59.506Z,3.68
2023-05-16T11:13:59.575Z,3.73
2023-05-16T11:14:59.633Z,3.19
2023-05-16T11:15:59.700Z,3.96
2023-05-16T11:16:59.886Z,3.52
2023-05-16T11:17:59.917Z,3.67
2023-05-16T11:18:59.985Z,3.76
2023-05-16T11:20:00.117Z,3.53
2023-05-16T11:21:00.046Z,3.67
2023-05-16T11:22:00.121Z,3.12
2023-05-16T11:23:00.178Z,4.04
2023-05-16T11:24:00.263Z,4.25
2023-05-16T11:25:00.343Z,3.23
2023-05-16T11:26:00.435Z,3.60
2023-05-16T11:27:00.490Z,3.55
2023-05-16T11:28:00.562Z,3.50
2023-05-16T11:29:00.637Z,3.07
2023-05-16T11:30:02.838Z,3.21
2023-05-16T11:31:00.748Z,3.71
2023-05-16T11:32:00.771Z,3.29
2023-05-16T11:33:00.819Z,3.82
2023-05-16T11:34:00.746Z,3.41
2023-05-16T11:35:00.794Z,3.79
2023-05-16T11:36:13.933Z,3.11
2023-05-16T11:37:01.775Z,3.01
2023-05-16T11:38:00.783Z,3.79
2023-05-16T11:39:00.793Z,3.81
2023-05-16T11:40:00.834Z,3.69
2023-05-16T11:41:00.820Z,3.30
2023-05-16T11:42:00.834Z,3.49
2023-05-16T11:43:00.860Z,3.76
2023-05-16T11:44:00.900Z,3.65
2023-05-16T11:45:00.861Z,3.50
2023-05-16T11:46:00.873Z,3.75
2023-05-16T11:47:00.978Z,2.99
2023-05-16T11:48:01.074Z,3.58
2023-05-16T11:49:01.043Z,3.71
2023-05-16T11:50:01.107Z,3.27
2023-05-16T11:51:01.174Z,3.62
2023-05-16T11:52:01.258Z,3.85
2023-05-16T11:53:01.475Z,3.66
2023-05-16T11:54:01.395Z,3.38
2023-05-16T11:55:01.471Z,3.26
2023-05-16T11:56:01.556Z,3.92
2023-05-16T11:57:01.625Z,3.36
2023-05-16T11:58:01.685Z,3.24
2023-05-16T11:59:01.787Z,3.59
2023-05-16T12:00:01.888Z,3.29
2023-05-16T12:01:01.906Z,3.11
2023-05-16T12:02:02.003Z,4.72
2023-05-16T12:03:02.126Z,3.44
2023-05-16T12:04:02.356Z,3.46
2023-05-16T12:05:02.208Z,3.73
2023-05-16T12:06:02.273Z,3.86
2023-05-16T12:07:02.359Z,15.77
2023-05-16T12:08:02.435Z,15.42
2023-05-16T12:09:02.493Z,13.52
2023-05-16T12:10:02.549Z,12.34
2023-05-16T12:11:02.606Z,9.93
2023-05-16T12:12:02.680Z,10.08
2023-05-16T12:13:02.731Z,9.86
2023-05-16T12:14:02.768Z,9.45
2023-05-16T12:15:02.808Z,8.98
2023-05-16T12:16:02.857Z,8.70
2023-05-16T12:17:02.997Z,9.18
2023-05-16T12:18:02.977Z,8.87
2023-05-16T12:19:03.006Z,7.66
2023-05-16T12:20:02.993Z,9.03
2023-05-16T12:21:03.045Z,7.81
2023-05-16T12:22:03.058Z,8.23
2023-05-16T12:23:03.125Z,7.65
2023-05-16T12:24:03.109Z,7.33
2023-05-16T12:25:03.132Z,7.48
2023-05-16T12:26:03.152Z,8.33
2023-05-16T12:27:03.185Z,7.78
2023-05-16T12:28:03.207Z,7.99
2023-05-16T12:29:03.227Z,7.71
2023-05-16T12:30:03.240Z,7.17
2023-05-16T12:31:03.283Z,7.65
2023-05-16T12:32:03.338Z,7.22
2023-05-16T12:33:06.710Z,7.05
2023-05-16T12:34:03.356Z,7.88
2023-05-16T12:35:03.360Z,7.84
2023-05-16T12:36:03.378Z,7.13
2023-05-16T12:37:03.380Z,7.33
2023-05-16T12:38:03.390Z,6.56
2023-05-16T12:39:03.456Z,6.86
2023-05-16T12:40:03.416Z,7.00
2023-05-16T12:41:03.427Z,6.98
2023-05-16T12:42:03.444Z,6.93
2023-05-16T12:43:03.476Z,6.58
2023-05-16T12:44:03.462Z,6.05
2023-05-16T12:45:03.475Z,6.59
2023-05-16T12:46:03.493Z,6.63
2023-05-16T12:47:03.541Z,7.14
2023-05-16T12:48:04.510Z,6.10
2023-05-16T12:49:03.535Z,6.02
2023-05-16T12:50:03.545Z,6.13
2023-05-16T12:51:03.560Z,6.58
2023-05-16T12:52:03.577Z,6.50
2023-05-16T12:53:03.650Z,7.05
2023-05-16T12:54:10.091Z,6.13
2023-05-16T12:55:04.914Z,6.08
2023-05-16T12:56:03.728Z,6.36
2023-05-16T12:57:03.738Z,5.96
2023-05-16T12:58:03.765Z,5.83
2023-05-16T12:59:03.754Z,5.77
2023-05-16T13:00:03.766Z,6.26
2023-05-16T13:01:03.782Z,6.59
2023-05-16T13:02:03.849Z,6.97
2023-05-16T13:03:03.924Z,5.97
2023-05-16T13:04:04.084Z,7.13
2023-05-16T13:05:04.013Z,6.91
2023-05-16T13:06:04.082Z,5.30
2023-05-16T13:07:04.165Z,6.48
2023-05-16T13:08:04.307Z,6.74
2023-05-16T13:09:04.311Z,5.96
2023-05-16T13:10:04.399Z,6.44
2023-05-16T13:11:04.613Z,5.86
2023-05-16T13:12:04.540Z,6.94
2023-05-16T13:13:04.605Z,5.93
2023-05-16T13:14:04.675Z,6.21
2023-05-16T13:15:04.802Z,6.25
2023-05-16T13:16:04.877Z,5.94
2023-05-16T13:17:04.913Z,6.33
2023-05-16T13:18:05.042Z,5.57
2023-05-16T13:19:05.139Z,5.95