createdAt,value
2018-09-04T00:10:58.261Z,80.0
2018-09-04T00:27:44.707Z,80.4
2018-09-04T00:44:31.003Z,80.8
2018-09-04T01:01:17.350Z,80.8
2018-09-04T01:18:03.340Z,82.0
2018-09-04T01:34:49.062Z,81.6
2018-09-04T01:51:34.865Z,82.8
2018-09-04T02:08:21.178Z,82.4
2018-09-04T02:25:06.311Z,82.8
2018-09-04T02:41:52.036Z,83.2
2018-09-04T02:58:37.484Z,83.6
2018-09-04T03:15:23.151Z,84.0
2018-09-04T03:32:07.885Z,84.0
2018-09-04T03:48:53.299Z,84.4
2018-09-04T04:05:38.456Z,84.8
2018-09-04T04:22:23.718Z,84.8
2018-09-04T04:39:08.914Z,85.2
2018-09-04T04:55:54.082Z,85.2
2018-09-04T05:12:39.152Z,85.2
2018-09-04T05:29:24.378Z,85.6
2018-09-04T05:46:10.251Z,85.6
2018-09-04T06:02:55.803Z,85.2
2018-09-04T06:19:41.873Z,84.8
2018-09-04T06:36:28.623Z,84.8
2018-09-04T06:53:16.411Z,84.4
2018-09-04T07:10:03.062Z,83.6
2018-09-04T07:26:51.422Z,82.8
2018-09-04T07:43:38.312Z,82.8
2018-09-04T08:00:26.365Z,82.0
2018-09-04T08:17:14.908Z,81.2
2018-09-04T08:34:03.478Z,80.8
2018-09-04T08:50:52.431Z,80.0
2018-09-04T09:04:20.412Z,78.0
2018-09-04T09:11:04.213Z,77.2
2018-09-04T09:27:55.056Z,75.2
2018-09-04T09:58:15.816Z,71.6
2018-09-04T10:15:07.059Z,71.6
2018-09-04T10:25:13.779Z,70.4
2018-09-04T10:42:05.729Z,69.2
2018-09-04T10:58:58.022Z,68.0
2018-09-04T11:09:05.510Z,66.0
2018-09-04T11:25:57.945Z,65.2
2018-09-04T11:42:50.926Z,64.4
2018-09-04T12:06:29.521Z,60.8
2018-09-04T12:13:15.181Z,62.8
2018-09-04T12:26:45.853Z,60.8
2018-09-04T12:40:16.814Z,58.4
2018-09-04T12:57:10.455Z,58.4
2018-09-04T13:05:37.688Z,56.4
2018-09-04T13:22:31.853Z,56.0
2018-09-04T13:39:26.399Z,56.0
2018-09-04T13:44:30.988Z,54.0
2018-09-04T14:01:26.022Z,54.8
2018-09-04T14:18:21.359Z,54.0
2018-09-04T14:26:49.187Z,53.2
2018-09-04T14:43:45.601Z,52.0
2018-09-04T14:55:36.944Z,53.2
2018-09-04T14:57:18.533Z,55.2
2018-09-04T14:59:00.050Z,56.0
2018-09-04T15:14:11.917Z,60.8
2018-09-04T15:24:19.130Z,62.0
2018-09-04T15:41:11.116Z,63.6
2018-09-04T15:58:03.237Z,63.6
2018-09-04T16:14:55.799Z,64.0
2018-09-04T16:31:48.387Z,64.0
2018-09-04T17:05:33.508Z,60.8
2018-09-04T17:22:25.213Z,60.8
2018-09-04T17:39:16.608Z,61.6
2018-09-04T17:56:07.533Z,62.8
2018-09-04T18:12:58.036Z,63.2
2018-09-04T18:29:48.255Z,62.8
2018-09-04T18:46:38.162Z,63.2
2018-09-04T19:03:27.765Z,64.0
2018-09-04T19:20:17.182Z,64.0
2018-09-04T19:37:06.308Z,65.2
2018-09-04T19:53:54.961Z,66.4
2018-09-04T20:10:43.320Z,67.6
2018-09-04T20:27:31.794Z,68.8
2018-09-04T20:44:19.414Z,69.6
2018-09-04T21:01:06.871Z,71.6
2018-09-04T21:17:54.121Z,72.0
2018-09-04T21:51:28.364Z,72.8
2018-09-04T22:08:15.093Z,73.6
2018-09-04T22:25:01.800Z,74.4
2018-09-04T22:41:48.237Z,74.8
2018-09-04T22:58:34.537Z,75.6
2018-09-04T23:15:20.797Z,75.6
2018-09-04T23:32:06.728Z,76.4
2018-09-04T23:48:52.577Z,76.8
