createdAt,value
2018-07-06T00:02:13.697Z,15.70
2018-07-06T00:04:53.306Z,15.60
2018-07-06T00:07:33.046Z,15.60
2018-07-06T00:10:12.685Z,15.60
2018-07-06T00:12:52.464Z,15.60
2018-07-06T00:15:32.171Z,15.50
2018-07-06T00:18:11.871Z,15.60
2018-07-06T00:20:51.559Z,15.70
2018-07-06T00:23:31.298Z,15.70
2018-07-06T00:26:10.859Z,15.70
2018-07-06T00:28:51.111Z,15.70
2018-07-06T00:31:30.634Z,15.80
2018-07-06T00:34:10.305Z,15.80
2018-07-06T00:36:50.087Z,15.80
2018-07-06T00:39:29.586Z,15.90
2018-07-06T00:42:09.158Z,15.90
2018-07-06T00:44:48.860Z,16.00
2018-07-06T00:47:28.542Z,16.00
2018-07-06T00:50:08.043Z,16.00
2018-07-06T00:52:47.726Z,15.90
2018-07-06T00:55:27.410Z,15.80
2018-07-06T00:58:06.923Z,15.80
2018-07-06T01:00:46.690Z,15.80
2018-07-06T01:03:26.342Z,15.80
2018-07-06T01:06:06.158Z,15.80
2018-07-06T01:08:45.876Z,15.80
2018-07-06T01:11:25.712Z,15.70
2018-07-06T01:14:05.345Z,15.70
2018-07-06T01:16:45.076Z,15.60
2018-07-06T01:19:24.721Z,15.60
2018-07-06T01:22:04.596Z,15.60
2018-07-06T01:24:44.379Z,15.60
2018-07-06T01:27:24.108Z,15.50
2018-07-06T01:30:03.873Z,15.50
2018-07-06T01:32:43.545Z,15.50
2018-07-06T01:35:23.068Z,15.30
2018-07-06T01:38:02.744Z,15.20
2018-07-06T01:40:42.452Z,15.10
2018-07-06T01:43:22.033Z,15.10
2018-07-06T01:46:01.755Z,15.10
2018-07-06T01:48:41.413Z,15.00
2018-07-06T01:51:21.151Z,15.10
2018-07-06T01:54:00.902Z,15.00
2018-07-06T01:56:40.710Z,15.00
2018-07-06T01:59:20.314Z,14.90
2018-07-06T02:02:00.037Z,14.80
2018-07-06T02:04:39.751Z,14.70
2018-07-06T02:07:19.415Z,14.70
2018-07-06T02:09:59.019Z,14.70
2018-07-06T02:12:38.936Z,14.70
2018-07-06T02:15:18.542Z,14.70
2018-07-06T02:17:58.274Z,14.80
2018-07-06T02:20:37.920Z,14.70
2018-07-06T02:23:17.649Z,14.70
2018-07-06T02:25:57.395Z,14.60
2018-07-06T02:28:37.146Z,14.60
2018-07-06T02:31:16.892Z,14.60
2018-07-06T02:33:56.566Z,14.60
2018-07-06T02:36:36.267Z,14.40
2018-07-06T02:39:16.037Z,14.30
2018-07-06T02:41:55.782Z,14.20
2018-07-06T02:44:35.611Z,14.10
2018-07-06T02:47:15.150Z,14.10
2018-07-06T02:49:54.800Z,14.00
2018-07-06T02:52:34.490Z,13.90
2018-07-06T02:55:14.247Z,13.90
2018-07-06T02:57:53.752Z,13.70
2018-07-06T03:00:33.363Z,13.60
2018-07-06T03:03:13.007Z,13.60
2018-07-06T03:05:52.511Z,13.60
2018-07-06T03:08:32.109Z,13.60
2018-07-06T03:11:11.722Z,13.50
2018-07-06T03:13:51.319Z,13.40
2018-07-06T03:16:30.901Z,13.30
2018-07-06T03:19:10.401Z,13.20
2018-07-06T03:21:50.150Z,13.20
2018-07-06T03:24:29.927Z,13.20
2018-07-06T03:27:09.549Z,13.10
2018-07-06T03:29:49.372Z,13.10
2018-07-06T03:32:29.051Z,13.10
2018-07-06T03:35:08.679Z,13.10
2018-07-06T03:37:48.321Z,13.20
2018-07-06T03:40:28.065Z,13.10
2018-07-06T03:43:07.679Z,13.10
2018-07-06T03:45:47.345Z,13.10
2018-07-06T03:48:28.713Z,13.10
2018-07-06T03:51:09.402Z,13.10
2018-07-06T03:53:49.790Z,13.20
2018-07-06T03:56:29.410Z,13.20
2018-07-06T04:01:42.715Z,13.30
2018-07-06T04:04:22.333Z,13.30
2018-07-06T04:07:01.945Z,13.30
2018-07-06T04:09:41.519Z,13.40
2018-07-06T04:12:21.230Z,13.50
2018-07-06T04:15:00.980Z,13.60
2018-07-06T04:17:40.590Z,13.70
2018-07-06T04:20:21.202Z,13.70
2018-07-06T04:23:00.926Z,13.70
2018-07-06T04:25:40.637Z,13.80
2018-07-06T04:28:20.217Z,13.80
2018-07-06T04:30:59.949Z,13.80
2018-07-06T04:33:41.009Z,14.00
2018-07-06T04:36:23.712Z,14.00
2018-07-06T04:39:04.443Z,14.00
2018-07-06T04:41:44.603Z,14.00
2018-07-06T04:44:24.606Z,14.10
2018-07-06T04:47:05.644Z,14.20
2018-07-06T04:49:45.474Z,14.30
2018-07-06T04:52:25.090Z,14.40
2018-07-06T04:55:04.874Z,14.70
2018-07-06T04:57:44.519Z,15.10
2018-07-06T05:00:24.206Z,15.80
2018-07-06T05:03:03.893Z,16.40
2018-07-06T05:05:43.678Z,17.00
2018-07-06T05:08:23.333Z,18.10
2018-07-06T05:11:02.996Z,19.30
2018-07-06T05:13:42.613Z,19.80
2018-07-06T05:16:22.199Z,20.50
2018-07-06T05:19:01.911Z,20.20
2018-07-06T05:21:41.650Z,20.40
2018-07-06T05:24:21.354Z,21.20
2018-07-06T05:27:01.158Z,20.40
2018-07-06T05:29:41.331Z,21.30
2018-07-06T05:32:21.105Z,21.90
2018-07-06T05:35:00.953Z,22.70
2018-07-06T05:37:40.445Z,23.70
2018-07-06T05:40:20.046Z,24.20
2018-07-06T05:42:59.746Z,24.20
2018-07-06T05:45:39.362Z,24.30
2018-07-06T05:48:19.378Z,24.70
2018-07-06T05:50:58.895Z,24.30
2018-07-06T05:53:38.485Z,23.60
2018-07-06T05:56:18.285Z,23.40
2018-07-06T05:58:57.822Z,23.30
2018-07-06T06:01:38.301Z,23.40
2018-07-06T06:04:18.161Z,23.70
2018-07-06T06:06:57.906Z,23.90
2018-07-06T06:09:26.308Z,23.80
2018-07-06T06:11:54.779Z,24.50
2018-07-06T06:14:23.559Z,25.00
2018-07-06T06:16:52.004Z,25.40
2018-07-06T06:19:20.438Z,24.90
2018-07-06T06:21:49.950Z,25.00
2018-07-06T06:24:18.352Z,24.30
2018-07-06T06:26:46.802Z,23.50
2018-07-06T06:29:15.251Z,23.20
2018-07-06T06:31:43.781Z,23.00
2018-07-06T06:34:12.243Z,22.70
2018-07-06T06:36:40.719Z,21.90
2018-07-06T06:39:09.188Z,20.90
2018-07-06T06:41:37.655Z,19.80
2018-07-06T06:44:06.089Z,19.40
2018-07-06T06:46:34.575Z,19.10
2018-07-06T06:49:03.059Z,18.90
2018-07-06T06:51:31.550Z,18.80
2018-07-06T06:56:28.483Z,18.90
2018-07-06T06:58:57.013Z,19.30
2018-07-06T07:01:25.507Z,19.30
2018-07-06T07:03:54.146Z,19.30
2018-07-06T07:06:22.633Z,19.60
2018-07-06T07:08:51.082Z,19.90
2018-07-06T07:11:19.551Z,19.90
2018-07-06T07:13:48.237Z,20.10
2018-07-06T07:16:16.712Z,20.40
2018-07-06T07:18:45.170Z,20.30
2018-07-06T07:21:13.672Z,20.20
2018-07-06T07:23:42.214Z,20.10
2018-07-06T07:26:10.729Z,19.60
2018-07-06T07:28:39.190Z,19.70
2018-07-06T07:31:07.629Z,19.80
2018-07-06T07:36:04.266Z,20.10
2018-07-06T07:38:32.772Z,20.20
2018-07-06T07:41:01.451Z,20.10
2018-07-06T07:43:29.963Z,19.90
2018-07-06T07:45:58.809Z,19.90
2018-07-06T07:48:27.277Z,20.30
2018-07-06T07:51:06.962Z,20.70
2018-07-06T07:53:49.897Z,20.80
2018-07-06T07:56:18.419Z,20.60
2018-07-06T07:58:49.342Z,20.70
2018-07-06T08:01:18.391Z,20.80
2018-07-06T08:03:46.849Z,20.80
2018-07-06T08:06:15.298Z,21.00
2018-07-06T08:08:44.835Z,21.40
2018-07-06T08:11:13.332Z,21.90
2018-07-06T08:13:49.332Z,22.10
2018-07-06T08:16:17.758Z,22.10
2018-07-06T08:18:46.219Z,21.90
2018-07-06T08:21:14.709Z,22.10
2018-07-06T08:23:43.152Z,22.50
2018-07-06T08:26:11.576Z,21.80
2018-07-06T08:28:40.042Z,21.80
2018-07-06T08:31:08.477Z,22.10
2018-07-06T08:33:45.512Z,23.00
2018-07-06T08:37:31.116Z,23.70
2018-07-06T08:39:59.707Z,24.30
2018-07-06T08:42:29.494Z,24.90
2018-07-06T08:44:59.029Z,25.40
2018-07-06T08:47:27.546Z,25.50
2018-07-06T08:49:56.787Z,24.60
2018-07-06T08:54:53.861Z,24.70
2018-07-06T08:57:23.186Z,24.80
2018-07-06T08:59:52.289Z,26.00
2018-07-06T09:02:21.130Z,26.90
2018-07-06T09:04:50.116Z,26.60
2018-07-06T09:07:18.595Z,26.10
2018-07-06T09:09:47.382Z,25.60
2018-07-06T09:12:15.829Z,26.80
2018-07-06T09:14:44.275Z,26.10
2018-07-06T09:17:14.818Z,27.40
2018-07-06T09:19:43.833Z,27.10
2018-07-06T09:22:12.750Z,25.60
2018-07-06T09:24:41.430Z,25.50
2018-07-06T09:27:09.859Z,25.60
2018-07-06T09:29:38.323Z,25.80
2018-07-06T09:32:07.182Z,26.40
2018-07-06T09:34:35.614Z,26.80
2018-07-06T09:37:04.210Z,26.40
2018-07-06T09:39:32.715Z,26.80
2018-07-06T09:42:01.282Z,27.40
2018-07-06T09:44:29.727Z,26.40
2018-07-06T09:47:01.699Z,25.40
2018-07-06T09:49:30.170Z,25.10
2018-07-06T09:51:59.286Z,26.20
2018-07-06T09:54:27.692Z,26.70
2018-07-06T09:56:56.166Z,27.30
2018-07-06T09:59:24.604Z,27.60
2018-07-06T10:01:53.103Z,27.50
2018-07-06T10:04:21.574Z,27.00
2018-07-06T10:06:50.022Z,26.50
2018-07-06T10:09:18.471Z,27.20
2018-07-06T10:11:47.021Z,25.60
2018-07-06T10:14:15.496Z,25.40
2018-07-06T10:16:43.994Z,26.10
2018-07-06T10:19:12.447Z,25.20
2018-07-06T10:21:40.917Z,25.00
2018-07-06T10:24:09.396Z,25.60
2018-07-06T10:26:37.829Z,27.50
2018-07-06T10:29:16.379Z,26.60
2018-07-06T10:31:53.562Z,27.10
2018-07-06T10:34:22.007Z,27.80
2018-07-06T10:36:50.442Z,28.30
2018-07-06T10:39:19.021Z,27.60
2018-07-06T10:41:47.467Z,27.80
2018-07-06T10:46:44.138Z,28.80
2018-07-06T10:49:12.597Z,28.80
2018-07-06T10:51:41.113Z,28.40
2018-07-06T10:54:09.580Z,29.10
2018-07-06T10:56:38.006Z,28.50
2018-07-06T10:59:07.468Z,27.80
2018-07-06T11:01:35.945Z,27.60
2018-07-06T11:04:04.394Z,27.80
2018-07-06T11:06:32.810Z,28.70
2018-07-06T11:09:01.228Z,28.20
2018-07-06T11:11:29.685Z,27.70
2018-07-06T11:13:58.130Z,28.10
2018-07-06T11:16:26.525Z,28.70
2018-07-06T11:18:54.933Z,29.10
2018-07-06T11:21:23.818Z,29.80
2018-07-06T11:23:52.230Z,29.70
2018-07-06T11:26:20.654Z,29.50
2018-07-06T11:28:49.718Z,28.50
2018-07-06T11:31:18.238Z,28.20
2018-07-06T11:33:46.682Z,28.30
2018-07-06T11:36:15.125Z,28.70
2018-07-06T11:38:43.560Z,28.80
2018-07-06T11:41:12.052Z,29.40
2018-07-06T11:43:40.740Z,29.80
2018-07-06T11:46:09.582Z,29.40
2018-07-06T11:48:38.037Z,28.90
2018-07-06T11:51:06.458Z,29.30
2018-07-06T11:53:34.878Z,29.70
2018-07-06T11:56:03.322Z,29.80
2018-07-06T11:58:31.786Z,29.50
2018-07-06T12:01:00.241Z,29.60
2018-07-06T12:03:28.710Z,30.00
2018-07-06T12:05:57.159Z,30.00
2018-07-06T12:08:25.602Z,30.00
2018-07-06T12:10:54.098Z,30.40
2018-07-06T12:13:22.522Z,30.10
2018-07-06T12:15:51.644Z,30.30
2018-07-06T12:18:20.066Z,29.30
2018-07-06T12:20:48.594Z,29.60
2018-07-06T12:23:17.174Z,29.20
2018-07-06T12:25:45.617Z,30.10
2018-07-06T12:28:14.072Z,30.30
2018-07-06T12:30:42.534Z,30.10
2018-07-06T12:33:10.963Z,29.70
2018-07-06T12:35:39.511Z,29.50
2018-07-06T12:38:07.978Z,29.50
2018-07-06T12:40:36.434Z,29.40
2018-07-06T12:43:04.849Z,29.30
2018-07-06T12:45:33.921Z,29.50
2018-07-06T12:48:02.701Z,29.70
2018-07-06T12:50:31.291Z,30.10
2018-07-06T12:52:59.705Z,29.70
2018-07-06T12:55:28.154Z,29.70
2018-07-06T12:57:56.581Z,29.40
2018-07-06T13:00:25.029Z,29.00
2018-07-06T13:02:53.446Z,28.90
2018-07-06T13:05:21.875Z,29.40
2018-07-06T13:10:22.604Z,29.90
2018-07-06T13:12:51.002Z,29.00
2018-07-06T13:15:19.458Z,29.50
2018-07-06T13:17:47.912Z,29.00
2018-07-06T13:20:16.374Z,29.70
2018-07-06T13:22:44.862Z,29.10
2018-07-06T13:25:13.301Z,28.00
2018-07-06T13:27:41.772Z,28.10
2018-07-06T13:30:10.241Z,28.70
2018-07-06T13:32:38.694Z,28.70
2018-07-06T13:35:07.134Z,28.30
2018-07-06T13:37:35.563Z,28.30
2018-07-06T13:40:03.998Z,28.50
2018-07-06T13:42:32.502Z,28.50
2018-07-06T13:45:00.945Z,27.90
2018-07-06T13:47:29.385Z,27.70
2018-07-06T13:49:57.850Z,28.10
2018-07-06T13:52:26.284Z,27.90
2018-07-06T13:54:54.696Z,27.50
2018-07-06T13:57:23.110Z,27.40
2018-07-06T13:59:51.545Z,27.50
2018-07-06T14:02:19.974Z,27.70
2018-07-06T14:04:49.045Z,27.70
2018-07-06T14:07:17.459Z,27.10
2018-07-06T14:09:45.882Z,26.90
2018-07-06T14:12:14.333Z,26.80
2018-07-06T14:14:42.756Z,26.80
2018-07-06T14:17:11.173Z,27.20
2018-07-06T14:19:39.667Z,27.50
2018-07-06T14:22:08.050Z,27.50
2018-07-06T14:24:38.166Z,27.90
2018-07-06T14:27:07.073Z,28.10
2018-07-06T14:29:35.796Z,28.00
2018-07-06T14:32:04.310Z,27.60
2018-07-06T14:34:34.001Z,27.10
2018-07-06T14:37:02.455Z,26.90
2018-07-06T14:39:30.881Z,27.10
2018-07-06T14:41:59.350Z,26.70
2018-07-06T14:44:31.938Z,26.50
2018-07-06T14:47:00.409Z,26.40
2018-07-06T14:49:29.571Z,26.20
2018-07-06T14:51:58.955Z,26.10
2018-07-06T14:54:27.453Z,26.30
2018-07-06T14:56:55.924Z,26.10
2018-07-06T14:59:24.346Z,26.20
2018-07-06T15:04:20.911Z,26.90
2018-07-06T15:06:54.492Z,27.10
2018-07-06T15:09:22.902Z,27.00
2018-07-06T15:11:51.302Z,27.20
2018-07-06T15:14:19.825Z,27.30
2018-07-06T15:16:48.284Z,27.70
2018-07-06T15:19:16.717Z,27.00
2018-07-06T15:21:45.126Z,26.60
2018-07-06T15:24:13.558Z,26.60
2018-07-06T15:26:41.963Z,26.70
2018-07-06T15:29:10.431Z,26.90
2018-07-06T15:31:38.863Z,27.00
2018-07-06T15:34:07.273Z,27.10
2018-07-06T15:36:35.681Z,27.10
2018-07-06T15:39:05.024Z,27.30
2018-07-06T15:41:33.457Z,27.20
2018-07-06T15:44:01.937Z,26.40
2018-07-06T15:46:30.379Z,26.00
2018-07-06T15:51:26.960Z,25.40
2018-07-06T15:53:55.398Z,25.00
2018-07-06T15:56:23.819Z,24.50
2018-07-06T15:58:52.259Z,24.50
2018-07-06T16:01:20.749Z,24.40
2018-07-06T16:03:49.210Z,24.30
2018-07-06T16:06:17.758Z,24.50
2018-07-06T16:08:46.185Z,24.20
2018-07-06T16:11:14.643Z,24.10
2018-07-06T16:13:43.096Z,24.20
2018-07-06T16:16:11.555Z,24.10
2018-07-06T16:18:39.974Z,24.10
2018-07-06T16:21:08.450Z,24.20
2018-07-06T16:23:36.862Z,24.40
2018-07-06T16:26:05.379Z,24.40
2018-07-06T16:28:33.803Z,24.60
2018-07-06T16:31:02.235Z,24.60
2018-07-06T16:33:30.713Z,24.60
2018-07-06T16:35:59.353Z,24.50
2018-07-06T16:38:27.789Z,24.60
2018-07-06T16:40:56.245Z,24.60
2018-07-06T16:43:24.662Z,24.30
2018-07-06T16:45:53.086Z,24.40
2018-07-06T16:48:21.581Z,24.30
2018-07-06T16:50:50.030Z,24.20
2018-07-06T16:53:18.461Z,24.10
2018-07-06T16:55:46.923Z,24.30
2018-07-06T16:58:15.433Z,24.30
2018-07-06T17:00:43.887Z,24.40
2018-07-06T17:03:12.342Z,24.30
2018-07-06T17:05:40.823Z,24.50
2018-07-06T17:08:09.266Z,24.50
2018-07-06T17:10:37.700Z,24.60
2018-07-06T17:13:06.174Z,24.60
2018-07-06T17:15:34.638Z,24.50
2018-07-06T17:18:03.072Z,24.40
2018-07-06T17:20:31.494Z,24.30
2018-07-06T17:22:59.925Z,24.40
2018-07-06T17:25:28.350Z,24.20
2018-07-06T17:27:56.996Z,24.20
2018-07-06T17:30:25.292Z,24.00
2018-07-06T17:32:53.756Z,23.90
2018-07-06T17:35:22.239Z,23.90
2018-07-06T17:37:50.667Z,23.90
2018-07-06T17:40:19.092Z,23.90
2018-07-06T17:42:47.512Z,23.80
2018-07-06T17:45:15.952Z,23.90
2018-07-06T17:47:44.434Z,23.80
2018-07-06T17:50:12.900Z,23.70
2018-07-06T17:52:41.318Z,23.60
2018-07-06T17:55:09.745Z,23.40
2018-07-06T17:57:38.934Z,23.30
2018-07-06T18:00:07.414Z,23.30
2018-07-06T18:02:35.865Z,23.20
2018-07-06T18:05:04.465Z,23.10
2018-07-06T18:07:34.494Z,23.10
2018-07-06T18:10:03.928Z,23.10
2018-07-06T18:12:32.458Z,23.10
2018-07-06T18:15:00.931Z,23.10
2018-07-06T18:17:31.061Z,23.10
2018-07-06T18:20:00.903Z,23.00
2018-07-06T18:22:29.911Z,23.00
2018-07-06T18:24:59.277Z,22.90
2018-07-06T18:27:27.798Z,23.00
2018-07-06T18:29:58.290Z,22.90
2018-07-06T18:32:26.718Z,22.80
2018-07-06T18:34:55.133Z,22.80
2018-07-06T18:37:23.662Z,22.70
2018-07-06T18:39:52.885Z,22.60
2018-07-06T18:42:22.155Z,22.60
2018-07-06T18:44:51.414Z,22.50
2018-07-06T18:47:20.947Z,22.30
2018-07-06T18:52:20.387Z,22.20
2018-07-06T18:54:49.759Z,22.00
2018-07-06T18:57:18.693Z,21.90
2018-07-06T18:59:47.379Z,21.80
2018-07-06T19:02:15.842Z,21.60
2018-07-06T19:04:44.276Z,21.50
2018-07-06T19:07:12.690Z,21.40
2018-07-06T19:09:41.105Z,21.30
2018-07-06T19:12:09.540Z,21.10
2018-07-06T19:14:38.867Z,21.00
2018-07-06T19:17:07.895Z,20.90
2018-07-06T19:19:37.170Z,20.70
2018-07-06T19:22:12.864Z,20.50
2018-07-06T19:24:41.456Z,20.40
2018-07-06T19:27:09.944Z,20.30
2018-07-06T19:29:38.727Z,20.10
2018-07-06T19:32:07.194Z,20.00
2018-07-06T19:34:36.464Z,20.00
2018-07-06T19:37:05.701Z,19.90
2018-07-06T19:39:34.662Z,19.80
2018-07-06T19:42:03.894Z,19.70
2018-07-06T19:47:01.861Z,19.60
2018-07-06T19:49:30.665Z,19.60
2018-07-06T19:51:59.291Z,19.60
2018-07-06T19:54:28.322Z,19.50
2018-07-06T19:57:00.838Z,19.50
2018-07-06T19:59:29.291Z,19.40
2018-07-06T20:01:57.738Z,19.30
2018-07-06T20:04:27.140Z,19.20
2018-07-06T20:06:55.614Z,19.00
2018-07-06T20:09:24.053Z,18.80
2018-07-06T20:11:52.506Z,18.70
2018-07-06T20:14:20.930Z,18.60
2018-07-06T20:19:17.538Z,18.40
2018-07-06T20:21:45.929Z,18.20
2018-07-06T20:24:14.359Z,18.10
2018-07-06T20:26:42.847Z,18.00
2018-07-06T20:29:11.303Z,17.80
2018-07-06T20:31:39.734Z,17.80
2018-07-06T20:34:08.185Z,17.70
2018-07-06T20:36:36.678Z,17.70
2018-07-06T20:39:05.172Z,17.60
2018-07-06T20:41:33.610Z,17.50
2018-07-06T20:44:02.142Z,17.30
2018-07-06T20:46:30.557Z,17.30
2018-07-06T20:48:59.029Z,17.10
2018-07-06T20:51:27.453Z,17.10
2018-07-06T20:53:55.900Z,17.10
2018-07-06T20:56:24.306Z,17.00
2018-07-06T20:58:54.761Z,16.90
2018-07-06T21:01:24.000Z,16.80
2018-07-06T21:03:53.307Z,16.80
2018-07-06T21:06:22.796Z,16.80
2018-07-06T21:08:51.370Z,16.70
2018-07-06T21:11:20.271Z,16.70
2018-07-06T21:13:49.128Z,16.70
2018-07-06T21:16:18.220Z,16.60
2018-07-06T21:18:47.049Z,16.60
2018-07-06T21:21:16.062Z,16.50
2018-07-06T21:23:44.949Z,16.40
2018-07-06T21:26:13.758Z,16.40
2018-07-06T21:28:42.546Z,16.30
2018-07-06T21:31:11.453Z,16.20
2018-07-06T21:33:40.810Z,16.20
2018-07-06T21:36:11.674Z,16.10
2018-07-06T21:38:42.732Z,16.10
2018-07-06T21:41:12.721Z,16.00
2018-07-06T21:43:43.382Z,16.10
2018-07-06T21:46:12.446Z,16.10
2018-07-06T21:48:42.275Z,16.00
2018-07-06T21:51:12.042Z,15.90
2018-07-06T21:53:40.482Z,15.80
2018-07-06T21:56:08.994Z,15.70
2018-07-06T21:58:37.474Z,15.60
2018-07-06T22:01:05.915Z,15.60
2018-07-06T22:03:34.356Z,15.50
2018-07-06T22:06:03.128Z,15.40
2018-07-06T22:08:31.547Z,15.40
2018-07-06T22:11:00.172Z,15.40
2018-07-06T22:13:29.193Z,15.40
2018-07-06T22:15:57.888Z,15.40
2018-07-06T22:18:26.303Z,15.40
2018-07-06T22:20:54.726Z,15.40
2018-07-06T22:23:23.135Z,15.30
2018-07-06T22:25:51.549Z,15.30
2018-07-06T22:28:20.010Z,15.40
2018-07-06T22:30:48.434Z,15.40
2018-07-06T22:33:16.844Z,15.40
2018-07-06T22:35:45.262Z,15.30
2018-07-06T22:38:13.688Z,15.30
2018-07-06T22:40:42.139Z,15.20
2018-07-06T22:43:10.581Z,15.20
2018-07-06T22:45:39.051Z,15.20
2018-07-06T22:48:07.473Z,15.20
2018-07-06T22:50:35.926Z,15.20
2018-07-06T22:53:04.343Z,15.20
2018-07-06T22:55:32.761Z,15.20
2018-07-06T22:58:01.618Z,15.10
2018-07-06T23:00:30.079Z,15.10
2018-07-06T23:03:00.706Z,15.10
2018-07-06T23:05:29.185Z,15.10
2018-07-06T23:07:57.666Z,15.00
2018-07-06T23:10:26.136Z,15.00
2018-07-06T23:12:54.564Z,14.90
2018-07-06T23:15:23.050Z,14.90
2018-07-06T23:17:51.482Z,14.90
2018-07-06T23:20:19.994Z,14.90
2018-07-06T23:23:16.975Z,14.80
2018-07-06T23:25:46.510Z,14.80
2018-07-06T23:28:15.103Z,14.70
2018-07-06T23:30:43.531Z,14.60
2018-07-06T23:33:12.359Z,14.60
2018-07-06T23:35:40.809Z,14.60
2018-07-06T23:38:09.331Z,14.50
2018-07-06T23:40:37.778Z,14.40
2018-07-06T23:43:06.252Z,14.40
2018-07-06T23:45:34.682Z,14.40
2018-07-06T23:48:03.137Z,14.40
2018-07-06T23:50:31.622Z,14.30
2018-07-06T23:53:00.224Z,14.20
2018-07-06T23:55:28.672Z,14.10
2018-07-06T23:57:57.080Z,14.10
