createdAt,value
2023-03-02T00:02:29.931Z,100866.09
2023-03-02T00:07:34.757Z,100858.00
2023-03-02T00:12:36.199Z,100866.09
2023-03-02T00:17:37.794Z,100858.09
2023-03-02T00:22:40.912Z,100856.66
2023-03-02T00:27:42.328Z,100861.25
2023-03-02T00:32:45.603Z,100855.56
2023-03-02T00:37:47.014Z,100850.84
2023-03-02T00:42:48.481Z,100855.94
2023-03-02T00:47:49.830Z,100852.66
2023-03-02T00:52:51.373Z,100842.03
2023-03-02T00:57:56.694Z,100832.47
2023-03-02T01:02:58.423Z,100830.06
2023-03-02T01:07:59.873Z,100816.03
2023-03-02T01:13:01.445Z,100821.47
2023-03-02T01:18:02.986Z,100826.91
2023-03-02T01:23:04.490Z,100809.59
2023-03-02T01:28:05.886Z,100808.44
2023-03-02T01:33:07.240Z,100806.59
2023-03-02T01:38:08.600Z,100807.81
2023-03-02T01:43:13.949Z,100801.41
2023-03-02T01:48:20.093Z,100803.22
2023-03-02T01:53:25.061Z,100788.81
2023-03-02T01:58:28.470Z,100793.44
2023-03-02T02:03:30.685Z,100788.09
2023-03-02T02:08:32.198Z,100779.78
2023-03-02T02:13:33.838Z,100781.00
2023-03-02T02:18:39.107Z,100776.06
2023-03-02T02:24:16.322Z,100770.75
2023-03-02T02:29:30.781Z,100757.78
2023-03-02T02:34:41.069Z,100757.78
2023-03-02T02:39:47.948Z,100751.53
2023-03-02T02:44:50.132Z,100743.88
2023-03-02T02:49:56.518Z,100744.38
2023-03-02T02:54:59.141Z,100736.16
2023-03-02T03:00:01.195Z,100741.94
2023-03-02T03:05:03.042Z,100741.72
2023-03-02T03:10:14.126Z,100732.91
2023-03-02T03:15:16.405Z,100729.25
2023-03-02T03:20:19.356Z,100730.97
2023-03-02T03:25:26.636Z,100723.72
2023-03-02T03:30:27.991Z,100724.66
2023-03-02T03:35:29.413Z,100723.72
2023-03-02T03:40:34.145Z,100720.34
2023-03-02T03:45:35.876Z,100728.31
2023-03-02T03:50:37.272Z,100728.44
2023-03-02T03:55:38.658Z,100724.22
2023-03-02T04:00:40.119Z,100727.94
2023-03-02T04:05:42.246Z,100740.50
2023-03-02T04:10:43.822Z,100732.78
2023-03-02T04:15:47.035Z,100745.47
2023-03-02T04:20:48.565Z,100739.19
2023-03-02T04:25:49.929Z,100737.38
2023-03-02T04:30:51.583Z,100739.31
2023-03-02T04:35:54.522Z,100743.91
2023-03-02T04:40:57.421Z,100742.59
2023-03-02T04:45:59.222Z,100743.88
2023-03-02T04:51:00.594Z,100733.63
2023-03-02T04:56:01.926Z,100747.16
2023-03-02T05:01:03.503Z,100741.25
2023-03-02T05:06:05.108Z,100746.69
2023-03-02T05:11:07.811Z,100744.16
2023-03-02T05:16:09.265Z,100746.09
2023-03-02T05:21:11.153Z,100745.13
2023-03-02T05:26:13.606Z,100739.81
2023-03-02T05:31:21.271Z,100746.91
2023-03-02T05:36:23.416Z,100749.94
2023-03-02T05:41:24.876Z,100747.41
2023-03-02T05:46:26.396Z,100751.78
2023-03-02T05:51:27.764Z,100755.84
2023-03-02T05:56:29.138Z,100756.97
2023-03-02T06:01:30.680Z,100759.72
2023-03-02T06:06:34.004Z,100765.88
2023-03-02T06:11:35.460Z,100762.00
2023-03-02T06:16:37.227Z,100763.47
2023-03-02T06:21:38.602Z,100763.72
2023-03-02T06:26:40.039Z,100768.41
2023-03-02T06:31:41.450Z,100771.44
2023-03-02T06:36:42.841Z,100773.63
2023-03-02T06:41:45.446Z,100772.19
2023-03-02T06:46:46.794Z,100768.09
2023-03-02T06:51:48.149Z,100768.53
2023-03-02T06:56:49.476Z,100774.94
2023-03-02T07:01:51.654Z,100774.47
2023-03-02T07:06:52.974Z,100773.25
2023-03-02T07:11:54.293Z,100774.56
2023-03-02T07:16:57.420Z,100775.75
2023-03-02T07:21:58.876Z,100785.25
2023-03-02T07:27:00.307Z,100785.34
2023-03-02T07:32:01.848Z,100779.28
2023-03-02T07:37:03.360Z,100776.31
2023-03-02T07:42:06.937Z,100774.94
2023-03-02T07:47:08.321Z,100767.13
2023-03-02T07:52:09.732Z,100761.22
2023-03-02T07:57:11.160Z,100766.75
2023-03-02T08:02:14.937Z,100764.56
2023-03-02T08:07:16.389Z,100761.19
2023-03-02T08:12:17.707Z,100752.81
2023-03-02T08:17:19.036Z,100753.31
2023-03-02T08:22:20.457Z,100762.19
2023-03-02T08:27:22.114Z,100767.03
2023-03-02T08:32:23.502Z,100757.09
2023-03-02T08:37:25.043Z,100754.31
2023-03-02T08:42:26.592Z,100745.06
2023-03-02T08:47:28.478Z,100748.25
2023-03-02T08:52:29.982Z,100736.47
2023-03-02T08:57:31.349Z,100734.31
2023-03-02T09:02:32.692Z,100729.13
2023-03-02T09:07:34.138Z,100729.25
2023-03-02T09:12:35.518Z,100716.38
2023-03-02T09:17:36.939Z,100712.06
2023-03-02T09:22:38.376Z,100707.59
2023-03-02T09:27:39.736Z,100700.84
2023-03-02T09:32:41.462Z,100701.31
2023-03-02T09:37:44.508Z,100702.22
2023-03-02T09:42:55.093Z,100703.84
2023-03-02T09:48:13.429Z,100694.09
2023-03-02T09:53:28.500Z,100691.31
2023-03-02T09:58:37.552Z,100687.94
2023-03-02T10:03:50.243Z,100688.22
2023-03-02T10:08:51.703Z,100680.44
2023-03-02T10:14:05.891Z,100681.69
2023-03-02T10:19:29.539Z,100685.16
2023-03-02T10:24:50.973Z,100682.56
2023-03-02T10:30:06.450Z,100678.63
2023-03-02T10:35:21.229Z,100665.06
2023-03-02T10:40:47.218Z,100663.97
2023-03-02T10:45:59.536Z,100658.44
2023-03-02T10:51:00.877Z,100657.13
2023-03-02T10:56:05.441Z,100658.00
2023-03-02T11:01:16.918Z,100650.13
2023-03-02T11:06:20.663Z,100641.72
2023-03-02T11:11:24.104Z,100634.66
2023-03-02T11:16:31.178Z,100628.72
2023-03-02T11:21:44.054Z,100629.53
2023-03-02T11:26:52.052Z,100615.91
2023-03-02T11:31:58.906Z,100611.97
2023-03-02T11:37:16.967Z,100607.88
2023-03-02T11:42:26.674Z,100599.91
2023-03-02T11:47:31.541Z,100592.59
2023-03-02T11:52:38.949Z,100598.72
2023-03-02T11:57:48.540Z,100588.31
2023-03-02T12:03:03.392Z,100584.25
2023-03-02T12:08:08.535Z,100576.00
2023-03-02T12:13:24.681Z,100566.75
2023-03-02T12:18:34.647Z,100571.22
2023-03-02T12:23:41.990Z,100570.81
2023-03-02T12:28:43.321Z,100564.09
2023-03-02T12:33:49.829Z,100564.91
2023-03-02T12:39:26.108Z,100549.41
2023-03-02T12:44:55.342Z,100546.25
2023-03-02T12:50:00.544Z,100536.53
2023-03-02T12:55:18.708Z,100529.66
2023-03-02T13:00:23.101Z,100513.16
2023-03-02T13:05:28.002Z,100513.22
2023-03-02T13:10:41.968Z,100506.78
2023-03-02T13:15:55.455Z,100492.34
2023-03-02T13:20:57.008Z,100494.84
2023-03-02T13:26:00.916Z,100481.88
2023-03-02T13:31:20.976Z,100480.69
2023-03-02T13:36:34.447Z,100482.66
2023-03-02T13:41:37.338Z,100473.75
2023-03-02T13:46:41.708Z,100468.56
2023-03-02T13:51:47.245Z,100459.63
2023-03-02T13:56:51.040Z,100457.31
2023-03-02T14:01:52.610Z,100448.56
2023-03-02T14:06:54.895Z,100446.69
2023-03-02T14:11:57.697Z,100445.88
2023-03-02T14:16:59.104Z,100442.13
2023-03-02T14:22:00.463Z,100442.72
2023-03-02T14:27:02.225Z,100433.78
2023-03-02T14:32:04.606Z,100433.78
2023-03-02T14:37:11.280Z,100443.16
2023-03-02T14:42:15.698Z,100436.69
2023-03-02T14:47:19.353Z,100439.59
2023-03-02T14:52:31.234Z,100448.81
2023-03-02T14:57:36.163Z,100442.94
2023-03-02T15:02:37.700Z,100448.78
2023-03-02T15:07:39.295Z,100446.69
2023-03-02T15:12:40.630Z,100445.78
2023-03-02T15:17:42.054Z,100439.75
2023-03-02T15:22:43.740Z,100450.91
2023-03-02T15:27:45.122Z,100448.75
2023-03-02T15:32:46.474Z,100452.28
2023-03-02T15:37:47.870Z,100452.97
2023-03-02T15:42:49.283Z,100449.19
2023-03-02T15:47:50.603Z,100449.81
2023-03-02T15:52:51.934Z,100456.91
2023-03-02T15:57:53.562Z,100462.06
2023-03-02T16:02:54.921Z,100473.28
2023-03-02T16:07:56.270Z,100471.06
2023-03-02T16:13:05.085Z,100477.28
2023-03-02T16:18:10.660Z,100471.81
2023-03-02T16:23:12.065Z,100487.88
2023-03-02T16:28:14.790Z,100483.50
2023-03-02T16:33:17.820Z,100491.19
2023-03-02T16:38:19.169Z,100497.72
2023-03-02T16:43:22.355Z,100500.53
2023-03-02T16:48:24.269Z,100508.19
2023-03-02T16:53:25.615Z,100505.34
2023-03-02T16:58:27.168Z,100512.13
2023-03-02T17:03:28.507Z,100519.09
2023-03-02T17:08:29.903Z,100519.63
2023-03-02T17:13:31.493Z,100524.56
2023-03-02T17:18:33.518Z,100527.03
2023-03-02T17:23:36.693Z,100539.13
2023-03-02T17:28:39.164Z,100541.25
2023-03-02T17:33:40.604Z,100548.22
2023-03-02T17:38:42.044Z,100553.50
2023-03-02T17:43:43.448Z,100562.34
2023-03-02T17:48:47.716Z,100566.22
2023-03-02T17:53:51.021Z,100566.94
2023-03-02T17:58:58.125Z,100568.66
2023-03-02T18:03:59.740Z,100576.88
2023-03-02T18:09:01.150Z,100590.97
2023-03-02T18:14:02.476Z,100599.69
2023-03-02T18:19:03.994Z,100599.66
2023-03-02T18:24:05.927Z,100601.53
2023-03-02T18:29:07.291Z,100604.53
2023-03-02T18:34:08.665Z,100606.72
2023-03-02T18:39:10.019Z,100617.25
2023-03-02T18:44:11.362Z,100618.41
2023-03-02T18:49:12.690Z,100622.88
2023-03-02T18:54:14.066Z,100622.22
2023-03-02T18:59:17.597Z,100628.22
2023-03-02T19:04:20.534Z,100638.94
2023-03-02T19:09:22.879Z,100642.72
2023-03-02T19:14:24.311Z,100650.19
2023-03-02T19:19:25.675Z,100648.69
2023-03-02T19:24:27.589Z,100656.22
2023-03-02T19:29:29.023Z,100664.88
2023-03-02T19:34:30.412Z,100668.34
2023-03-02T19:39:31.981Z,100673.19
2023-03-02T19:44:33.974Z,100677.19
2023-03-02T19:49:36.516Z,100684.03
2023-03-02T19:54:37.878Z,100676.78
2023-03-02T19:59:40.992Z,100678.09
2023-03-02T20:04:43.236Z,100687.56
2023-03-02T20:09:45.740Z,100683.19
2023-03-02T20:14:49.258Z,100684.28
2023-03-02T20:19:50.891Z,100691.66
2023-03-02T20:24:52.380Z,100691.09
2023-03-02T20:29:53.775Z,100691.84
2023-03-02T20:34:55.595Z,100694.44
2023-03-02T20:39:57.565Z,100691.97
2023-03-02T20:44:59.321Z,100694.88
2023-03-02T20:50:01.723Z,100691.97
2023-03-02T20:55:04.648Z,100693.81
2023-03-02T21:00:14.239Z,100695.09
2023-03-02T21:05:17.826Z,100699.38
2023-03-02T21:10:26.935Z,100701.25
2023-03-02T21:15:28.452Z,100700.03
2023-03-02T21:20:32.229Z,100700.06
2023-03-02T21:25:33.743Z,100716.94
2023-03-02T21:30:35.592Z,100722.06
2023-03-02T21:35:37.036Z,100715.59
2023-03-02T21:40:43.028Z,100714.81
2023-03-02T21:45:44.473Z,100722.28
2023-03-02T21:50:46.029Z,100720.91
2023-03-02T21:55:47.790Z,100726.13
2023-03-02T22:00:49.283Z,100724.19
2023-03-02T22:05:50.925Z,100721.94
2023-03-02T22:10:52.655Z,100714.91
2023-03-02T22:16:13.180Z,100710.44
2023-03-02T22:21:34.646Z,100715.78
2023-03-02T22:26:47.910Z,100716.63
2023-03-02T22:31:51.059Z,100713.84
2023-03-02T22:36:58.796Z,100726.94
2023-03-02T22:42:12.049Z,100725.22
2023-03-02T22:47:19.064Z,100724.66
2023-03-02T22:52:23.977Z,100719.44
2023-03-02T22:57:35.100Z,100724.66
2023-03-02T23:02:41.694Z,100728.16
2023-03-02T23:07:43.017Z,100719.31
2023-03-02T23:12:44.970Z,100724.78
2023-03-02T23:17:46.700Z,100722.69
2023-03-02T23:22:49.907Z,100727.88
2023-03-02T23:27:51.841Z,100720.00
2023-03-02T23:32:53.326Z,100720.31
2023-03-02T23:37:54.719Z,100726.59
2023-03-02T23:42:56.064Z,100726.19
2023-03-02T23:47:58.967Z,100718.31
2023-03-02T23:53:00.343Z,100721.56
2023-03-02T23:58:01.670Z,100716.59
