createdAt,value
2019-04-23T00:00:56.256Z,41.65
2019-04-23T00:01:56.954Z,41.03
2019-04-23T00:02:56.656Z,40.92
2019-04-23T00:03:52.055Z,40.20
2019-04-23T00:04:48.039Z,41.53
2019-04-23T00:06:00.128Z,40.92
2019-04-23T00:07:03.520Z,41.53
2019-04-23T00:07:56.176Z,41.55
2019-04-23T00:09:05.412Z,41.35
2019-04-23T00:09:59.565Z,41.45
2019-04-23T00:10:59.151Z,41.85
2019-04-23T00:11:52.823Z,41.63
2019-04-23T00:14:12.436Z,41.45
2019-04-23T00:15:58.743Z,41.35
2019-04-23T00:16:57.869Z,40.92
2019-04-23T00:18:19.875Z,41.03
2019-04-23T00:19:07.670Z,41.31
2019-04-23T00:19:55.378Z,40.61
2019-04-23T00:20:57.715Z,39.80
2019-04-23T00:21:55.029Z,40.50
2019-04-23T00:24:01.696Z,39.90
2019-04-23T00:25:53.744Z,40.22
2019-04-23T00:26:52.117Z,39.90
2019-04-23T00:28:04.573Z,39.82
2019-04-23T00:29:00.512Z,41.23
2019-04-23T00:31:49.925Z,40.64
2019-04-23T00:32:56.000Z,41.35
2019-04-23T00:33:51.186Z,40.64
2019-04-23T00:34:54.623Z,41.55
2019-04-23T00:35:52.866Z,41.67
2019-04-23T00:36:51.681Z,42.07
2019-04-23T00:37:49.579Z,42.30
2019-04-23T00:38:50.158Z,41.99
2019-04-23T00:40:03.125Z,41.39
2019-04-23T00:40:51.094Z,42.40
2019-04-23T00:41:55.339Z,42.40
2019-04-23T00:43:09.119Z,41.47
2019-04-23T00:43:54.717Z,42.07
2019-04-23T00:44:54.416Z,41.57
2019-04-23T00:45:51.123Z,41.37
2019-04-23T00:46:54.679Z,41.57
2019-04-23T00:47:49.881Z,42.07
2019-04-23T00:48:57.957Z,41.57
2019-04-23T00:50:04.322Z,41.67
2019-04-23T00:51:56.986Z,42.18
2019-04-23T00:52:50.655Z,42.60
2019-04-23T00:53:51.323Z,41.97
2019-04-23T00:54:57.030Z,42.40
2019-04-23T00:56:03.909Z,42.30
2019-04-23T00:56:54.560Z,43.12
2019-04-23T00:58:56.406Z,43.65
2019-04-23T01:00:29.548Z,43.74
2019-04-23T01:01:04.376Z,44.75
2019-04-23T01:02:53.323Z,46.19
2019-04-23T01:03:52.998Z,48.93
2019-04-23T01:04:56.431Z,48.35
2019-04-23T01:06:08.073Z,49.28
2019-04-23T01:06:51.190Z,50.12
2019-04-23T01:07:51.633Z,51.43
2019-04-23T01:08:50.714Z,51.57
2019-04-23T01:09:56.077Z,51.81
2019-04-23T01:10:59.821Z,52.72
2019-04-23T01:11:48.206Z,52.74
2019-04-23T01:12:52.904Z,53.65
2019-04-23T01:13:57.563Z,53.67
2019-04-23T01:14:58.802Z,54.08
2019-04-23T01:15:54.245Z,54.41
2019-04-23T01:16:55.041Z,55.43
2019-04-23T01:17:58.255Z,56.23
2019-04-23T01:18:54.522Z,55.25
2019-04-23T01:19:49.460Z,56.26
2019-04-23T01:20:52.857Z,56.05
2019-04-23T01:21:30.777Z,56.29
2019-04-23T01:22:29.747Z,55.96
2019-04-23T01:23:37.695Z,55.25
2019-04-23T01:24:34.433Z,56.05
2019-04-23T01:25:40.758Z,56.49
2019-04-23T01:27:01.701Z,56.90
2019-04-23T01:28:08.074Z,58.22
2019-04-23T01:28:55.758Z,58.45
2019-04-23T01:30:00.067Z,55.60
2019-04-23T01:31:03.733Z,55.88
2019-04-23T01:31:57.518Z,55.04
2019-04-23T01:32:59.468Z,58.49
2019-04-23T01:33:56.572Z,59.91
2019-04-23T01:35:06.960Z,58.22
2019-04-23T01:36:14.351Z,60.65
2019-04-23T01:36:56.143Z,61.90
2019-04-23T01:37:55.780Z,61.72
2019-04-23T01:39:11.538Z,60.71
2019-04-23T01:39:57.846Z,61.24
2019-04-23T01:40:58.468Z,64.25
2019-04-23T01:42:03.657Z,61.30
2019-04-23T01:43:07.731Z,62.62
2019-04-23T01:43:50.586Z,63.30
2019-04-23T01:45:00.197Z,64.96
2019-04-23T01:45:54.622Z,63.13
2019-04-23T01:46:54.196Z,64.58
2019-04-23T01:47:58.340Z,64.04
2019-04-23T01:48:58.715Z,64.89
2019-04-23T01:50:06.651Z,66.21
2019-04-23T01:50:58.877Z,67.39
2019-04-23T01:53:00.793Z,64.61
2019-04-23T01:53:58.775Z,60.59
2019-04-23T01:55:06.095Z,62.08
2019-04-23T01:56:01.241Z,63.84
2019-04-23T01:56:56.729Z,64.65
2019-04-23T01:58:07.008Z,66.00
2019-04-23T01:59:00.278Z,67.66
2019-04-23T02:00:03.387Z,67.05
2019-04-23T02:00:53.994Z,66.88
2019-04-23T02:01:58.698Z,67.43
2019-04-23T02:03:06.040Z,67.93
2019-04-23T02:05:01.273Z,69.53
2019-04-23T02:07:01.186Z,71.09
2019-04-23T02:07:56.385Z,71.09
2019-04-23T02:09:00.584Z,73.13
2019-04-23T02:10:12.766Z,71.84
2019-04-23T02:10:58.818Z,71.63
2019-04-23T02:11:59.124Z,72.24
2019-04-23T02:13:01.874Z,72.07
2019-04-23T02:13:58.282Z,71.77
2019-04-23T02:14:59.374Z,72.52
2019-04-23T02:15:53.359Z,74.46
2019-04-23T02:16:57.924Z,73.74
2019-04-23T02:17:57.991Z,73.33
2019-04-23T02:18:56.981Z,72.11
2019-04-23T02:20:01.031Z,75.51
2019-04-23T02:20:59.602Z,73.68
2019-04-23T02:22:13.146Z,74.59
2019-04-23T02:23:04.675Z,74.49
2019-04-23T02:23:54.375Z,74.08
2019-04-23T02:25:02.075Z,74.59
2019-04-23T02:25:54.233Z,74.90
2019-04-23T02:27:05.955Z,75.04
2019-04-23T02:28:04.803Z,76.26
2019-04-23T02:29:03.559Z,75.38
2019-04-23T02:30:20.878Z,76.16
2019-04-23T02:32:03.620Z,75.24
2019-04-23T02:33:13.141Z,75.68
2019-04-23T02:35:08.763Z,74.76
2019-04-23T02:36:02.489Z,75.79
2019-04-23T02:37:22.099Z,76.30
2019-04-23T02:38:27.298Z,75.68
2019-04-23T02:38:57.331Z,75.38
2019-04-23T02:45:07.114Z,76.95
2019-04-23T02:48:10.835Z,78.17
2019-04-23T02:49:12.636Z,78.08
2019-04-23T02:50:29.702Z,76.54
2019-04-23T02:51:22.500Z,76.13
2019-04-23T02:53:04.798Z,76.09
2019-04-23T02:54:16.448Z,78.04
2019-04-23T02:55:18.036Z,77.46
2019-04-23T02:56:55.348Z,75.10
2019-04-23T02:58:02.076Z,74.39
2019-04-23T03:02:14.473Z,73.54
2019-04-23T03:06:04.937Z,73.54
2019-04-23T03:09:04.440Z,75.10
2019-04-23T03:10:11.830Z,75.62
2019-04-23T03:12:06.395Z,75.55
2019-04-23T03:13:09.780Z,75.65
2019-04-23T03:14:04.266Z,76.57
2019-04-23T03:16:06.511Z,76.31
2019-04-23T03:18:21.201Z,75.99
2019-04-23T03:19:02.560Z,76.40
2019-04-23T03:20:10.659Z,76.92
2019-04-23T03:22:03.390Z,76.85
2019-04-23T03:23:22.557Z,78.19
2019-04-23T03:24:11.103Z,79.21
2019-04-23T03:25:10.603Z,77.98
2019-04-23T03:26:17.378Z,79.52
2019-04-23T03:28:00.916Z,80.95
2019-04-23T03:29:16.302Z,80.03
2019-04-23T03:30:12.137Z,79.52
2019-04-23T03:35:09.368Z,79.41
2019-04-23T03:38:13.341Z,80.23
2019-04-23T03:38:52.031Z,79.55
2019-04-23T03:40:06.020Z,80.37
2019-04-23T03:41:10.789Z,80.58
2019-04-23T03:41:59.677Z,81.60
2019-04-23T03:45:10.108Z,80.68
2019-04-23T03:47:04.185Z,81.43
2019-04-23T03:48:06.401Z,81.99
2019-04-23T03:50:09.355Z,82.19
2019-04-23T03:50:58.708Z,83.32
2019-04-23T03:52:55.247Z,82.81
2019-04-23T03:55:08.146Z,83.77
2019-04-23T03:56:07.940Z,83.05
2019-04-23T03:58:08.181Z,83.05
2019-04-23T04:02:15.498Z,83.36
2019-04-23T04:03:10.852Z,83.36
2019-04-23T04:05:22.181Z,83.70
2019-04-23T04:06:11.456Z,83.81
2019-04-23T04:08:07.240Z,83.46
2019-04-23T04:09:17.316Z,83.61
2019-04-23T04:11:11.135Z,84.74
2019-04-23T04:12:07.861Z,85.66
2019-04-23T04:12:57.005Z,85.66
2019-04-23T04:15:04.237Z,85.25
2019-04-23T04:16:05.124Z,84.63
2019-04-23T04:18:28.632Z,84.84
2019-04-23T04:20:11.032Z,83.61
2019-04-23T04:25:08.781Z,83.70
2019-04-23T04:27:19.256Z,84.84
2019-04-23T04:28:11.560Z,85.97
2019-04-23T04:29:00.611Z,85.70
2019-04-23T04:30:01.599Z,85.70
2019-04-23T04:30:53.821Z,85.80
2019-04-23T04:32:00.678Z,85.60
2019-04-23T04:33:05.684Z,86.42
2019-04-23T04:34:10.728Z,86.93
2019-04-23T04:37:27.065Z,87.34
2019-04-23T04:38:16.408Z,87.59
2019-04-23T04:41:03.082Z,87.24
2019-04-23T04:42:08.308Z,87.69
2019-04-23T04:44:21.806Z,86.93
2019-04-23T04:47:48.702Z,85.66
2019-04-23T04:51:16.432Z,85.76
2019-04-23T04:54:55.836Z,86.33
2019-04-23T04:56:07.717Z,85.46
2019-04-23T04:57:00.195Z,86.65
2019-04-23T04:59:05.598Z,87.16
2019-04-23T05:00:13.217Z,86.95
2019-04-23T05:02:08.778Z,86.50
2019-04-23T05:03:57.352Z,85.99
2019-04-23T05:05:47.840Z,85.78
2019-04-23T05:08:00.700Z,85.82
2019-04-23T05:09:00.766Z,85.06
2019-04-23T05:10:08.787Z,85.99
2019-04-23T05:11:19.650Z,86.71
2019-04-23T05:12:16.163Z,86.19
2019-04-23T05:13:19.487Z,86.71
2019-04-23T05:14:00.344Z,85.99
2019-04-23T05:15:08.955Z,86.71
2019-04-23T05:16:01.848Z,86.40
2019-04-23T05:17:00.167Z,85.68
2019-04-23T05:19:02.649Z,85.06
2019-04-23T05:19:58.978Z,84.96
2019-04-23T05:21:01.820Z,84.82
2019-04-23T05:21:58.955Z,84.68
2019-04-23T05:23:11.291Z,85.39
2019-04-23T05:24:11.534Z,84.99
2019-04-23T05:24:55.441Z,85.19
2019-04-23T05:26:06.408Z,85.19
2019-04-23T05:26:55.490Z,83.41
2019-04-23T05:28:02.832Z,83.51
2019-04-23T05:30:02.827Z,83.31
2019-04-23T05:31:54.928Z,84.44
2019-04-23T05:32:58.731Z,84.84
2019-04-23T05:34:01.058Z,83.61
2019-04-23T05:34:56.130Z,82.96
2019-04-23T05:36:41.654Z,83.17
2019-04-23T05:36:58.322Z,83.17
2019-04-23T05:39:19.292Z,82.65
2019-04-23T05:39:56.706Z,81.70
2019-04-23T05:41:03.976Z,81.08
2019-04-23T05:41:53.719Z,82.21
2019-04-23T05:42:53.342Z,81.38
2019-04-23T05:43:57.983Z,80.02
2019-04-23T05:44:55.241Z,84.22
2019-04-23T05:45:56.360Z,83.25
2019-04-23T05:46:52.134Z,83.05
2019-04-23T05:48:05.106Z,83.01
2019-04-23T05:51:04.329Z,80.73
2019-04-23T05:51:55.521Z,80.73
2019-04-23T05:52:59.245Z,80.18
2019-04-23T05:53:51.345Z,79.77
2019-04-23T05:54:56.432Z,80.89
2019-04-23T05:55:55.431Z,81.20
2019-04-23T05:56:53.481Z,80.89
2019-04-23T05:57:59.278Z,81.26
2019-04-23T05:58:59.579Z,80.04
2019-04-23T05:59:54.877Z,77.59
2019-04-23T06:01:08.679Z,77.86
2019-04-23T06:02:59.280Z,82.51
2019-04-23T06:04:03.925Z,83.84
2019-04-23T06:04:58.856Z,79.25
2019-04-23T06:06:08.211Z,76.35
2019-04-23T06:07:57.945Z,75.54
2019-04-23T06:09:59.190Z,72.58
2019-04-23T06:10:58.665Z,72.65
2019-04-23T06:11:57.043Z,71.73
2019-04-23T06:12:52.263Z,73.57
2019-04-23T06:14:00.221Z,70.99
2019-04-23T06:14:57.564Z,74.86
2019-04-23T06:15:54.080Z,77.47
2019-04-23T06:17:54.225Z,75.54
2019-04-23T06:19:02.916Z,76.65
2019-04-23T06:19:56.948Z,78.25
2019-04-23T06:20:59.076Z,73.67
2019-04-23T06:22:08.931Z,76.56
2019-04-23T06:22:56.115Z,74.18
2019-04-23T06:23:58.323Z,69.29
2019-04-23T06:24:55.073Z,69.29
2019-04-23T06:26:07.949Z,70.10
2019-04-23T06:27:54.966Z,70.28
2019-04-23T06:29:00.432Z,69.33
2019-04-23T06:30:54.348Z,69.43
2019-04-23T06:32:51.463Z,70.86
2019-04-23T06:33:59.335Z,71.64
2019-04-23T06:34:53.119Z,71.84
2019-04-23T06:35:57.207Z,72.04
2019-04-23T06:36:51.425Z,66.66
2019-04-23T06:39:55.553Z,69.78
2019-04-23T06:40:59.537Z,69.06
2019-04-23T06:41:55.029Z,68.96
2019-04-23T06:42:52.123Z,67.03
2019-04-23T06:43:58.401Z,66.83
2019-04-23T06:45:49.318Z,68.96
2019-04-23T06:46:56.927Z,70.04
2019-04-23T06:47:56.455Z,71.23
2019-04-23T06:48:56.752Z,69.00
2019-04-23T06:50:59.575Z,69.60
2019-04-23T06:52:00.712Z,67.47
2019-04-23T06:52:50.038Z,67.98
2019-04-23T06:53:53.357Z,67.41
2019-04-23T06:55:09.307Z,70.65
2019-04-23T06:55:55.717Z,69.54
2019-04-23T06:57:00.670Z,65.99
2019-04-23T06:57:57.074Z,68.52
2019-04-23T06:58:53.026Z,70.15
2019-04-23T07:00:08.405Z,69.84
2019-04-23T07:00:58.711Z,69.84
2019-04-23T07:02:01.080Z,70.72
2019-04-23T07:02:57.034Z,69.40
2019-04-23T07:03:57.197Z,66.97
2019-04-23T07:05:05.233Z,68.26
2019-04-23T07:06:03.753Z,67.65
2019-04-23T07:07:18.774Z,67.92
2019-04-23T07:09:56.213Z,68.29
2019-04-23T07:10:57.631Z,65.86
2019-04-23T07:11:49.815Z,64.41
2019-04-23T07:12:59.365Z,65.83
2019-04-23T07:15:58.775Z,64.35
2019-04-23T07:16:52.740Z,63.51
2019-04-23T07:17:51.850Z,61.16
2019-04-23T07:18:54.418Z,57.69
2019-04-23T07:20:07.009Z,60.96
2019-04-23T07:20:56.488Z,59.06
2019-04-23T07:21:58.902Z,59.14
2019-04-23T07:22:59.864Z,62.37
2019-04-23T07:24:52.791Z,60.33
2019-04-23T07:26:03.286Z,62.11
2019-04-23T07:26:45.464Z,63.90
2019-04-23T07:27:47.404Z,64.21
2019-04-23T07:28:56.470Z,62.76
2019-04-23T07:31:03.878Z,63.87
2019-04-23T07:31:54.089Z,61.82
2019-04-23T07:35:02.552Z,62.37
2019-04-23T07:35:51.910Z,60.52
2019-04-23T07:36:55.409Z,62.44
2019-04-23T07:38:01.798Z,60.22
2019-04-23T07:40:11.408Z,59.64
2019-04-23T07:40:57.422Z,60.22
2019-04-23T07:42:55.154Z,61.47
2019-04-23T07:43:57.180Z,58.01
2019-04-23T07:44:58.068Z,57.21
2019-04-23T07:45:51.941Z,58.12
2019-04-23T07:47:07.404Z,58.25
2019-04-23T07:48:01.595Z,56.52
2019-04-23T07:48:47.675Z,58.59
2019-04-23T07:50:00.994Z,59.17
2019-04-23T07:51:55.207Z,58.88
2019-04-23T07:53:01.923Z,56.95
2019-04-23T07:54:01.323Z,54.73
2019-04-23T07:55:02.580Z,56.31
2019-04-23T07:55:56.434Z,54.30
2019-04-23T07:57:02.959Z,54.93
2019-04-23T07:58:00.284Z,55.87
2019-04-23T07:58:54.365Z,54.86
2019-04-23T07:59:58.978Z,54.66
2019-04-23T08:01:06.957Z,55.46
2019-04-23T08:01:57.448Z,54.81
2019-04-23T08:03:01.148Z,55.84
2019-04-23T08:03:54.168Z,56.04
2019-04-23T08:05:04.793Z,55.14
2019-04-23T08:05:52.393Z,54.56
2019-04-23T08:06:54.495Z,55.87
2019-04-23T08:07:56.703Z,60.15
2019-04-23T08:09:53.321Z,58.16
2019-04-23T08:11:16.320Z,56.52
2019-04-23T08:12:02.985Z,55.29
2019-04-23T08:12:56.000Z,54.79
2019-04-23T08:15:05.162Z,54.81
2019-04-23T08:16:01.968Z,53.58
2019-04-23T08:16:56.193Z,55.87
2019-04-23T08:17:53.097Z,54.53
2019-04-23T08:20:03.103Z,54.58
2019-04-23T08:22:02.490Z,52.09
2019-04-23T08:22:54.904Z,54.58
2019-04-23T08:23:58.626Z,54.53
2019-04-23T08:24:57.316Z,55.84
2019-04-23T08:26:02.799Z,56.68
2019-04-23T08:26:55.230Z,58.80
2019-04-23T08:27:49.717Z,59.22
2019-04-23T08:29:47.793Z,57.54
2019-04-23T08:30:53.778Z,59.83
2019-04-23T08:32:00.637Z,61.92
2019-04-23T08:32:55.339Z,57.76
2019-04-23T08:33:57.441Z,57.93
2019-04-23T08:35:58.970Z,54.86
2019-04-23T08:36:58.307Z,57.81
2019-04-23T08:38:06.557Z,56.77
2019-04-23T08:38:53.948Z,54.94
2019-04-23T08:39:47.152Z,56.55
2019-04-23T08:41:02.828Z,60.15
2019-04-23T08:42:12.544Z,56.90
2019-04-23T08:43:00.675Z,55.59
2019-04-23T08:44:18.266Z,54.28
2019-04-23T08:45:03.487Z,54.86
2019-04-23T08:45:53.041Z,56.54
2019-04-23T08:47:56.494Z,54.23
2019-04-23T08:49:01.815Z,53.75
2019-04-23T08:50:04.350Z,52.12
2019-04-23T08:50:49.058Z,50.89
2019-04-23T08:52:00.136Z,51.42
2019-04-23T08:52:56.235Z,50.68
2019-04-23T08:54:13.293Z,51.09
2019-04-23T08:54:52.324Z,51.21
2019-04-23T08:55:55.018Z,53.17
2019-04-23T08:56:55.242Z,52.39
2019-04-23T08:57:47.399Z,51.76
2019-04-23T08:58:49.352Z,52.24
2019-04-23T09:00:00.387Z,50.23
2019-04-23T09:00:58.597Z,51.81
2019-04-23T09:02:10.561Z,53.37
2019-04-23T09:03:13.165Z,51.97
2019-04-23T09:03:45.737Z,52.77
2019-04-23T09:04:55.333Z,53.77
2019-04-23T09:06:53.157Z,54.65
2019-04-23T09:08:05.190Z,49.86
2019-04-23T09:09:01.949Z,53.25
2019-04-23T09:10:01.809Z,50.01
2019-04-23T09:10:55.893Z,48.61
2019-04-23T09:13:14.147Z,52.32
2019-04-23T09:13:59.670Z,49.56
2019-04-23T09:14:50.983Z,51.79
2019-04-23T09:16:57.927Z,50.87
2019-04-23T09:18:12.334Z,50.30
2019-04-23T09:18:52.801Z,46.08
2019-04-23T09:20:52.961Z,48.33
2019-04-23T09:22:06.112Z,45.89
2019-04-23T09:22:50.319Z,50.05
2019-04-23T09:23:54.479Z,48.55
2019-04-23T09:24:55.839Z,47.26
2019-04-23T09:25:56.330Z,46.94
2019-04-23T09:27:01.965Z,46.91
2019-04-23T09:27:53.100Z,50.23
2019-04-23T09:28:51.837Z,50.52
2019-04-23T09:31:00.341Z,46.34
2019-04-23T09:32:51.951Z,49.90
2019-04-23T09:33:58.311Z,45.72
2019-04-23T09:35:01.483Z,47.33
2019-04-23T09:35:54.003Z,49.88
2019-04-23T09:36:59.681Z,47.05
2019-04-23T09:37:54.100Z,46.15
2019-04-23T09:38:55.843Z,42.99
2019-04-23T09:40:03.751Z,48.31
2019-04-23T09:41:06.921Z,48.35
2019-04-23T09:41:51.437Z,46.88
2019-04-23T09:42:54.365Z,49.30
2019-04-23T09:43:53.653Z,53.92
2019-04-23T09:44:58.498Z,50.90
2019-04-23T09:45:59.770Z,50.47
2019-04-23T09:46:53.190Z,49.27
2019-04-23T09:47:56.861Z,46.41
2019-04-23T09:48:59.749Z,47.22
2019-04-23T09:49:56.246Z,49.92
2019-04-23T09:51:51.549Z,49.02
2019-04-23T09:53:06.255Z,47.87
2019-04-23T09:53:56.281Z,49.65
2019-04-23T09:55:02.097Z,52.02
2019-04-23T09:55:46.189Z,53.69
2019-04-23T09:58:00.512Z,50.65
2019-04-23T09:58:51.433Z,47.08
2019-04-23T09:59:51.348Z,47.28
2019-04-23T10:00:45.677Z,48.18
2019-04-23T10:01:46.782Z,42.81
2019-04-23T10:02:41.129Z,45.17
2019-04-23T10:03:38.780Z,47.89
2019-04-23T10:04:41.246Z,46.87
2019-04-23T10:05:39.158Z,48.45
2019-04-23T10:06:30.911Z,46.13
2019-04-23T10:07:38.394Z,48.40
2019-04-23T10:08:31.987Z,44.03
2019-04-23T10:09:27.423Z,46.45
2019-04-23T10:10:24.052Z,45.63
2019-04-23T10:11:24.398Z,45.53
2019-04-23T10:12:24.322Z,47.18
2019-04-23T10:13:24.210Z,47.08
2019-04-23T10:14:24.255Z,42.51
2019-04-23T10:15:28.829Z,43.48
2019-04-23T10:16:27.979Z,44.79
2019-04-23T10:17:26.267Z,43.93
2019-04-23T10:18:24.416Z,46.14
2019-04-23T10:19:24.680Z,46.31
2019-04-23T10:20:24.818Z,44.09
2019-04-23T10:21:24.264Z,45.37
2019-04-23T10:22:25.129Z,50.07
2019-04-23T10:23:25.146Z,45.29
2019-04-23T10:24:25.331Z,45.62
2019-04-23T10:25:23.890Z,46.59
2019-04-23T10:26:24.157Z,48.49
2019-04-23T10:27:25.175Z,50.07
2019-04-23T10:28:24.719Z,45.65
2019-04-23T10:29:23.960Z,42.46
2019-04-23T10:30:23.877Z,45.85
2019-04-23T10:31:25.134Z,48.72
2019-04-23T10:32:25.277Z,46.50
2019-04-23T10:33:24.113Z,42.21
2019-04-23T10:34:25.233Z,41.89
2019-04-23T10:35:35.110Z,41.60
2019-04-23T10:36:27.680Z,43.27
2019-04-23T10:37:34.232Z,42.87
2019-04-23T10:38:26.725Z,43.49
2019-04-23T10:39:29.592Z,44.67
2019-04-23T10:40:30.272Z,42.45
2019-04-23T10:41:25.729Z,43.13
2019-04-23T10:42:25.437Z,47.59
2019-04-23T10:43:25.067Z,42.23
2019-04-23T10:44:23.692Z,43.88
2019-04-23T10:45:35.168Z,43.66
2019-04-23T10:46:43.000Z,51.60
2019-04-23T10:47:59.405Z,46.11
2019-04-23T10:49:22.203Z,45.29
2019-04-23T10:50:00.738Z,48.32
2019-04-23T10:51:06.191Z,45.30
2019-04-23T10:51:51.651Z,41.89
2019-04-23T10:53:02.495Z,44.35
2019-04-23T10:53:50.617Z,41.36
2019-04-23T10:54:45.383Z,41.83
2019-04-23T10:55:58.881Z,44.78
2019-04-23T10:56:55.276Z,40.25
2019-04-23T10:57:49.448Z,36.49
2019-04-23T10:58:45.910Z,42.50
2019-04-23T10:59:47.364Z,40.25
2019-04-23T11:00:55.683Z,36.61
2019-04-23T11:02:00.705Z,40.07
2019-04-23T11:02:51.648Z,37.73
2019-04-23T11:04:08.326Z,39.71
2019-04-23T11:06:50.613Z,41.12
2019-04-23T11:07:42.191Z,40.66
2019-04-23T11:08:55.932Z,42.79
2019-04-23T11:09:59.570Z,45.41
2019-04-23T11:10:50.408Z,45.53
2019-04-23T11:11:56.522Z,44.64
2019-04-23T11:13:56.574Z,45.23
2019-04-23T11:14:57.942Z,44.79
2019-04-23T11:16:21.600Z,47.55
2019-04-23T11:16:57.663Z,45.42
2019-04-23T11:17:59.292Z,42.07
2019-04-23T11:18:58.295Z,44.93
2019-04-23T11:20:02.091Z,51.07
2019-04-23T11:20:49.409Z,46.83
2019-04-23T11:24:04.713Z,44.57
2019-04-23T11:25:48.478Z,41.67
2019-04-23T11:27:01.830Z,40.60
2019-04-23T11:28:51.832Z,45.17
2019-04-23T11:30:03.311Z,45.09
2019-04-23T11:30:45.222Z,45.37
2019-04-23T11:31:58.469Z,42.72
2019-04-23T11:33:03.727Z,42.55
2019-04-23T11:36:18.719Z,51.00
2019-04-23T11:38:06.511Z,47.87
2019-04-23T11:40:01.720Z,45.11
2019-04-23T11:40:51.296Z,46.95
2019-04-23T11:41:57.784Z,45.31
2019-04-23T11:43:04.454Z,47.02
2019-04-23T11:44:14.075Z,46.23
2019-04-23T11:44:56.557Z,47.30
2019-04-23T11:49:59.588Z,41.20
2019-04-23T11:50:56.017Z,46.60
2019-04-23T11:52:01.572Z,43.44
2019-04-23T11:52:54.438Z,48.66
2019-04-23T11:53:57.599Z,40.82
2019-04-23T11:54:53.018Z,44.22
2019-04-23T11:55:51.700Z,51.20
2019-04-23T11:58:07.518Z,41.20
2019-04-23T11:58:57.745Z,48.20
2019-04-23T12:01:02.159Z,44.95
2019-04-23T12:01:52.958Z,45.12
2019-04-23T12:02:58.054Z,45.38
2019-04-23T12:04:05.199Z,41.22
2019-04-23T12:05:05.759Z,44.27
2019-04-23T12:06:00.308Z,42.60
2019-04-23T12:06:52.762Z,42.41
2019-04-23T12:07:53.763Z,42.90
2019-04-23T12:09:07.432Z,42.82
2019-04-23T12:11:27.195Z,43.18
2019-04-23T12:12:44.650Z,39.57
2019-04-23T12:14:02.459Z,43.16
2019-04-23T12:15:53.443Z,44.98
2019-04-23T12:16:57.333Z,44.70
2019-04-23T12:17:54.194Z,38.96
2019-04-23T12:19:17.943Z,40.45
2019-04-23T12:19:55.886Z,39.24
2019-04-23T12:20:48.799Z,40.64
2019-04-23T12:22:02.866Z,43.18
2019-04-23T12:23:57.244Z,42.74
2019-04-23T12:25:58.236Z,42.94
2019-04-23T12:27:00.698Z,42.92
2019-04-23T12:27:39.360Z,40.20
2019-04-23T12:28:50.122Z,40.74
2019-04-23T12:31:56.737Z,42.05
2019-04-23T12:32:57.224Z,43.58
2019-04-23T12:35:47.147Z,46.08
2019-04-23T12:36:56.928Z,48.99
2019-04-23T12:38:52.751Z,49.58
2019-04-23T12:40:00.495Z,49.88
2019-04-23T12:41:04.975Z,48.77
2019-04-23T12:41:54.616Z,45.79
2019-04-23T12:43:54.493Z,49.98
2019-04-23T12:44:56.665Z,44.79
2019-04-23T12:45:53.270Z,47.08
2019-04-23T12:46:57.660Z,45.81
2019-04-23T12:49:01.308Z,47.60
2019-04-23T12:51:53.792Z,45.55
2019-04-23T12:52:51.282Z,49.85
2019-04-23T12:53:48.364Z,44.66
2019-04-23T12:57:05.339Z,44.98
2019-04-23T12:58:45.201Z,49.71
2019-04-23T12:59:50.084Z,49.19
2019-04-23T13:00:45.835Z,46.80
2019-04-23T13:01:58.609Z,49.76
2019-04-23T13:02:55.479Z,48.49
2019-04-23T13:03:49.187Z,47.28
2019-04-23T13:04:51.888Z,42.93
2019-04-23T13:05:49.158Z,47.00
2019-04-23T13:06:56.347Z,51.07
2019-04-23T13:07:52.183Z,49.49
2019-04-23T13:09:14.012Z,46.20
2019-04-23T13:09:55.724Z,42.15
2019-04-23T13:11:52.889Z,45.73
2019-04-23T13:13:53.607Z,45.23
2019-04-23T13:14:57.349Z,48.22
2019-04-23T13:15:48.077Z,45.45
2019-04-23T13:17:02.375Z,46.37
2019-04-23T13:17:53.877Z,46.08
2019-04-23T13:18:49.591Z,44.58
2019-04-23T13:19:54.693Z,45.78
2019-04-23T13:20:42.193Z,45.30
2019-04-23T13:22:04.706Z,45.40
2019-04-23T13:22:58.056Z,49.66
2019-04-23T13:23:47.498Z,50.52
2019-04-23T13:24:53.615Z,45.45
2019-04-23T13:26:46.392Z,49.23
2019-04-23T13:28:06.525Z,49.63
2019-04-23T13:28:52.766Z,52.72
2019-04-23T13:30:08.703Z,45.37
2019-04-23T13:30:53.040Z,47.17
2019-04-23T13:31:54.363Z,44.70
2019-04-23T13:32:56.339Z,44.62
2019-04-23T13:34:58.862Z,47.31
2019-04-23T13:36:14.515Z,43.35
2019-04-23T13:36:51.350Z,45.64
2019-04-23T13:38:03.682Z,45.74
2019-04-23T13:38:47.309Z,46.94
2019-04-23T13:39:52.172Z,48.73
2019-04-23T13:40:55.588Z,50.13
2019-04-23T13:41:47.881Z,44.96
2019-04-23T13:42:55.465Z,45.26
2019-04-23T13:43:47.823Z,45.29
2019-04-23T13:44:57.449Z,44.89
2019-04-23T13:46:54.445Z,48.65
2019-04-23T13:48:06.748Z,46.56
2019-04-23T13:48:48.910Z,46.68
2019-04-23T13:51:47.221Z,46.48
2019-04-23T13:55:44.434Z,47.45
2019-04-23T13:57:23.703Z,44.96
2019-04-23T13:58:53.243Z,49.13
2019-04-23T13:59:54.065Z,45.32
2019-04-23T14:01:00.874Z,44.82
2019-04-23T14:01:50.367Z,47.19
2019-04-23T14:02:52.512Z,47.79
2019-04-23T14:04:50.777Z,45.87
2019-04-23T14:05:49.332Z,41.89
2019-04-23T14:06:52.159Z,40.04
2019-04-23T14:07:56.538Z,42.13
2019-04-23T14:10:14.010Z,46.54
2019-04-23T14:10:55.788Z,44.65
2019-04-23T14:11:47.438Z,49.10
2019-04-23T14:13:08.411Z,47.21
2019-04-23T14:14:08.215Z,47.31
2019-04-23T14:14:55.939Z,45.42
2019-04-23T14:17:01.250Z,46.49
2019-04-23T14:18:11.061Z,43.11
2019-04-23T14:19:53.489Z,43.80
2019-04-23T14:20:52.045Z,44.70
2019-04-23T14:21:57.303Z,42.43
2019-04-23T14:26:13.032Z,46.22
2019-04-23T14:26:48.611Z,42.83
2019-04-23T14:27:57.767Z,44.92
2019-04-23T14:28:44.659Z,46.61
2019-04-23T14:29:59.630Z,44.23
2019-04-23T14:30:54.237Z,45.22
2019-04-23T14:31:53.783Z,44.82
2019-04-23T14:32:54.336Z,45.02
2019-04-23T14:34:00.143Z,46.31
2019-04-23T14:35:06.031Z,47.02
2019-04-23T14:35:54.477Z,42.85
2019-04-23T14:36:57.801Z,46.44
2019-04-23T14:38:09.215Z,45.84
2019-04-23T14:38:52.774Z,48.75
2019-04-23T14:39:52.839Z,44.46
2019-04-23T14:41:53.947Z,45.68
2019-04-23T14:43:03.406Z,45.06
2019-04-23T14:43:56.411Z,45.76
2019-04-23T14:45:09.795Z,48.48
2019-04-23T14:46:18.800Z,49.38
2019-04-23T14:48:00.746Z,50.37
2019-04-23T14:49:03.598Z,46.38
2019-04-23T14:50:48.852Z,46.50
2019-04-23T14:51:49.755Z,48.38
2019-04-23T14:53:00.432Z,50.77
2019-04-23T14:53:48.401Z,48.97
2019-04-23T14:55:22.637Z,50.97
2019-04-23T14:55:57.143Z,46.88
2019-04-23T14:56:56.911Z,45.98
2019-04-23T14:58:06.417Z,48.58
2019-04-23T14:59:55.240Z,44.69
2019-04-23T15:01:51.394Z,45.96
2019-04-23T15:02:53.339Z,43.15
2019-04-23T15:04:56.553Z,46.94
2019-04-23T15:06:04.888Z,50.00
2019-04-23T15:07:17.020Z,46.84
2019-04-23T15:07:50.773Z,44.94
2019-04-23T15:08:58.940Z,42.97
2019-04-23T15:09:57.516Z,45.64
2019-04-23T15:11:06.140Z,45.24
2019-04-23T15:11:59.365Z,41.97
2019-04-23T15:12:53.913Z,46.46
2019-04-23T15:13:51.943Z,43.17
2019-04-23T15:15:02.889Z,41.17
2019-04-23T15:15:58.022Z,43.97
2019-04-23T15:16:54.466Z,42.67
2019-04-23T15:17:49.613Z,44.69
2019-04-23T15:19:02.630Z,44.09
2019-04-23T15:20:00.199Z,46.19
2019-04-23T15:21:12.407Z,47.38
2019-04-23T15:22:10.095Z,47.38
2019-04-23T15:23:02.598Z,43.99
2019-04-23T15:24:00.189Z,47.48
2019-04-23T15:26:39.443Z,48.78
2019-04-23T15:27:56.577Z,46.61
2019-04-23T15:28:05.928Z,44.89
2019-04-23T15:28:31.078Z,45.78
2019-04-23T15:29:38.692Z,47.20
2019-04-23T15:31:00.145Z,45.90
2019-04-23T15:31:59.316Z,50.40
2019-04-23T15:33:03.785Z,51.22
2019-04-23T15:35:03.068Z,47.83
2019-04-23T15:36:02.274Z,50.42
2019-04-23T15:37:00.845Z,45.55
2019-04-23T15:39:56.711Z,50.04
2019-04-23T15:40:51.209Z,49.27
2019-04-23T15:44:00.495Z,50.27
2019-04-23T15:44:56.013Z,50.17
2019-04-23T15:45:57.346Z,49.07
2019-04-23T15:49:05.657Z,46.37
2019-04-23T15:49:51.806Z,46.99
2019-04-23T15:50:53.705Z,47.87
2019-04-23T15:51:56.644Z,47.87
2019-04-23T15:53:49.640Z,45.69
2019-04-23T15:55:49.284Z,47.17
2019-04-23T15:56:59.538Z,49.77
2019-04-23T15:59:04.427Z,50.77
2019-04-23T15:59:52.006Z,48.97
2019-04-23T16:00:48.197Z,50.37
2019-04-23T16:01:40.329Z,50.47
2019-04-23T16:02:21.616Z,50.77
2019-04-23T16:03:21.603Z,46.59
2019-04-23T16:04:20.802Z,50.37
2019-04-23T16:05:21.686Z,46.77