createdAt,value
2023-02-09T00:03:57.203Z,4.88
2023-02-09T00:08:59.118Z,4.27
2023-02-09T00:14:00.534Z,4.63
2023-02-09T00:19:01.998Z,4.10
2023-02-09T00:24:04.251Z,5.30
2023-02-09T00:29:06.785Z,4.82
2023-02-09T00:34:08.840Z,4.33
2023-02-09T00:39:10.385Z,3.97
2023-02-09T00:44:12.314Z,4.35
2023-02-09T00:49:13.770Z,4.07
2023-02-09T00:54:16.933Z,4.63
2023-02-09T00:59:20.011Z,4.68
2023-02-09T01:04:21.650Z,4.63
2023-02-09T01:09:23.533Z,4.85
2023-02-09T01:14:25.044Z,4.25
2023-02-09T01:19:26.797Z,4.40
2023-02-09T01:24:29.447Z,4.40
2023-02-09T01:29:30.887Z,5.20
2023-02-09T01:34:32.515Z,4.60
2023-02-09T01:39:33.951Z,5.68
2023-02-09T01:44:35.507Z,5.10
2023-02-09T01:49:38.128Z,4.75
2023-02-09T01:54:44.579Z,4.93
2023-02-09T01:59:51.703Z,4.70
2023-02-09T02:04:53.770Z,4.50
2023-02-09T02:09:56.044Z,5.38
2023-02-09T02:14:57.475Z,5.80
2023-02-09T02:20:53.225Z,5.50
2023-02-09T02:26:50.060Z,6.20
2023-02-09T02:32:17.719Z,5.50
2023-02-09T02:37:37.179Z,5.35
2023-02-09T02:42:49.182Z,5.85
2023-02-09T02:48:15.526Z,6.38
2023-02-09T02:53:21.596Z,6.20
2023-02-09T02:58:25.628Z,5.95
2023-02-09T03:03:33.155Z,6.05
2023-02-09T03:09:01.471Z,6.05
2023-02-09T03:14:33.268Z,5.88
2023-02-09T03:19:48.381Z,6.03
2023-02-09T03:25:04.182Z,6.75
2023-02-09T03:30:08.596Z,6.30
2023-02-09T03:35:12.808Z,6.50
2023-02-09T03:40:14.309Z,6.80
2023-02-09T03:45:15.791Z,6.95
2023-02-09T03:50:17.369Z,6.60
2023-02-09T03:55:18.776Z,6.63
2023-02-09T04:00:20.419Z,7.18
2023-02-09T04:05:22.870Z,6.28
2023-02-09T04:10:24.465Z,6.78
2023-02-09T04:15:25.907Z,6.63
2023-02-09T04:20:27.404Z,6.95
2023-02-09T04:25:28.822Z,7.57
2023-02-09T04:30:30.309Z,7.05
2023-02-09T04:35:31.720Z,7.18
2023-02-09T04:40:33.146Z,7.53
2023-02-09T04:45:37.414Z,7.25
2023-02-09T04:50:38.931Z,6.97
2023-02-09T04:55:42.322Z,6.90
2023-02-09T05:00:43.964Z,7.30
2023-02-09T05:05:45.661Z,8.65
2023-02-09T05:10:47.373Z,7.45
2023-02-09T05:15:49.072Z,7.20
2023-02-09T05:20:50.854Z,7.50
2023-02-09T05:25:52.370Z,7.93
2023-02-09T05:30:54.129Z,6.70
2023-02-09T05:35:55.860Z,6.38
2023-02-09T05:40:57.361Z,6.80
2023-02-09T05:45:58.889Z,7.40
2023-02-09T05:51:00.331Z,7.68
2023-02-09T05:56:01.726Z,10.65
2023-02-09T06:01:05.293Z,8.73
2023-02-09T06:06:07.024Z,10.02
2023-02-09T06:11:08.479Z,8.02
2023-02-09T06:16:10.161Z,7.65
2023-02-09T06:21:12.136Z,8.18
2023-02-09T06:26:15.860Z,8.02
2023-02-09T06:31:17.583Z,7.55
2023-02-09T06:36:19.152Z,7.97
2023-02-09T06:41:20.604Z,9.05
2023-02-09T06:46:22.198Z,8.85
2023-02-09T06:51:24.123Z,8.13
2023-02-09T06:56:25.859Z,9.23
2023-02-09T07:01:27.334Z,9.32
2023-02-09T07:06:28.920Z,10.32
2023-02-09T07:11:30.546Z,9.63
2023-02-09T07:16:32.017Z,9.27
2023-02-09T07:21:33.499Z,12.35
2023-02-09T07:26:34.926Z,9.02
2023-02-09T07:31:36.436Z,8.32
2023-02-09T07:36:38.087Z,9.50
2023-02-09T07:41:39.759Z,9.07
2023-02-09T07:46:41.364Z,9.45
2023-02-09T07:51:43.566Z,8.95
2023-02-09T07:56:45.000Z,10.45
2023-02-09T08:01:46.599Z,10.32
2023-02-09T08:06:48.320Z,10.48
2023-02-09T08:11:55.732Z,10.27
2023-02-09T08:17:20.972Z,10.57
2023-02-09T08:22:24.668Z,11.23
2023-02-09T08:27:26.692Z,12.07
2023-02-09T08:32:28.122Z,10.93
2023-02-09T08:37:29.587Z,13.65
2023-02-09T08:42:31.063Z,13.38
2023-02-09T08:47:32.546Z,14.10
2023-02-09T08:52:33.976Z,12.35
2023-02-09T08:57:44.058Z,14.00
2023-02-09T09:02:46.275Z,13.98
2023-02-09T09:07:48.118Z,13.18
2023-02-09T09:12:49.593Z,12.10
2023-02-09T09:17:51.075Z,11.93
2023-02-09T09:22:52.589Z,11.02
2023-02-09T09:27:54.091Z,10.65
2023-02-09T09:32:55.628Z,10.88
2023-02-09T09:37:58.412Z,12.32
2023-02-09T09:43:19.015Z,12.13
2023-02-09T09:48:35.019Z,11.85
2023-02-09T09:53:36.888Z,10.15
2023-02-09T09:58:43.711Z,11.35
2023-02-09T10:03:45.220Z,10.15
2023-02-09T10:09:01.199Z,11.80
2023-02-09T10:14:02.817Z,10.23
2023-02-09T10:19:17.175Z,10.13
2023-02-09T10:24:27.040Z,10.23
2023-02-09T10:29:28.639Z,9.77
2023-02-09T10:34:38.943Z,10.80
2023-02-09T10:39:40.711Z,9.98
2023-02-09T10:44:49.548Z,10.18
2023-02-09T10:49:55.048Z,10.00
2023-02-09T10:55:00.658Z,10.60
2023-02-09T11:00:26.594Z,8.48
2023-02-09T11:05:32.123Z,10.43
2023-02-09T11:10:40.325Z,8.68
2023-02-09T11:15:50.398Z,8.65
2023-02-09T11:21:01.102Z,8.35
2023-02-09T11:26:20.427Z,8.20
2023-02-09T11:31:34.072Z,8.68
2023-02-09T11:37:05.435Z,8.05
2023-02-09T11:42:34.538Z,9.20
2023-02-09T11:47:53.475Z,8.10
2023-02-09T11:52:59.331Z,9.07
2023-02-09T11:58:33.374Z,7.45
2023-02-09T12:03:34.821Z,8.68
2023-02-09T12:08:55.073Z,7.53
2023-02-09T12:14:14.188Z,7.90
2023-02-09T12:19:25.970Z,7.10
2023-02-09T12:24:39.151Z,7.80
2023-02-09T12:29:41.590Z,7.35
2023-02-09T12:34:49.427Z,8.30
2023-02-09T12:40:06.016Z,7.53
2023-02-09T12:45:35.117Z,6.70
2023-02-09T12:50:43.581Z,8.07
2023-02-09T12:56:01.559Z,7.97
2023-02-09T13:01:03.686Z,9.02
2023-02-09T13:06:10.067Z,9.00
2023-02-09T13:11:23.391Z,9.32
2023-02-09T13:16:24.823Z,8.25
2023-02-09T13:21:57.589Z,7.90
2023-02-09T13:26:59.593Z,7.67
2023-02-09T13:32:17.990Z,8.15
2023-02-09T13:37:49.002Z,8.00
2023-02-09T13:43:06.747Z,6.43
2023-02-09T13:48:24.573Z,6.63
2023-02-09T13:53:28.264Z,6.45
2023-02-09T13:58:35.293Z,7.00
2023-02-09T14:03:57.517Z,7.63
2023-02-09T14:09:02.407Z,6.40
2023-02-09T14:14:09.291Z,6.57
2023-02-09T14:19:31.041Z,7.03
2023-02-09T14:24:43.813Z,6.60
2023-02-09T14:29:47.715Z,6.43
2023-02-09T14:34:49.758Z,6.63
2023-02-09T14:39:55.524Z,5.82
2023-02-09T14:45:00.194Z,5.55
2023-02-09T14:50:02.955Z,6.10
2023-02-09T14:55:07.846Z,6.65
2023-02-09T15:00:17.009Z,6.35
2023-02-09T15:05:20.001Z,6.82
2023-02-09T15:10:27.367Z,7.35
2023-02-09T15:15:29.025Z,6.60
2023-02-09T15:20:31.406Z,6.85
2023-02-09T15:25:32.931Z,7.47
2023-02-09T15:30:35.000Z,7.50
2023-02-09T15:35:36.463Z,8.05
2023-02-09T15:41:07.919Z,8.23
2023-02-09T15:46:21.957Z,8.43
2023-02-09T15:51:26.046Z,8.30
2023-02-09T15:56:28.130Z,9.15
2023-02-09T16:01:33.827Z,9.18
2023-02-09T16:06:35.663Z,9.98
2023-02-09T16:11:40.510Z,9.95
2023-02-09T16:16:43.985Z,10.05
2023-02-09T16:21:49.673Z,10.45
2023-02-09T16:26:51.386Z,10.60
2023-02-09T16:31:53.014Z,10.43
2023-02-09T16:36:54.451Z,10.93
2023-02-09T16:41:57.246Z,11.23
2023-02-09T16:47:00.519Z,12.45
2023-02-09T16:52:06.280Z,12.18
2023-02-09T16:57:11.623Z,10.75
2023-02-09T17:02:33.748Z,11.63
2023-02-09T17:07:48.765Z,11.13
2023-02-09T17:12:55.339Z,11.38
2023-02-09T17:18:02.242Z,11.05
2023-02-09T17:23:04.494Z,11.43
2023-02-09T17:28:06.007Z,12.25
2023-02-09T17:33:15.942Z,11.98
2023-02-09T17:38:46.753Z,13.77
2023-02-09T17:43:50.526Z,11.35
2023-02-09T17:48:51.957Z,12.07
2023-02-09T17:53:53.374Z,13.15
2023-02-09T17:58:57.033Z,12.00
2023-02-09T18:04:00.870Z,12.40
2023-02-09T18:09:04.798Z,12.70
2023-02-09T18:14:06.514Z,12.63
2023-02-09T18:19:09.250Z,12.48
2023-02-09T18:24:10.864Z,12.68
2023-02-09T18:29:12.362Z,11.80
2023-02-09T18:34:15.517Z,12.05
2023-02-09T18:44:18.647Z,11.75
2023-02-09T18:49:20.470Z,12.40
2023-02-09T18:54:21.947Z,13.52
2023-02-09T18:59:27.938Z,13.05
2023-02-09T19:04:29.366Z,13.27
2023-02-09T19:09:30.800Z,13.27
2023-02-09T19:14:37.416Z,12.43
2023-02-09T19:19:38.963Z,13.00
2023-02-09T19:24:40.462Z,12.13
2023-02-09T19:29:42.307Z,12.10
2023-02-09T19:34:45.794Z,12.80
2023-02-09T19:40:00.257Z,13.02
2023-02-09T19:45:02.086Z,12.90
2023-02-09T19:50:04.238Z,11.90
2023-02-09T19:55:06.203Z,12.15
2023-02-09T20:00:08.470Z,12.48
2023-02-09T20:05:10.057Z,12.13
2023-02-09T20:10:11.647Z,12.88
2023-02-09T20:15:13.114Z,10.98
2023-02-09T20:20:14.731Z,11.85
2023-02-09T20:25:17.455Z,11.48
2023-02-09T20:30:19.004Z,11.60
2023-02-09T20:35:20.497Z,12.23
2023-02-09T20:40:22.729Z,12.13
2023-02-09T20:45:43.254Z,11.25
2023-02-09T20:50:45.334Z,11.95
2023-02-09T20:55:46.938Z,11.43
2023-02-09T21:00:48.881Z,11.38
2023-02-09T21:05:50.485Z,12.35
2023-02-09T21:10:58.688Z,10.13
2023-02-09T21:16:00.311Z,10.82
2023-02-09T21:21:07.731Z,11.30
2023-02-09T21:26:11.896Z,10.32
2023-02-09T21:31:16.402Z,10.32
2023-02-09T21:36:17.913Z,9.32
2023-02-09T21:41:40.255Z,9.40
2023-02-09T21:46:42.346Z,9.10
2023-02-09T21:51:43.800Z,9.27
2023-02-09T21:56:45.372Z,9.50
2023-02-09T22:01:46.809Z,8.05
2023-02-09T22:06:48.994Z,8.63
2023-02-09T22:11:50.991Z,8.25
2023-02-09T22:16:52.466Z,8.23
2023-02-09T22:21:56.627Z,8.57
2023-02-09T22:26:58.042Z,9.00
2023-02-09T22:31:59.447Z,8.38
2023-02-09T22:37:00.854Z,9.40
2023-02-09T22:42:02.260Z,9.43
2023-02-09T22:47:04.039Z,9.30
2023-02-09T22:52:05.585Z,8.95
2023-02-09T22:57:07.173Z,8.38
2023-02-09T23:02:09.634Z,8.30
2023-02-09T23:07:12.395Z,9.20
2023-02-09T23:12:13.848Z,9.43
2023-02-09T23:17:15.310Z,8.38
2023-02-09T23:22:16.738Z,8.98
2023-02-09T23:27:19.259Z,8.85
2023-02-09T23:32:20.694Z,8.57
2023-02-09T23:37:36.892Z,9.13
2023-02-09T23:42:39.217Z,9.15
2023-02-09T23:47:40.664Z,8.93
2023-02-09T23:52:42.345Z,8.38
2023-02-09T23:57:43.838Z,9.02
