createdAt,value
2023-03-06T00:00:55.032Z,86.76
2023-03-06T00:03:23.668Z,86.51
2023-03-06T00:05:51.613Z,86.77
2023-03-06T00:08:19.483Z,87.51
2023-03-06T00:10:47.458Z,87.87
2023-03-06T00:13:19.927Z,87.45
2023-03-06T00:15:48.608Z,87.13
2023-03-06T00:18:16.651Z,88.36
2023-03-06T00:20:45.293Z,87.69
2023-03-06T00:23:13.431Z,87.24
2023-03-06T00:25:43.635Z,87.35
2023-03-06T00:28:12.271Z,87.96
2023-03-06T00:30:41.886Z,87.40
2023-03-06T00:33:09.787Z,86.93
2023-03-06T00:35:39.592Z,88.26
2023-03-06T00:38:07.760Z,87.38
2023-03-06T00:40:35.613Z,87.82
2023-03-06T00:43:03.492Z,88.19
2023-03-06T00:45:31.356Z,88.10
2023-03-06T00:48:00.596Z,89.12
2023-03-06T00:50:28.688Z,88.59
2023-03-06T00:52:56.508Z,89.15
2023-03-06T00:55:26.021Z,90.01
2023-03-06T00:57:53.901Z,90.00
2023-03-06T01:00:22.029Z,90.23
2023-03-06T01:02:51.203Z,89.06
2023-03-06T01:05:20.716Z,89.37
2023-03-06T01:07:48.564Z,89.23
2023-03-06T01:10:16.341Z,88.00
2023-03-06T01:12:44.167Z,89.27
2023-03-06T01:15:13.916Z,89.42
2023-03-06T01:17:41.822Z,88.38
2023-03-06T01:20:14.598Z,89.37
2023-03-06T01:22:44.552Z,89.15
2023-03-06T01:25:12.717Z,89.48
2023-03-06T01:27:40.580Z,88.12
2023-03-06T01:30:13.191Z,90.45
2023-03-06T01:32:41.138Z,90.41
2023-03-06T01:35:09.797Z,91.31
2023-03-06T01:37:38.191Z,91.09
2023-03-06T01:40:09.521Z,90.72
2023-03-06T01:42:37.365Z,91.67
2023-03-06T01:45:09.751Z,91.71
2023-03-06T01:47:37.819Z,91.63
2023-03-06T01:50:08.853Z,90.83
2023-03-06T01:52:40.982Z,91.78
2023-03-06T01:55:15.846Z,92.64
2023-03-06T01:57:46.205Z,92.07
2023-03-06T02:00:17.429Z,91.83
2023-03-06T02:02:48.449Z,92.33
2023-03-06T02:05:17.450Z,91.00
2023-03-06T02:07:48.220Z,91.44
2023-03-06T02:10:20.577Z,92.52
2023-03-06T02:12:50.350Z,92.75
2023-03-06T02:15:21.421Z,92.89
2023-03-06T02:17:51.316Z,91.96
2023-03-06T02:20:26.082Z,92.61
2023-03-06T02:23:01.132Z,92.85
2023-03-06T02:25:38.919Z,93.05
2023-03-06T02:28:08.573Z,92.36
2023-03-06T02:30:37.101Z,93.19
2023-03-06T02:33:06.039Z,92.88
2023-03-06T02:35:36.396Z,93.52
2023-03-06T02:38:09.276Z,92.46
2023-03-06T02:40:39.030Z,93.27
2023-03-06T02:43:08.536Z,94.27
2023-03-06T02:45:39.705Z,94.12
2023-03-06T02:48:08.373Z,95.01
2023-03-06T02:50:36.301Z,94.20
2023-03-06T02:53:04.180Z,94.05
2023-03-06T02:55:32.410Z,93.32
2023-03-06T02:58:02.950Z,93.92
2023-03-06T03:00:31.808Z,95.46
2023-03-06T03:03:02.225Z,94.95
2023-03-06T03:05:31.839Z,93.78
2023-03-06T03:08:06.971Z,94.81
2023-03-06T03:10:35.263Z,95.74
2023-03-06T03:13:04.754Z,96.38
2023-03-06T03:15:33.954Z,96.20
2023-03-06T03:18:01.841Z,96.21
2023-03-06T03:20:29.651Z,96.08
2023-03-06T03:22:57.670Z,96.12
2023-03-06T03:25:26.910Z,96.63
2023-03-06T03:27:57.377Z,96.78
2023-03-06T03:30:26.573Z,96.79
2023-03-06T03:32:54.733Z,96.33
2023-03-06T03:35:22.719Z,95.82
2023-03-06T03:37:52.507Z,96.24
2023-03-06T03:40:20.392Z,96.72
2023-03-06T03:42:50.635Z,96.27
2023-03-06T03:45:18.517Z,95.53
2023-03-06T03:47:47.892Z,95.93
2023-03-06T03:50:15.912Z,95.91
2023-03-06T03:52:44.059Z,96.05
2023-03-06T03:55:13.287Z,96.30
2023-03-06T03:57:43.185Z,96.57
2023-03-06T04:00:16.108Z,96.41
2023-03-06T04:02:58.666Z,96.44
2023-03-06T04:05:36.876Z,97.14
2023-03-06T04:08:07.513Z,97.19
2023-03-06T04:10:39.387Z,97.28
2023-03-06T04:13:10.169Z,97.23
2023-03-06T04:15:41.444Z,96.72
2023-03-06T04:18:10.702Z,96.78
2023-03-06T04:20:38.986Z,95.77
2023-03-06T04:23:06.754Z,96.60
2023-03-06T04:25:34.616Z,95.95
2023-03-06T04:28:05.420Z,96.86
2023-03-06T04:30:34.177Z,97.31
2023-03-06T04:33:02.954Z,96.75
2023-03-06T04:35:32.261Z,95.70
2023-03-06T04:38:04.799Z,96.09
2023-03-06T04:40:37.610Z,96.08
2023-03-06T04:43:06.587Z,96.19
2023-03-06T04:45:35.351Z,95.98
2023-03-06T04:48:03.474Z,95.23
2023-03-06T04:50:32.929Z,96.10
2023-03-06T04:53:02.022Z,96.89
2023-03-06T04:55:30.222Z,98.02
2023-03-06T04:57:58.902Z,98.26
2023-03-06T05:00:31.439Z,99.18
2023-03-06T05:03:00.907Z,99.40
2023-03-06T05:05:30.046Z,98.70
2023-03-06T05:07:59.189Z,99.02
2023-03-06T05:10:26.995Z,97.91
2023-03-06T05:12:54.819Z,98.77
2023-03-06T05:15:22.698Z,99.04
2023-03-06T05:17:50.553Z,100.00
2023-03-06T05:20:18.897Z,99.52
2023-03-06T05:22:46.731Z,100.00
2023-03-06T05:25:15.885Z,100.00
2023-03-06T05:27:43.893Z,99.50
2023-03-06T05:30:14.839Z,100.00
2023-03-06T05:32:42.912Z,100.00
2023-03-06T05:35:17.938Z,99.32
2023-03-06T05:37:45.899Z,100.00
2023-03-06T05:40:14.816Z,99.72
2023-03-06T05:42:44.089Z,100.00
2023-03-06T05:45:12.925Z,100.00
2023-03-06T05:47:40.894Z,100.00
2023-03-06T05:50:13.954Z,99.69
2023-03-06T05:52:42.192Z,99.93
2023-03-06T05:55:13.060Z,98.44
2023-03-06T05:57:41.080Z,98.94
2023-03-06T06:00:14.047Z,98.83
2023-03-06T06:02:42.868Z,97.91
2023-03-06T06:05:13.086Z,98.05
2023-03-06T06:07:41.776Z,98.14
2023-03-06T06:10:11.895Z,97.76
2023-03-06T06:12:39.927Z,96.45
2023-03-06T06:15:10.203Z,95.56
2023-03-06T06:17:38.061Z,96.44
2023-03-06T06:20:06.596Z,97.27
2023-03-06T06:22:36.912Z,96.16
2023-03-06T06:25:05.437Z,96.61
2023-03-06T06:27:33.545Z,97.50
2023-03-06T06:30:01.409Z,97.27
2023-03-06T06:32:30.683Z,98.08
2023-03-06T06:34:58.603Z,97.70
2023-03-06T06:37:26.892Z,96.39
2023-03-06T06:39:54.742Z,96.82
2023-03-06T06:42:36.942Z,96.74
2023-03-06T06:45:08.178Z,95.08
2023-03-06T06:47:40.970Z,95.85
2023-03-06T06:50:13.319Z,95.39
2023-03-06T06:52:41.437Z,94.90
2023-03-06T06:55:10.449Z,94.23
2023-03-06T06:57:38.462Z,94.31
2023-03-06T07:00:07.636Z,94.34
2023-03-06T07:02:36.810Z,95.27
2023-03-06T07:05:05.676Z,93.93
2023-03-06T07:07:36.649Z,93.69
2023-03-06T07:10:06.414Z,92.47
2023-03-06T07:12:35.116Z,92.36
2023-03-06T07:15:03.825Z,92.07
2023-03-06T07:17:31.672Z,92.99
2023-03-06T07:20:01.084Z,91.67
2023-03-06T07:22:31.971Z,92.49
2023-03-06T07:25:05.326Z,92.46
2023-03-06T07:27:33.437Z,93.84
2023-03-06T07:30:01.475Z,92.89
2023-03-06T07:32:29.314Z,92.39
2023-03-06T07:35:13.704Z,92.14
2023-03-06T07:37:46.802Z,91.94
2023-03-06T07:40:14.710Z,92.13
2023-03-06T07:42:42.630Z,92.21
2023-03-06T07:45:14.178Z,92.78
2023-03-06T07:47:42.091Z,90.67
2023-03-06T07:50:11.132Z,91.21
2023-03-06T07:52:39.051Z,91.83
2023-03-06T07:55:10.247Z,92.09
2023-03-06T07:57:38.344Z,92.79
2023-03-06T08:00:09.623Z,92.48
2023-03-06T08:02:42.595Z,92.53
2023-03-06T08:05:14.310Z,92.86
2023-03-06T08:07:42.861Z,93.52
2023-03-06T08:10:14.766Z,93.81
2023-03-06T08:12:42.717Z,94.98
2023-03-06T08:15:12.419Z,95.23
2023-03-06T08:17:40.704Z,96.55
2023-03-06T08:20:10.343Z,96.20
2023-03-06T08:22:38.658Z,95.99
2023-03-06T08:25:07.696Z,97.68
2023-03-06T08:27:37.255Z,96.98
2023-03-06T08:30:05.655Z,97.37
2023-03-06T08:32:35.821Z,97.58
2023-03-06T08:35:05.759Z,98.55
2023-03-06T08:37:33.704Z,98.25
2023-03-06T08:40:02.641Z,99.00
2023-03-06T08:42:30.795Z,98.23
2023-03-06T08:45:00.019Z,97.87
2023-03-06T08:47:27.897Z,98.41
2023-03-06T08:49:55.867Z,98.62
2023-03-06T08:52:23.744Z,99.38
2023-03-06T08:54:51.656Z,100.00
2023-03-06T08:57:19.558Z,100.00
2023-03-06T08:59:47.459Z,98.89
2023-03-06T09:02:16.684Z,99.77
2023-03-06T09:04:44.697Z,99.60
2023-03-06T09:07:12.593Z,99.88
2023-03-06T09:09:40.752Z,100.00
2023-03-06T09:12:08.731Z,99.17
2023-03-06T09:14:36.620Z,98.38
2023-03-06T09:17:04.689Z,97.78
2023-03-06T09:19:33.889Z,97.45
2023-03-06T09:22:01.828Z,97.24
2023-03-06T09:24:29.667Z,96.35
2023-03-06T09:26:57.524Z,97.23
2023-03-06T09:29:25.607Z,97.60
2023-03-06T09:31:53.587Z,96.05
2023-03-06T09:34:21.847Z,96.84
2023-03-06T09:36:56.872Z,96.72
2023-03-06T09:39:27.150Z,97.33
2023-03-06T09:41:57.243Z,97.73
2023-03-06T09:44:27.739Z,97.89
2023-03-06T09:47:11.550Z,96.96
2023-03-06T09:49:52.349Z,97.32
2023-03-06T09:52:31.071Z,98.91
2023-03-06T09:55:02.706Z,97.92
2023-03-06T09:57:36.156Z,98.61
2023-03-06T10:00:07.993Z,99.27
2023-03-06T10:02:40.024Z,98.87
2023-03-06T10:05:16.257Z,99.00
2023-03-06T10:07:49.795Z,98.72
2023-03-06T10:10:20.948Z,99.08
2023-03-06T10:12:58.653Z,100.00
2023-03-06T10:15:28.717Z,100.00
2023-03-06T10:17:58.125Z,100.00
2023-03-06T10:20:28.473Z,100.00
2023-03-06T10:23:20.789Z,100.00
2023-03-06T10:26:00.265Z,99.68
2023-03-06T10:28:31.046Z,99.93
2023-03-06T10:31:03.953Z,98.13
2023-03-06T10:33:43.546Z,97.88
2023-03-06T10:36:15.570Z,98.64
2023-03-06T10:38:46.091Z,98.43
2023-03-06T10:41:22.911Z,96.44
2023-03-06T10:44:19.403Z,96.30
2023-03-06T10:46:49.796Z,97.83
2023-03-06T10:49:27.737Z,97.36
2023-03-06T10:52:01.703Z,97.79
2023-03-06T10:54:33.628Z,97.92
2023-03-06T10:57:20.733Z,98.92
2023-03-06T10:59:54.144Z,98.09
2023-03-06T11:02:28.200Z,97.67
2023-03-06T11:04:57.690Z,96.34
2023-03-06T11:07:28.378Z,95.97
2023-03-06T11:10:17.861Z,95.66
2023-03-06T11:12:58.065Z,95.57
2023-03-06T11:15:27.129Z,95.13
2023-03-06T11:18:00.998Z,95.21
2023-03-06T11:20:44.877Z,93.95
2023-03-06T11:23:19.617Z,94.88
2023-03-06T11:25:53.248Z,95.18
2023-03-06T11:28:26.702Z,94.68
2023-03-06T11:31:01.967Z,92.79
2023-03-06T11:33:35.244Z,91.34
2023-03-06T11:36:12.842Z,90.72
2023-03-06T11:38:45.609Z,91.14
2023-03-06T11:41:24.906Z,89.82
2023-03-06T11:44:01.891Z,89.48
2023-03-06T11:46:33.498Z,90.68
2023-03-06T11:49:09.928Z,90.82
2023-03-06T11:51:43.629Z,91.95
2023-03-06T11:54:14.008Z,92.87
2023-03-06T11:56:52.736Z,91.42
2023-03-06T11:59:51.727Z,93.44
2023-03-06T12:02:34.237Z,93.84
2023-03-06T12:05:22.656Z,92.51
2023-03-06T12:07:59.728Z,89.95
2023-03-06T12:10:32.523Z,89.44
2023-03-06T12:16:18.359Z,88.52
2023-03-06T12:18:58.405Z,88.68
2023-03-06T12:21:34.775Z,87.17
2023-03-06T12:24:27.548Z,87.02
2023-03-06T12:27:13.369Z,85.91
2023-03-06T12:29:56.223Z,84.90
2023-03-06T12:32:39.048Z,84.55
2023-03-06T12:35:26.974Z,84.45
2023-03-06T12:38:07.916Z,84.31
2023-03-06T12:40:52.004Z,81.80
2023-03-06T12:43:47.053Z,80.35
2023-03-06T12:46:18.493Z,80.55
2023-03-06T12:48:49.520Z,79.01
2023-03-06T12:51:21.367Z,79.95
2023-03-06T12:53:51.861Z,78.03
2023-03-06T12:56:21.883Z,75.75
2023-03-06T12:58:52.198Z,72.99
2023-03-06T13:01:39.432Z,72.49
2023-03-06T13:04:27.342Z,75.08
2023-03-06T13:07:11.049Z,75.46
2023-03-06T13:09:56.973Z,74.74
2023-03-06T13:12:36.909Z,74.73
2023-03-06T13:15:33.202Z,74.49
2023-03-06T13:18:03.472Z,74.43
2023-03-06T13:20:37.088Z,73.60
2023-03-06T13:23:45.019Z,73.21
2023-03-06T13:26:55.251Z,73.29
2023-03-06T13:29:59.452Z,73.25
2023-03-06T13:32:33.294Z,74.16
2023-03-06T13:35:01.368Z,73.81
2023-03-06T13:37:51.739Z,74.48
2023-03-06T13:40:34.454Z,74.24
2023-03-06T13:43:21.791Z,75.24
2023-03-06T13:45:51.188Z,73.88
2023-03-06T13:48:45.513Z,72.94
2023-03-06T13:51:17.169Z,74.13
2023-03-06T13:54:18.365Z,73.92
2023-03-06T13:57:04.660Z,74.58
2023-03-06T14:00:03.180Z,73.62
2023-03-06T14:02:55.818Z,72.41
2023-03-06T14:05:24.057Z,72.42
2023-03-06T14:08:07.297Z,72.37
2023-03-06T14:10:38.836Z,73.10
2023-03-06T14:13:14.014Z,69.67
2023-03-06T14:15:45.815Z,70.95
2023-03-06T14:18:23.908Z,70.97
2023-03-06T14:20:56.266Z,72.55
2023-03-06T14:23:27.249Z,71.69
2023-03-06T14:26:00.036Z,68.77
2023-03-06T14:28:30.054Z,67.60
2023-03-06T14:31:01.249Z,66.56
2023-03-06T14:33:33.262Z,66.63
2023-03-06T14:36:03.804Z,66.86
2023-03-06T14:38:37.209Z,64.57
2023-03-06T14:41:06.992Z,65.33
2023-03-06T14:43:34.798Z,66.57
2023-03-06T14:46:06.449Z,66.99
2023-03-06T14:48:40.158Z,64.03
2023-03-06T14:51:14.305Z,64.91
2023-03-06T14:53:44.475Z,65.69
2023-03-06T14:56:18.379Z,64.14
2023-03-06T14:58:54.933Z,63.91
2023-03-06T15:01:29.298Z,63.73
2023-03-06T15:04:00.704Z,63.53
2023-03-06T15:06:33.140Z,62.24
2023-03-06T15:09:07.750Z,63.52
2023-03-06T15:11:55.185Z,61.47
2023-03-06T15:14:30.541Z,62.41
2023-03-06T15:17:21.727Z,63.38
2023-03-06T15:19:51.320Z,61.94
2023-03-06T15:22:28.877Z,61.92
2023-03-06T15:25:21.512Z,60.52
2023-03-06T15:27:52.233Z,59.95
2023-03-06T15:30:27.331Z,60.33
2023-03-06T15:33:21.052Z,60.81
2023-03-06T15:35:54.886Z,61.02
2023-03-06T15:38:32.738Z,62.94
2023-03-06T15:41:02.250Z,62.71
2023-03-06T15:43:35.229Z,62.31
2023-03-06T15:46:07.368Z,62.51
2023-03-06T15:48:36.673Z,62.52
2023-03-06T15:51:06.401Z,63.68
2023-03-06T15:53:40.000Z,63.13
2023-03-06T15:56:08.548Z,63.66
2023-03-06T15:58:36.521Z,63.00
2023-03-06T16:01:04.700Z,63.80
2023-03-06T16:03:32.907Z,64.26
2023-03-06T16:06:02.143Z,63.97
2023-03-06T16:08:30.006Z,64.81
2023-03-06T16:10:58.120Z,64.73
2023-03-06T16:13:28.704Z,65.86
2023-03-06T16:15:59.401Z,66.22
2023-03-06T16:18:31.501Z,65.58
2023-03-06T16:20:59.343Z,66.31
2023-03-06T16:23:28.565Z,65.68
2023-03-06T16:25:56.434Z,64.98
2023-03-06T16:28:24.573Z,66.17
2023-03-06T16:30:52.427Z,67.94
2023-03-06T16:33:20.302Z,68.21
2023-03-06T16:35:49.839Z,67.41
2023-03-06T16:38:18.007Z,66.38
2023-03-06T16:40:47.282Z,67.97
2023-03-06T16:43:16.129Z,68.35
2023-03-06T16:45:44.769Z,68.13
2023-03-06T16:48:17.008Z,69.02
2023-03-06T16:50:45.588Z,68.86
2023-03-06T16:53:13.513Z,70.16
2023-03-06T16:55:41.348Z,71.56
2023-03-06T16:58:10.739Z,71.51
2023-03-06T17:00:38.598Z,71.65
2023-03-06T17:03:07.313Z,71.65
2023-03-06T17:05:36.577Z,71.64
2023-03-06T17:08:05.639Z,71.98
2023-03-06T17:10:33.487Z,71.53
2023-03-06T17:13:01.345Z,72.26
2023-03-06T17:15:30.549Z,72.12
2023-03-06T17:17:58.992Z,72.56
2023-03-06T17:20:28.769Z,73.55
2023-03-06T17:22:59.555Z,73.68
2023-03-06T17:25:27.416Z,74.06
2023-03-06T17:27:55.222Z,74.11
2023-03-06T17:30:22.987Z,73.54
2023-03-06T17:32:52.115Z,72.91
2023-03-06T17:35:20.080Z,73.18
2023-03-06T17:37:48.107Z,73.56
2023-03-06T17:40:16.470Z,73.49
2023-03-06T17:42:44.266Z,74.63
2023-03-06T17:45:12.662Z,74.88
2023-03-06T17:47:40.431Z,74.12
2023-03-06T17:50:11.300Z,74.93
2023-03-06T17:52:39.161Z,75.59
2023-03-06T17:55:08.284Z,75.78
2023-03-06T17:57:39.520Z,74.79
2023-03-06T18:00:09.599Z,74.57
2023-03-06T18:02:40.502Z,74.65
2023-03-06T18:05:13.144Z,75.82
2023-03-06T18:07:41.000Z,76.19
2023-03-06T18:10:12.006Z,76.17
2023-03-06T18:12:40.003Z,76.12
2023-03-06T18:15:09.004Z,76.77
2023-03-06T18:17:37.028Z,78.38
2023-03-06T18:20:05.538Z,76.77
2023-03-06T18:22:34.730Z,76.19
2023-03-06T18:25:04.843Z,76.58
2023-03-06T18:27:34.081Z,77.40
2023-03-06T18:30:02.649Z,78.15
2023-03-06T18:32:30.924Z,79.11
2023-03-06T18:34:58.873Z,80.76
2023-03-06T18:37:26.834Z,81.54
2023-03-06T18:39:56.225Z,80.08
2023-03-06T18:42:24.679Z,80.46
2023-03-06T18:44:55.304Z,79.39
2023-03-06T18:47:23.134Z,81.16
2023-03-06T18:49:51.098Z,82.15
2023-03-06T18:52:19.123Z,81.88
2023-03-06T18:54:48.457Z,82.46
2023-03-06T18:57:17.710Z,81.57
2023-03-06T18:59:45.859Z,82.40
2023-03-06T19:02:13.843Z,82.69
2023-03-06T19:04:41.915Z,81.51
2023-03-06T19:07:09.783Z,83.11
2023-03-06T19:09:37.596Z,82.55
2023-03-06T19:12:06.196Z,82.10
2023-03-06T19:14:36.315Z,82.64
2023-03-06T19:17:04.593Z,83.46
2023-03-06T19:19:32.771Z,84.31
2023-03-06T19:22:01.947Z,84.34
2023-03-06T19:24:29.795Z,84.69
2023-03-06T19:26:57.667Z,84.65
2023-03-06T19:29:25.553Z,86.17
2023-03-06T19:31:57.027Z,84.80
2023-03-06T19:34:25.218Z,84.36
2023-03-06T19:36:53.141Z,84.92
2023-03-06T19:39:21.015Z,85.74
2023-03-06T19:41:48.928Z,85.70
2023-03-06T19:44:18.832Z,86.30
2023-03-06T19:46:46.699Z,86.48
2023-03-06T19:49:18.075Z,87.21
2023-03-06T19:51:46.086Z,87.85
2023-03-06T19:54:14.612Z,87.49
2023-03-06T19:56:42.753Z,88.00
2023-03-06T19:59:11.038Z,88.84
2023-03-06T20:01:40.234Z,89.35
2023-03-06T20:04:08.457Z,90.21
2023-03-06T20:06:40.119Z,90.00
2023-03-06T20:09:09.801Z,91.72
2023-03-06T20:11:37.809Z,91.26
2023-03-06T20:14:07.760Z,91.43
2023-03-06T20:16:36.737Z,91.85
2023-03-06T20:19:05.128Z,91.56
2023-03-06T20:21:37.552Z,91.75
2023-03-06T20:24:08.183Z,92.56
2023-03-06T20:26:37.962Z,91.27
2023-03-06T20:29:05.905Z,90.99
2023-03-06T20:31:34.053Z,91.24
2023-03-06T20:34:02.018Z,93.13
2023-03-06T20:36:31.276Z,93.48
2023-03-06T20:39:01.339Z,92.25
2023-03-06T20:41:31.909Z,92.46
2023-03-06T20:44:00.708Z,92.31
2023-03-06T20:46:29.332Z,93.83
2023-03-06T20:48:58.145Z,92.42
2023-03-06T20:51:27.920Z,93.75
2023-03-06T20:53:56.893Z,91.69
2023-03-06T20:56:27.031Z,92.05
2023-03-06T20:58:56.929Z,92.07
2023-03-06T21:01:27.062Z,92.67
2023-03-06T21:03:56.742Z,92.82
2023-03-06T21:06:25.673Z,92.48
2023-03-06T21:08:53.620Z,91.15
2023-03-06T21:11:21.531Z,92.85
2023-03-06T21:13:49.875Z,93.88
2023-03-06T21:16:23.722Z,94.95
2023-03-06T21:18:51.889Z,94.58
2023-03-06T21:21:21.892Z,94.74
2023-03-06T21:23:50.440Z,94.35
2023-03-06T21:26:20.010Z,94.86
2023-03-06T21:28:47.966Z,94.59
2023-03-06T21:31:17.351Z,95.31
2023-03-06T21:33:47.502Z,94.66
2023-03-06T21:36:16.209Z,96.25
2023-03-06T21:38:44.071Z,94.34
2023-03-06T21:41:13.967Z,94.11
2023-03-06T21:43:42.594Z,94.67
2023-03-06T21:46:11.097Z,94.58
2023-03-06T21:48:38.917Z,93.99
2023-03-06T21:51:10.765Z,95.10
2023-03-06T21:53:40.957Z,94.58
2023-03-06T21:56:09.335Z,94.67
2023-03-06T21:58:37.865Z,93.41
2023-03-06T22:01:10.541Z,93.59
2023-03-06T22:03:38.826Z,93.83
2023-03-06T22:06:12.166Z,94.70
2023-03-06T22:08:40.534Z,95.22
2023-03-06T22:11:09.737Z,95.13
2023-03-06T22:13:37.942Z,94.22
2023-03-06T22:16:06.646Z,95.18
2023-03-06T22:18:35.013Z,94.98
2023-03-06T22:21:07.445Z,95.72
2023-03-06T22:23:37.184Z,94.25
2023-03-06T22:26:06.857Z,94.23
2023-03-06T22:28:34.980Z,95.02
2023-03-06T22:31:07.435Z,94.19
2023-03-06T22:33:35.529Z,93.69
2023-03-06T22:36:06.149Z,93.18
2023-03-06T22:38:34.504Z,92.05
2023-03-06T22:41:04.309Z,92.44
2023-03-06T22:43:32.633Z,92.78
2023-03-06T22:46:05.322Z,91.50
2023-03-06T22:48:34.018Z,92.62
2023-03-06T22:51:06.401Z,92.61
2023-03-06T22:53:34.949Z,91.11
2023-03-06T22:56:06.332Z,91.55
2023-03-06T22:58:37.480Z,92.72
2023-03-06T23:01:07.851Z,91.64
2023-03-06T23:03:37.033Z,91.91
2023-03-06T23:06:10.039Z,92.33
2023-03-06T23:08:38.410Z,92.52
2023-03-06T23:11:10.945Z,93.13
2023-03-06T23:13:58.039Z,92.59
2023-03-06T23:16:45.098Z,92.71
2023-03-06T23:19:31.164Z,93.18
2023-03-06T23:22:17.844Z,93.57
2023-03-06T23:25:04.268Z,93.09
2023-03-06T23:27:33.424Z,92.41
2023-03-06T23:30:01.235Z,92.42
2023-03-06T23:32:29.095Z,91.90
2023-03-06T23:34:58.005Z,92.86
2023-03-06T23:37:25.914Z,91.63
2023-03-06T23:39:54.074Z,92.10
2023-03-06T23:42:22.612Z,93.52
2023-03-06T23:44:51.952Z,92.26
2023-03-06T23:47:20.097Z,92.07
2023-03-06T23:49:47.948Z,94.14
2023-03-06T23:52:15.840Z,93.60
2023-03-06T23:54:43.802Z,93.84
2023-03-06T23:57:11.641Z,95.04
2023-03-06T23:59:39.614Z,95.52
