createdAt,value
2023-05-01T00:02:04.686Z,8.30
2023-05-01T00:04:33.991Z,8.30
2023-05-01T00:07:00.635Z,8.20
2023-05-01T00:09:32.047Z,8.10
2023-05-01T00:11:58.692Z,8.10
2023-05-01T00:14:25.490Z,8.00
2023-05-01T00:16:52.073Z,8.00
2023-05-01T00:19:18.941Z,8.00
2023-05-01T00:21:47.766Z,8.00
2023-05-01T00:24:16.453Z,8.00
2023-05-01T00:26:43.204Z,8.00
2023-05-01T00:29:09.794Z,8.10
2023-05-01T00:31:36.644Z,8.00
2023-05-01T00:34:04.898Z,7.90
2023-05-01T00:36:31.869Z,8.00
2023-05-01T00:38:58.616Z,7.90
2023-05-01T00:41:25.357Z,7.90
2023-05-01T00:43:51.974Z,7.90
2023-05-01T00:46:19.040Z,7.80
2023-05-01T00:48:45.789Z,7.80
2023-05-01T00:51:15.070Z,7.80
2023-05-01T00:53:42.460Z,7.80
2023-05-01T00:56:11.494Z,7.80
2023-05-01T00:58:38.970Z,7.70
2023-05-01T01:01:05.611Z,7.70
2023-05-01T01:03:32.220Z,7.60
2023-05-01T01:06:22.232Z,7.60
2023-05-01T01:09:08.027Z,7.50
2023-05-01T01:11:45.316Z,7.50
2023-05-01T01:14:16.918Z,7.50
2023-05-01T01:16:57.990Z,7.40
2023-05-01T01:20:06.410Z,7.40
2023-05-01T01:22:36.524Z,7.40
2023-05-01T01:25:48.908Z,7.40
2023-05-01T01:28:42.028Z,7.30
2023-05-01T01:31:20.983Z,7.30
2023-05-01T01:34:11.707Z,7.20
2023-05-01T01:37:20.998Z,7.10
2023-05-01T01:40:08.119Z,7.10
2023-05-01T01:42:55.574Z,7.20
2023-05-01T01:45:31.124Z,7.30
2023-05-01T01:47:57.962Z,7.20
2023-05-01T01:50:26.996Z,7.20
2023-05-01T01:52:54.716Z,7.20
2023-05-01T01:55:27.515Z,7.10
2023-05-01T01:57:54.126Z,7.10
2023-05-01T02:00:22.117Z,6.90
2023-05-01T02:02:49.773Z,6.90
2023-05-01T02:05:19.426Z,6.90
2023-05-01T02:07:49.610Z,7.00
2023-05-01T02:10:17.822Z,7.00
2023-05-01T02:12:51.025Z,7.10
2023-05-01T02:15:20.936Z,7.20
2023-05-01T02:17:49.538Z,7.20
2023-05-01T02:20:16.469Z,7.20
2023-05-01T02:22:47.264Z,7.00
2023-05-01T02:25:16.464Z,7.00
2023-05-01T02:27:52.429Z,7.00
2023-05-01T02:30:19.073Z,6.90
2023-05-01T02:32:46.008Z,6.80
2023-05-01T02:35:12.663Z,6.80
2023-05-01T02:37:39.823Z,6.80
2023-05-01T02:40:07.854Z,6.90
2023-05-01T02:42:35.535Z,6.90
2023-05-01T02:45:06.456Z,6.80
2023-05-01T02:47:43.786Z,6.90
2023-05-01T02:50:11.155Z,6.90
2023-05-01T02:52:38.363Z,6.90
2023-05-01T02:55:05.634Z,6.80
2023-05-01T02:57:35.680Z,6.70
2023-05-01T03:00:02.502Z,6.70
2023-05-01T03:02:29.211Z,6.70
2023-05-01T03:04:55.879Z,6.70
2023-05-01T03:07:22.760Z,6.70
2023-05-01T03:09:49.380Z,6.70
2023-05-01T03:12:16.072Z,6.80
2023-05-01T03:14:42.671Z,6.70
2023-05-01T03:17:09.267Z,6.70
2023-05-01T03:19:36.937Z,6.70
2023-05-01T03:22:03.789Z,6.60
2023-05-01T03:24:30.697Z,6.60
2023-05-01T03:26:57.260Z,6.70
2023-05-01T03:29:23.867Z,6.70
2023-05-01T03:31:50.489Z,6.80
2023-05-01T03:34:17.143Z,6.70
2023-05-01T03:36:43.700Z,6.70
2023-05-01T03:39:10.283Z,6.70
2023-05-01T03:41:36.856Z,6.80
2023-05-01T03:44:03.745Z,6.90
2023-05-01T03:46:30.480Z,6.90
2023-05-01T03:48:59.594Z,6.90
2023-05-01T03:51:28.915Z,6.90
2023-05-01T03:53:58.750Z,6.90
2023-05-01T03:56:27.320Z,6.90
2023-05-01T03:58:54.065Z,7.00
2023-05-01T04:01:20.752Z,7.00
2023-05-01T04:03:48.109Z,7.00
2023-05-01T04:06:16.303Z,6.90
2023-05-01T04:08:43.453Z,6.90
2023-05-01T04:11:10.853Z,7.00
2023-05-01T04:13:37.489Z,7.00
2023-05-01T04:16:04.485Z,7.10
2023-05-01T04:18:31.225Z,7.10
2023-05-01T04:20:57.983Z,7.10
2023-05-01T04:23:24.895Z,7.20
2023-05-01T04:25:51.514Z,7.10
2023-05-01T04:28:18.079Z,7.20
2023-05-01T04:30:44.720Z,7.20
2023-05-01T04:33:11.551Z,7.30
2023-05-01T04:35:39.431Z,7.30
2023-05-01T04:38:06.980Z,7.30
2023-05-01T04:40:34.057Z,7.30
2023-05-01T04:43:00.769Z,7.40
2023-05-01T04:45:27.368Z,7.40
2023-05-01T04:47:53.985Z,7.40
2023-05-01T04:50:20.706Z,7.30
2023-05-01T04:52:47.331Z,7.40
2023-05-01T04:55:13.926Z,7.40
2023-05-01T04:57:40.614Z,7.50
2023-05-01T05:00:07.991Z,7.50
2023-05-01T05:02:34.701Z,7.60
2023-05-01T05:05:08.001Z,7.60
2023-05-01T05:07:34.565Z,7.60
2023-05-01T05:10:01.159Z,7.70
2023-05-01T05:12:27.738Z,7.70
2023-05-01T05:14:54.335Z,7.80
2023-05-01T05:17:20.939Z,7.90
2023-05-01T05:19:47.682Z,7.90
2023-05-01T05:22:14.350Z,7.90
2023-05-01T05:24:40.917Z,8.00
2023-05-01T05:27:08.279Z,8.10
2023-05-01T05:29:34.946Z,8.20
2023-05-01T05:32:01.974Z,8.20
2023-05-01T05:34:28.695Z,8.40
2023-05-01T05:36:55.328Z,8.60
2023-05-01T05:39:23.577Z,8.70
2023-05-01T05:41:50.677Z,8.80
2023-05-01T05:44:17.260Z,8.90
2023-05-01T05:46:43.886Z,9.00
2023-05-01T05:49:10.681Z,9.10
2023-05-01T05:51:37.269Z,9.20
2023-05-01T05:54:03.845Z,9.40
2023-05-01T05:56:30.694Z,9.60
2023-05-01T05:58:58.372Z,9.70
2023-05-01T06:01:24.970Z,10.00
2023-05-01T06:03:51.614Z,10.30
2023-05-01T06:06:18.335Z,10.40
2023-05-01T06:08:46.165Z,10.50
2023-05-01T06:11:12.763Z,10.70
2023-05-01T06:13:39.323Z,11.10
2023-05-01T06:16:07.301Z,11.40
2023-05-01T06:18:34.123Z,11.90
2023-05-01T06:21:00.816Z,12.20
2023-05-01T06:23:27.382Z,12.70
2023-05-01T06:25:54.038Z,13.20
2023-05-01T06:28:21.371Z,13.60
2023-05-01T06:30:48.228Z,13.90
2023-05-01T06:33:14.962Z,14.10
2023-05-01T06:35:41.625Z,14.30
2023-05-01T06:38:08.384Z,14.50
2023-05-01T06:40:35.133Z,14.90
2023-05-01T06:43:03.201Z,15.30
2023-05-01T06:45:29.809Z,15.30
2023-05-01T06:47:56.503Z,15.40
2023-05-01T06:50:23.183Z,15.10
2023-05-01T06:52:49.753Z,14.90
2023-05-01T06:55:16.475Z,14.90
2023-05-01T06:57:43.146Z,15.10
2023-05-01T07:00:10.775Z,15.50
2023-05-01T07:02:38.115Z,16.10
2023-05-01T07:05:05.505Z,16.80
2023-05-01T07:07:32.248Z,17.50
2023-05-01T07:09:59.482Z,18.30
2023-05-01T07:12:26.668Z,18.60
2023-05-01T07:14:53.305Z,17.80
2023-05-01T07:17:20.009Z,18.00
2023-05-01T07:19:46.594Z,18.10
2023-05-01T07:22:13.194Z,18.00
2023-05-01T07:24:39.744Z,17.80
2023-05-01T07:27:06.600Z,17.90
2023-05-01T07:29:33.226Z,17.90
2023-05-01T07:32:01.228Z,18.30
2023-05-01T07:34:27.867Z,19.20
2023-05-01T07:36:54.786Z,20.00
2023-05-01T07:39:21.968Z,20.20
2023-05-01T07:41:48.606Z,20.10
2023-05-01T07:44:15.361Z,19.90
2023-05-01T07:46:41.918Z,19.80
2023-05-01T07:49:08.749Z,19.70
2023-05-01T07:51:35.646Z,19.40
2023-05-01T07:54:04.133Z,19.60
2023-05-01T07:56:31.380Z,19.50
2023-05-01T07:58:58.011Z,19.20
2023-05-01T08:01:25.406Z,19.20
2023-05-01T08:03:52.092Z,19.30
2023-05-01T08:06:18.808Z,19.30
2023-05-01T08:08:45.529Z,19.40
2023-05-01T08:11:12.134Z,19.10
2023-05-01T08:13:38.737Z,18.90
2023-05-01T08:16:05.594Z,19.00
2023-05-01T08:18:32.302Z,18.90
2023-05-01T08:20:58.958Z,19.00
2023-05-01T08:23:25.609Z,18.90
2023-05-01T08:25:52.575Z,18.80
2023-05-01T08:28:22.764Z,19.50
2023-05-01T08:30:49.630Z,19.80
2023-05-01T08:33:16.853Z,20.40
2023-05-01T08:35:43.536Z,20.50
2023-05-01T08:38:11.607Z,21.40
2023-05-01T08:40:40.928Z,22.20
2023-05-01T08:43:07.654Z,22.30
2023-05-01T08:45:37.536Z,23.20
2023-05-01T08:48:07.102Z,24.10
2023-05-01T08:50:40.873Z,24.20
2023-05-01T08:53:12.157Z,23.60
2023-05-01T08:55:39.680Z,23.30
2023-05-01T08:58:07.715Z,24.30
2023-05-01T09:00:36.978Z,25.50
2023-05-01T09:03:05.042Z,25.60
2023-05-01T09:05:33.216Z,24.50
2023-05-01T09:08:00.727Z,23.80
2023-05-01T09:10:27.836Z,23.70
2023-05-01T09:13:01.491Z,23.10
2023-05-01T09:15:29.929Z,22.90
2023-05-01T09:18:02.299Z,22.20
2023-05-01T09:20:31.601Z,21.90
2023-05-01T09:22:58.882Z,21.90
2023-05-01T09:25:25.486Z,21.90
2023-05-01T09:27:52.374Z,21.50
2023-05-01T09:30:34.949Z,22.10
2023-05-01T09:33:19.763Z,22.80
2023-05-01T09:35:55.851Z,22.30
2023-05-01T09:38:25.395Z,22.30
2023-05-01T09:40:57.942Z,21.40
2023-05-01T09:43:26.892Z,21.60
2023-05-01T09:46:09.230Z,21.60
2023-05-01T09:48:37.283Z,22.30
2023-05-01T09:51:21.904Z,22.80
2023-05-01T09:53:49.200Z,23.50
2023-05-01T09:56:15.947Z,24.80
2023-05-01T09:58:42.694Z,25.10
2023-05-01T10:01:09.305Z,25.00
2023-05-01T10:03:36.304Z,24.70
2023-05-01T10:06:04.125Z,23.50
2023-05-01T10:08:48.797Z,23.20
2023-05-01T10:11:16.042Z,22.10
2023-05-01T10:13:42.801Z,21.20
2023-05-01T10:16:29.827Z,20.70
2023-05-01T10:18:58.452Z,20.30
2023-05-01T10:21:25.886Z,19.90
2023-05-01T10:23:53.368Z,19.80
2023-05-01T10:26:20.687Z,19.50
2023-05-01T10:28:49.278Z,19.60
2023-05-01T10:31:16.915Z,19.50
2023-05-01T10:33:45.940Z,19.40
2023-05-01T10:36:25.004Z,19.50
2023-05-01T10:38:52.064Z,19.40
2023-05-01T10:41:57.462Z,19.20
2023-05-01T10:44:26.824Z,19.10
2023-05-01T10:46:54.660Z,19.10
2023-05-01T10:49:22.007Z,19.20
2023-05-01T10:51:58.656Z,19.40
2023-05-01T10:54:31.287Z,19.40
2023-05-01T10:57:02.760Z,19.20
2023-05-01T11:00:01.467Z,19.20
2023-05-01T11:02:28.164Z,19.20
2023-05-01T11:04:56.203Z,19.40
2023-05-01T11:07:23.914Z,19.30
2023-05-01T11:09:57.479Z,19.60
2023-05-01T11:12:46.255Z,19.70
2023-05-01T11:15:25.561Z,19.80
2023-05-01T11:17:52.569Z,19.60
2023-05-01T11:20:25.212Z,19.80
2023-05-01T11:22:54.334Z,20.00
2023-05-01T11:25:23.597Z,19.70
2023-05-01T11:27:53.272Z,19.40
2023-05-01T11:30:20.750Z,19.50
2023-05-01T11:32:51.461Z,19.40
2023-05-01T11:35:24.102Z,19.30
2023-05-01T11:37:51.320Z,19.30
2023-05-01T11:40:26.295Z,19.10
2023-05-01T11:43:13.488Z,19.00
2023-05-01T11:45:40.090Z,18.90
2023-05-01T11:48:18.002Z,18.90
2023-05-01T11:50:44.966Z,18.90
2023-05-01T11:53:15.485Z,18.80
2023-05-01T11:55:42.168Z,18.70
2023-05-01T11:58:08.947Z,18.60
2023-05-01T12:00:42.476Z,18.40
2023-05-01T12:03:14.544Z,18.10
2023-05-01T12:05:44.303Z,18.00
2023-05-01T12:08:13.412Z,17.90
2023-05-01T12:10:43.300Z,17.90
2023-05-01T12:13:12.754Z,17.80
2023-05-01T12:15:44.922Z,17.80
2023-05-01T12:18:14.057Z,17.60
2023-05-01T12:20:52.550Z,17.50
2023-05-01T12:23:32.476Z,17.50
2023-05-01T12:25:59.260Z,17.30
2023-05-01T12:28:27.589Z,17.20
2023-05-01T12:31:04.692Z,17.10
2023-05-01T12:33:32.096Z,17.20
2023-05-01T12:36:11.463Z,17.10
2023-05-01T12:38:38.163Z,17.10
2023-05-01T12:41:07.107Z,17.10
2023-05-01T12:43:36.772Z,17.10
2023-05-01T12:46:05.589Z,17.20
2023-05-01T12:48:34.037Z,17.20
2023-05-01T12:51:00.992Z,17.20
2023-05-01T12:53:29.006Z,17.20
2023-05-01T12:55:58.337Z,17.20
2023-05-01T12:58:36.284Z,17.20
2023-05-01T13:01:03.068Z,17.30
2023-05-01T13:03:31.315Z,17.20
2023-05-01T13:06:03.827Z,17.30
2023-05-01T13:08:41.646Z,17.30
2023-05-01T13:11:12.946Z,17.30
2023-05-01T13:13:40.501Z,17.50
2023-05-01T13:16:12.252Z,17.70
2023-05-01T13:18:48.809Z,17.80
2023-05-01T13:21:24.047Z,18.10
2023-05-01T13:23:57.644Z,18.20
2023-05-01T13:26:31.329Z,18.50
2023-05-01T13:28:59.735Z,18.60
2023-05-01T13:31:26.738Z,18.80
2023-05-01T13:33:55.074Z,18.90
2023-05-01T13:36:26.057Z,18.80
2023-05-01T13:38:56.642Z,18.80
2023-05-01T13:41:25.806Z,18.70
2023-05-01T13:43:55.946Z,18.80
2023-05-01T13:46:24.465Z,18.90
2023-05-01T13:48:51.510Z,19.00
2023-05-01T13:51:26.238Z,19.20
2023-05-01T13:53:53.256Z,19.30
2023-05-01T13:56:27.644Z,19.50
2023-05-01T13:58:54.231Z,19.70
2023-05-01T14:01:22.472Z,19.70
2023-05-01T14:03:49.871Z,19.90
2023-05-01T14:06:20.201Z,20.10
2023-05-01T14:08:48.711Z,20.30
2023-05-01T14:11:15.783Z,20.30
2023-05-01T14:13:44.412Z,20.20
2023-05-01T14:16:20.784Z,20.00
2023-05-01T14:18:48.302Z,19.80
2023-05-01T14:21:16.968Z,19.70
2023-05-01T14:23:44.146Z,19.50
2023-05-01T14:26:17.387Z,19.20
2023-05-01T14:28:46.103Z,19.10
2023-05-01T14:31:27.482Z,19.00
2023-05-01T14:34:00.239Z,18.80
2023-05-01T14:36:28.631Z,18.70
2023-05-01T14:39:00.581Z,18.60
2023-05-01T14:41:27.765Z,18.40
2023-05-01T14:43:54.845Z,18.20
2023-05-01T14:46:52.118Z,18.10
2023-05-01T14:49:22.268Z,18.00
2023-05-01T14:51:49.319Z,17.90
2023-05-01T14:54:16.449Z,17.80
2023-05-01T14:56:44.161Z,17.70
2023-05-01T14:59:10.986Z,17.60
2023-05-01T15:01:37.950Z,17.50
2023-05-01T15:04:07.324Z,17.40
2023-05-01T15:06:34.526Z,17.40
2023-05-01T15:09:01.326Z,17.30
2023-05-01T15:11:28.019Z,17.20
2023-05-01T15:13:54.691Z,17.10
2023-05-01T15:16:21.306Z,17.10
2023-05-01T15:18:47.965Z,17.10
2023-05-01T15:21:14.557Z,17.20
2023-05-01T15:23:44.937Z,17.20
2023-05-01T15:26:11.846Z,17.20
2023-05-01T15:28:38.571Z,17.10
2023-05-01T15:31:05.786Z,17.20
2023-05-01T15:33:34.072Z,17.20
2023-05-01T15:36:00.862Z,17.20
2023-05-01T15:38:28.186Z,17.20
2023-05-01T15:40:54.958Z,17.20
2023-05-01T15:43:23.150Z,17.20
2023-05-01T15:45:51.409Z,17.20
2023-05-01T15:48:18.101Z,17.10
2023-05-01T15:50:48.818Z,17.10
2023-05-01T15:53:16.931Z,17.00
2023-05-01T15:55:43.576Z,16.90
2023-05-01T15:58:10.249Z,16.90
2023-05-01T16:00:39.347Z,16.90
2023-05-01T16:03:07.783Z,16.80
2023-05-01T16:05:37.127Z,16.80
2023-05-01T16:08:06.340Z,16.80
2023-05-01T16:10:36.906Z,16.90
2023-05-01T16:13:06.705Z,17.00
2023-05-01T16:15:34.037Z,17.20
2023-05-01T16:18:03.719Z,17.40
2023-05-01T16:20:39.381Z,17.40
2023-05-01T16:23:06.103Z,17.40
2023-05-01T16:25:32.680Z,17.40
2023-05-01T16:27:59.466Z,17.40
2023-05-01T16:30:27.747Z,17.50
2023-05-01T16:32:54.408Z,17.40
2023-05-01T16:35:27.552Z,17.40
2023-05-01T16:37:55.288Z,17.40
2023-05-01T16:40:22.834Z,17.40
2023-05-01T16:42:54.007Z,17.30
2023-05-01T16:45:21.607Z,17.30
2023-05-01T16:47:48.354Z,17.20
2023-05-01T16:50:16.246Z,17.30
2023-05-01T16:52:42.798Z,17.30
2023-05-01T16:55:09.957Z,17.30
2023-05-01T16:57:36.607Z,17.30
2023-05-01T17:00:05.001Z,17.30
2023-05-01T17:02:32.549Z,17.20
2023-05-01T17:04:59.289Z,17.10
2023-05-01T17:07:25.919Z,17.00
2023-05-01T17:09:54.134Z,17.00
2023-05-01T17:12:20.849Z,16.90
2023-05-01T17:14:47.484Z,16.80
2023-05-01T17:17:17.400Z,16.70
2023-05-01T17:19:43.972Z,16.70
2023-05-01T17:22:10.593Z,16.70
2023-05-01T17:24:37.179Z,16.70
2023-05-01T17:27:03.861Z,16.60
2023-05-01T17:29:30.584Z,16.50
2023-05-01T17:31:57.385Z,16.50
2023-05-01T17:34:25.044Z,16.50
2023-05-01T17:36:51.687Z,16.50
2023-05-01T17:39:21.500Z,16.50
2023-05-01T17:41:51.054Z,16.50
2023-05-01T17:44:17.604Z,16.40
2023-05-01T17:46:44.272Z,16.40
2023-05-01T17:49:10.876Z,16.40
2023-05-01T17:51:37.451Z,16.30
2023-05-01T17:54:04.035Z,16.20
2023-05-01T17:56:30.636Z,16.00
2023-05-01T17:58:57.251Z,15.90
2023-05-01T18:01:24.073Z,15.80
2023-05-01T18:03:51.099Z,15.70
2023-05-01T18:06:17.876Z,15.70
2023-05-01T18:08:44.483Z,15.60
2023-05-01T18:11:11.160Z,15.60
2023-05-01T18:13:39.472Z,15.60
2023-05-01T18:16:06.299Z,15.60
2023-05-01T18:18:32.899Z,15.50
2023-05-01T18:20:59.552Z,15.50
2023-05-01T18:23:26.199Z,15.40
2023-05-01T18:25:54.707Z,15.40
2023-05-01T18:28:21.859Z,15.40
2023-05-01T18:30:51.886Z,15.30
2023-05-01T18:33:18.716Z,15.30
2023-05-01T18:35:45.500Z,15.30
2023-05-01T18:38:12.205Z,15.30
2023-05-01T18:40:39.219Z,15.20
2023-05-01T18:43:06.857Z,15.20
2023-05-01T18:45:33.697Z,15.20
2023-05-01T18:48:00.862Z,15.10
2023-05-01T18:50:27.650Z,15.00
2023-05-01T18:52:54.265Z,15.00
2023-05-01T18:55:20.927Z,15.00
2023-05-01T18:57:48.361Z,14.90
2023-05-01T19:00:17.266Z,14.80
2023-05-01T19:02:50.965Z,14.80
2023-05-01T19:05:17.753Z,14.70
2023-05-01T19:07:44.930Z,14.70
2023-05-01T19:10:11.638Z,14.60
2023-05-01T19:12:39.211Z,14.70
2023-05-01T19:15:06.459Z,14.60
2023-05-01T19:17:33.871Z,14.50
2023-05-01T19:20:00.882Z,14.50
2023-05-01T19:22:27.763Z,14.50
2023-05-01T19:24:56.634Z,14.40
2023-05-01T19:27:25.324Z,14.50
2023-05-01T19:29:53.651Z,14.40
2023-05-01T19:32:20.762Z,14.40
2023-05-01T19:34:47.514Z,14.30
2023-05-01T19:37:14.110Z,14.30
2023-05-01T19:39:40.698Z,14.30
2023-05-01T19:42:07.322Z,14.30
2023-05-01T19:44:33.938Z,14.30
2023-05-01T19:47:00.657Z,14.20
2023-05-01T19:49:27.693Z,14.20
2023-05-01T19:51:54.431Z,14.20
2023-05-01T19:54:22.253Z,14.20
2023-05-01T19:56:51.430Z,14.20
2023-05-01T19:59:18.824Z,14.20
2023-05-01T20:01:45.781Z,14.20
2023-05-01T20:04:12.904Z,14.10
2023-05-01T20:06:39.604Z,14.10
2023-05-01T20:09:06.349Z,14.10
2023-05-01T20:11:33.339Z,14.00
2023-05-01T20:14:00.682Z,14.00
2023-05-01T20:16:28.315Z,14.00
2023-05-01T20:18:54.917Z,13.90
2023-05-01T20:21:21.588Z,13.90
2023-05-01T20:23:49.554Z,13.80
2023-05-01T20:26:17.514Z,13.70
2023-05-01T20:28:44.448Z,13.60
2023-05-01T20:31:12.236Z,13.50
2023-05-01T20:33:39.105Z,13.50
2023-05-01T20:36:06.829Z,13.50
2023-05-01T20:38:33.410Z,13.50
2023-05-01T20:41:00.058Z,13.40
2023-05-01T20:43:26.642Z,13.30
2023-05-01T20:45:53.323Z,13.20
2023-05-01T20:48:19.981Z,13.20
2023-05-01T20:50:48.121Z,13.00
2023-05-01T20:53:14.739Z,12.90
2023-05-01T20:55:41.380Z,12.80
2023-05-01T20:58:08.165Z,12.70
2023-05-01T21:00:34.779Z,12.80
2023-05-01T21:03:01.604Z,12.80
2023-05-01T21:05:28.422Z,12.80
2023-05-01T21:07:57.380Z,12.90
2023-05-01T21:10:24.354Z,13.00
2023-05-01T21:12:51.008Z,13.00
2023-05-01T21:15:17.759Z,13.10
2023-05-01T21:17:44.445Z,13.10
2023-05-01T21:20:18.851Z,13.10
2023-05-01T21:22:48.709Z,13.10
2023-05-01T21:25:19.758Z,13.10
2023-05-01T21:27:46.338Z,13.10
2023-05-01T21:30:15.865Z,13.20
2023-05-01T21:32:42.871Z,13.10
2023-05-01T21:35:11.462Z,13.20
2023-05-01T21:37:39.299Z,13.20
2023-05-01T21:40:07.132Z,13.20
2023-05-01T21:42:39.018Z,13.20
2023-05-01T21:45:08.225Z,13.20
2023-05-01T21:47:39.160Z,13.20
2023-05-01T21:50:08.202Z,13.20
2023-05-01T21:52:35.352Z,13.20
2023-05-01T21:55:09.298Z,13.20
2023-05-01T21:57:38.759Z,13.20
2023-05-01T22:00:10.622Z,13.20
2023-05-01T22:02:46.485Z,13.20
2023-05-01T22:05:15.231Z,13.20
2023-05-01T22:07:43.816Z,13.20
2023-05-01T22:10:13.384Z,13.20
2023-05-01T22:12:41.449Z,13.20
2023-05-01T22:15:10.235Z,13.20
2023-05-01T22:17:38.179Z,13.20
2023-05-01T22:20:07.103Z,13.20
2023-05-01T22:22:35.213Z,13.10
2023-05-01T22:25:02.812Z,13.10
2023-05-01T22:27:29.714Z,13.10
2023-05-01T22:29:56.442Z,13.10
2023-05-01T22:32:23.229Z,13.10
2023-05-01T22:34:52.315Z,13.00
2023-05-01T22:37:19.653Z,13.00
2023-05-01T22:39:46.356Z,13.00
2023-05-01T22:42:13.162Z,13.00
2023-05-01T22:44:39.786Z,13.00
2023-05-01T22:47:07.035Z,13.00
2023-05-01T22:49:33.682Z,12.90
2023-05-01T22:52:00.310Z,12.90
2023-05-01T22:54:26.878Z,12.90
2023-05-01T22:56:53.576Z,12.90
2023-05-01T22:59:25.786Z,12.90
2023-05-01T23:01:52.431Z,12.90
2023-05-01T23:04:19.453Z,12.80
2023-05-01T23:06:46.240Z,12.80
2023-05-01T23:09:12.915Z,12.80
2023-05-01T23:11:41.236Z,12.80
2023-05-01T23:14:07.869Z,12.70
2023-05-01T23:16:41.665Z,12.70
2023-05-01T23:19:24.644Z,12.70
2023-05-01T23:22:09.487Z,12.70
2023-05-01T23:24:49.606Z,12.60
2023-05-01T23:27:19.118Z,12.50
2023-05-01T23:29:59.503Z,12.40
2023-05-01T23:32:31.124Z,12.40
2023-05-01T23:35:07.519Z,12.40
2023-05-01T23:37:34.098Z,12.40
2023-05-01T23:40:01.742Z,12.50
2023-05-01T23:42:28.660Z,12.50
2023-05-01T23:44:56.408Z,12.40
2023-05-01T23:47:23.251Z,12.50
2023-05-01T23:49:50.448Z,12.40
2023-05-01T23:52:17.302Z,12.40
2023-05-01T23:54:43.877Z,12.30
2023-05-01T23:57:10.654Z,12.30
2023-05-01T23:59:37.347Z,12.30
