createdAt,value
2023-02-16T00:00:06.724Z,975.51
2023-02-16T00:01:06.746Z,975.56
2023-02-16T00:02:06.768Z,975.48
2023-02-16T00:03:06.745Z,975.52
2023-02-16T00:04:06.688Z,975.50
2023-02-16T00:05:06.676Z,975.55
2023-02-16T00:06:06.673Z,975.54
2023-02-16T00:07:06.652Z,975.52
2023-02-16T00:08:06.685Z,975.52
2023-02-16T00:09:06.618Z,975.52
2023-02-16T00:10:06.608Z,975.56
2023-02-16T00:11:06.623Z,975.52
2023-02-16T00:12:06.627Z,975.53
2023-02-16T00:13:06.592Z,975.50
2023-02-16T00:14:06.619Z,975.51
2023-02-16T00:15:06.552Z,975.48
2023-02-16T00:16:06.661Z,975.47
2023-02-16T00:17:06.532Z,975.51
2023-02-16T00:18:06.533Z,975.42
2023-02-16T00:19:06.537Z,975.47
2023-02-16T00:20:06.549Z,975.49
2023-02-16T00:21:06.494Z,975.47
2023-02-16T00:22:06.504Z,975.53
2023-02-16T00:23:06.467Z,975.52
2023-02-16T00:24:06.473Z,975.49
2023-02-16T00:25:06.442Z,975.49
2023-02-16T00:26:06.533Z,975.50
2023-02-16T00:27:06.419Z,975.44
2023-02-16T00:28:06.427Z,975.45
2023-02-16T00:29:06.412Z,975.47
2023-02-16T00:30:06.447Z,975.50
2023-02-16T00:31:06.807Z,975.46
2023-02-16T00:32:06.636Z,975.41
2023-02-16T00:33:06.355Z,975.38
2023-02-16T00:34:06.344Z,975.44
2023-02-16T00:35:06.373Z,975.38
2023-02-16T00:36:06.339Z,975.40
2023-02-16T00:37:06.326Z,975.36
2023-02-16T00:38:06.363Z,975.40
2023-02-16T00:39:06.298Z,975.33
2023-02-16T00:40:06.283Z,975.36
2023-02-16T00:41:06.288Z,975.37
2023-02-16T00:42:06.261Z,975.41
2023-02-16T00:43:06.253Z,975.37
2023-02-16T00:44:06.266Z,975.45
2023-02-16T00:45:06.251Z,975.39
2023-02-16T00:46:06.250Z,975.41
2023-02-16T00:47:06.219Z,975.42
2023-02-16T00:48:06.192Z,975.36
2023-02-16T00:49:06.194Z,975.39
2023-02-16T00:50:06.255Z,975.35
2023-02-16T00:51:20.325Z,975.31
2023-02-16T00:52:07.149Z,975.30
2023-02-16T00:53:06.164Z,975.25
2023-02-16T00:54:06.131Z,975.25
2023-02-16T00:55:06.132Z,975.32
2023-02-16T00:56:06.154Z,975.27
2023-02-16T00:57:06.096Z,975.36
2023-02-16T00:58:06.099Z,975.29
2023-02-16T00:59:06.069Z,975.29
2023-02-16T01:00:06.080Z,975.33
2023-02-16T01:01:06.421Z,975.32
2023-02-16T01:02:06.083Z,975.27
2023-02-16T01:03:06.031Z,975.30
2023-02-16T01:04:06.054Z,975.19
2023-02-16T01:05:06.025Z,975.26
2023-02-16T01:06:06.006Z,975.23
2023-02-16T01:07:06.002Z,975.37
2023-02-16T01:08:06.030Z,975.32
2023-02-16T01:09:05.968Z,975.29
2023-02-16T01:10:05.949Z,975.22
2023-02-16T01:11:06.367Z,975.20
2023-02-16T01:12:05.921Z,975.22
2023-02-16T01:13:05.917Z,975.27
2023-02-16T01:14:05.929Z,975.28
2023-02-16T01:15:05.896Z,975.27
2023-02-16T01:16:05.975Z,975.32
2023-02-16T01:17:05.864Z,975.31
2023-02-16T01:18:05.861Z,975.45
2023-02-16T01:19:05.874Z,975.40
2023-02-16T01:20:05.877Z,975.40
2023-02-16T01:21:05.972Z,975.38
2023-02-16T01:22:05.828Z,975.42
2023-02-16T01:23:05.834Z,975.40
2023-02-16T01:24:05.841Z,975.39
2023-02-16T01:25:05.798Z,975.38
2023-02-16T01:26:05.777Z,975.30
2023-02-16T01:27:05.817Z,975.27
2023-02-16T01:28:05.744Z,975.21
2023-02-16T01:29:05.744Z,975.22
2023-02-16T01:30:05.791Z,975.23
2023-02-16T01:31:06.160Z,975.25
2023-02-16T01:32:05.909Z,975.22
2023-02-16T01:33:05.754Z,975.18
2023-02-16T01:34:05.677Z,975.14
2023-02-16T01:35:05.669Z,975.14
2023-02-16T01:36:05.678Z,975.17
2023-02-16T01:37:05.661Z,975.20
2023-02-16T01:38:13.819Z,975.15
2023-02-16T01:39:05.631Z,975.17
2023-02-16T01:40:05.627Z,975.17
2023-02-16T01:41:05.948Z,975.19
2023-02-16T01:42:05.613Z,975.19
2023-02-16T01:43:05.628Z,975.22
2023-02-16T01:44:05.597Z,975.24
2023-02-16T01:45:05.558Z,975.23
2023-02-16T01:46:05.566Z,975.26
2023-02-16T01:47:05.540Z,975.25
2023-02-16T01:48:05.532Z,975.27
2023-02-16T01:49:05.578Z,975.26
2023-02-16T01:50:05.502Z,975.24
2023-02-16T01:51:05.659Z,975.23
2023-02-16T01:52:05.481Z,975.21
2023-02-16T01:53:05.477Z,975.23
2023-02-16T01:54:05.518Z,975.21
2023-02-16T01:55:05.466Z,975.22
2023-02-16T01:56:05.474Z,975.17
2023-02-16T01:57:05.437Z,975.20
2023-02-16T01:58:05.415Z,975.18
2023-02-16T01:59:05.423Z,975.24
2023-02-16T02:00:05.399Z,975.15
2023-02-16T02:01:05.858Z,975.19
2023-02-16T02:02:05.369Z,975.11
2023-02-16T02:03:05.483Z,975.12
2023-02-16T02:04:05.354Z,975.09
2023-02-16T02:05:05.364Z,975.13
2023-02-16T02:06:05.344Z,975.09
2023-02-16T02:07:05.343Z,975.06
2023-02-16T02:08:05.306Z,975.10
2023-02-16T02:09:05.302Z,975.03
2023-02-16T02:10:05.332Z,975.03
2023-02-16T02:11:05.717Z,975.03
2023-02-16T02:12:05.279Z,975.01
2023-02-16T02:13:05.347Z,974.94
2023-02-16T02:14:05.812Z,974.98
2023-02-16T02:15:05.236Z,974.99
2023-02-16T02:16:05.253Z,974.92
2023-02-16T02:17:05.213Z,974.89
2023-02-16T02:18:05.223Z,974.95
2023-02-16T02:19:05.191Z,974.96
2023-02-16T02:20:05.207Z,974.98
2023-02-16T02:21:05.412Z,974.99
2023-02-16T02:22:05.185Z,974.95
2023-02-16T02:23:05.149Z,974.92
2023-02-16T02:24:05.151Z,974.90
2023-02-16T02:25:05.176Z,974.89
2023-02-16T02:26:05.188Z,974.83
2023-02-16T02:27:05.132Z,974.86
2023-02-16T02:28:05.089Z,974.88
2023-02-16T02:29:05.101Z,974.87
2023-02-16T02:30:05.120Z,974.82
2023-02-16T02:31:05.484Z,974.81
2023-02-16T02:32:05.115Z,974.78
2023-02-16T02:33:05.043Z,974.80
2023-02-16T02:34:05.029Z,974.81
2023-02-16T02:35:05.036Z,974.80
2023-02-16T02:36:05.032Z,974.82
2023-02-16T02:37:05.003Z,974.75
2023-02-16T02:38:04.978Z,974.74
2023-02-16T02:39:04.972Z,974.75
2023-02-16T02:40:04.964Z,974.73
2023-02-16T02:41:05.253Z,974.78
2023-02-16T02:42:04.994Z,974.74
2023-02-16T02:43:04.925Z,974.74
2023-02-16T02:44:04.917Z,974.71
2023-02-16T02:45:04.953Z,974.78
2023-02-16T02:46:04.942Z,974.73
2023-02-16T02:47:04.896Z,974.80
2023-02-16T02:48:04.925Z,974.76
2023-02-16T02:49:04.888Z,974.75
2023-02-16T02:50:04.859Z,974.76
2023-02-16T02:51:05.181Z,974.72
2023-02-16T02:52:04.838Z,974.79
2023-02-16T02:53:04.902Z,974.78
2023-02-16T02:54:04.799Z,974.79
2023-02-16T02:55:04.807Z,974.79
2023-02-16T02:56:04.794Z,974.79
2023-02-16T02:57:04.832Z,974.76
2023-02-16T02:58:04.795Z,974.74
2023-02-16T02:59:04.790Z,974.79
2023-02-16T03:00:04.754Z,974.81
2023-02-16T03:01:05.169Z,974.84
2023-02-16T03:02:04.809Z,974.89
2023-02-16T03:03:04.710Z,974.84
2023-02-16T03:04:04.706Z,974.90
2023-02-16T03:05:04.732Z,974.83
2023-02-16T03:06:04.667Z,974.83
2023-02-16T03:07:04.696Z,974.82
2023-02-16T03:08:04.647Z,974.86
2023-02-16T03:09:04.655Z,974.87
2023-02-16T03:10:04.624Z,974.78
2023-02-16T03:11:04.889Z,974.85
2023-02-16T03:12:04.623Z,974.90
2023-02-16T03:13:04.603Z,974.91
2023-02-16T03:14:04.723Z,974.90
2023-02-16T03:15:04.585Z,974.93
2023-02-16T03:16:04.583Z,974.89
2023-02-16T03:17:04.615Z,974.90
2023-02-16T03:18:04.603Z,974.90
2023-02-16T03:19:04.543Z,974.88
2023-02-16T03:20:04.524Z,974.89
2023-02-16T03:21:04.778Z,974.88
2023-02-16T03:22:04.622Z,974.87
2023-02-16T03:23:04.533Z,974.86
2023-02-16T03:24:04.507Z,974.85
2023-02-16T03:25:04.473Z,974.81
2023-02-16T03:26:04.457Z,974.75
2023-02-16T03:27:04.462Z,974.77
2023-02-16T03:28:04.422Z,974.79
2023-02-16T03:29:04.473Z,974.77
2023-02-16T03:30:04.515Z,974.84
2023-02-16T03:31:04.790Z,974.86
2023-02-16T03:32:04.493Z,974.83
2023-02-16T03:33:04.376Z,974.85
2023-02-16T03:34:04.365Z,974.88
2023-02-16T03:35:04.383Z,974.87
2023-02-16T03:36:04.354Z,974.93
2023-02-16T03:37:04.328Z,974.95
2023-02-16T03:38:04.334Z,974.92
2023-02-16T03:39:04.301Z,974.99
2023-02-16T03:40:04.295Z,974.97
2023-02-16T03:41:04.603Z,974.94
2023-02-16T03:42:04.375Z,974.92
2023-02-16T03:43:04.268Z,974.93
2023-02-16T03:44:04.272Z,974.96
2023-02-16T03:45:04.234Z,974.96
2023-02-16T03:46:04.412Z,974.90
2023-02-16T03:47:04.391Z,974.95
2023-02-16T03:48:04.234Z,975.02
2023-02-16T03:49:04.208Z,975.02
2023-02-16T03:50:04.185Z,975.06
2023-02-16T03:51:04.599Z,975.08
2023-02-16T03:52:04.173Z,975.06
2023-02-16T03:53:04.194Z,975.03
2023-02-16T03:54:04.181Z,975.06
2023-02-16T03:55:04.141Z,975.05
2023-02-16T03:56:04.113Z,975.11
2023-02-16T03:57:04.122Z,975.13
2023-02-16T03:58:04.092Z,975.09
2023-02-16T03:59:04.133Z,975.11
2023-02-16T04:00:04.087Z,975.12
2023-02-16T04:01:04.400Z,975.11
2023-02-16T04:02:04.127Z,975.09
2023-02-16T04:03:04.056Z,975.14
2023-02-16T04:04:04.095Z,975.12
2023-02-16T04:05:04.049Z,975.11
2023-02-16T04:06:04.140Z,975.11
2023-02-16T04:07:04.028Z,975.17
2023-02-16T04:08:04.000Z,975.09
2023-02-16T04:09:03.977Z,975.08
2023-02-16T04:10:03.991Z,975.11
2023-02-16T04:11:04.335Z,975.10
2023-02-16T04:12:03.957Z,975.12
2023-02-16T04:13:03.927Z,975.07
2023-02-16T04:14:03.930Z,975.07
2023-02-16T04:15:03.915Z,975.07
2023-02-16T04:16:03.921Z,975.08
2023-02-16T04:17:03.938Z,975.11
2023-02-16T04:18:03.928Z,975.07
2023-02-16T04:19:03.896Z,975.06
2023-02-16T04:20:03.847Z,975.14
2023-02-16T04:21:04.155Z,975.13
2023-02-16T04:22:03.826Z,975.08
2023-02-16T04:23:03.843Z,975.09
2023-02-16T04:24:03.829Z,975.00
2023-02-16T04:25:03.820Z,974.95
2023-02-16T04:26:03.808Z,975.06
2023-02-16T04:27:03.783Z,975.02
2023-02-16T04:28:03.761Z,975.01
2023-02-16T04:29:03.771Z,974.99
2023-02-16T04:30:03.807Z,974.99
2023-02-16T04:31:04.169Z,975.04
2023-02-16T04:32:03.908Z,974.99
2023-02-16T04:33:03.717Z,974.94
2023-02-16T04:34:03.733Z,974.92
2023-02-16T04:35:03.736Z,974.92
2023-02-16T04:36:03.672Z,974.90
2023-02-16T04:37:03.663Z,974.89
2023-02-16T04:38:03.685Z,974.90
2023-02-16T04:39:03.659Z,974.87
2023-02-16T04:40:03.648Z,974.92
2023-02-16T04:41:03.940Z,974.84
2023-02-16T04:42:03.606Z,974.93
2023-02-16T04:43:03.607Z,974.89
2023-02-16T04:44:03.583Z,974.90
2023-02-16T04:45:03.571Z,974.89
2023-02-16T04:46:03.621Z,974.94
2023-02-16T04:47:03.548Z,974.92
2023-02-16T04:48:03.551Z,974.88
2023-02-16T04:49:03.638Z,974.89
2023-02-16T04:50:03.560Z,974.92
2023-02-16T04:51:03.842Z,974.95
2023-02-16T04:52:03.510Z,974.91
2023-02-16T04:53:03.484Z,974.97
2023-02-16T04:54:03.485Z,974.92
2023-02-16T04:55:03.524Z,974.97
2023-02-16T04:56:03.452Z,975.02
2023-02-16T04:57:03.447Z,974.99
2023-02-16T04:58:03.444Z,974.98
2023-02-16T04:59:03.445Z,975.04
2023-02-16T05:00:03.405Z,975.04
2023-02-16T05:01:03.927Z,975.00
2023-02-16T05:02:03.383Z,975.01
2023-02-16T05:03:03.390Z,975.04
2023-02-16T05:04:03.610Z,975.05
2023-02-16T05:05:03.369Z,975.01
2023-02-16T05:06:03.358Z,975.01
2023-02-16T05:07:03.370Z,974.98
2023-02-16T05:08:03.338Z,975.04
2023-02-16T05:09:03.313Z,975.04
2023-02-16T05:10:03.327Z,975.06
2023-02-16T05:11:03.574Z,975.03
2023-02-16T05:12:03.275Z,975.02
2023-02-16T05:13:03.320Z,974.99
2023-02-16T05:14:03.255Z,975.00
2023-02-16T05:15:03.281Z,975.01
2023-02-16T05:16:03.283Z,975.06
2023-02-16T05:17:03.220Z,975.02
2023-02-16T05:18:03.204Z,974.95
2023-02-16T05:19:03.254Z,974.99
2023-02-16T05:20:03.199Z,975.02
2023-02-16T05:21:03.510Z,975.06
2023-02-16T05:22:03.185Z,975.00
2023-02-16T05:23:03.152Z,975.01
2023-02-16T05:24:03.157Z,975.01
2023-02-16T05:25:03.183Z,974.98
2023-02-16T05:26:03.134Z,975.04
2023-02-16T05:27:03.130Z,975.07
2023-02-16T05:28:03.160Z,975.04
2023-02-16T05:29:03.085Z,975.13
2023-02-16T05:30:03.144Z,975.13
2023-02-16T05:31:03.630Z,975.10
2023-02-16T05:32:04.733Z,975.10
2023-02-16T05:33:03.042Z,975.14
2023-02-16T05:34:03.029Z,975.11
2023-02-16T05:35:03.023Z,975.13
2023-02-16T05:36:03.039Z,975.10
2023-02-16T05:37:03.037Z,975.07
2023-02-16T05:38:03.009Z,975.12
2023-02-16T05:39:02.985Z,975.10
2023-02-16T05:40:02.971Z,975.15
2023-02-16T05:41:03.269Z,975.19
2023-02-16T05:42:02.979Z,975.16
2023-02-16T05:43:03.009Z,975.14
2023-02-16T05:44:02.929Z,975.12
2023-02-16T05:45:02.928Z,975.13
2023-02-16T05:46:02.930Z,975.16
2023-02-16T05:47:02.894Z,975.14
2023-02-16T05:48:02.914Z,975.17
2023-02-16T05:49:02.943Z,975.22
2023-02-16T05:50:02.861Z,975.16
2023-02-16T05:51:03.229Z,975.16
2023-02-16T05:52:02.839Z,975.17
2023-02-16T05:53:02.863Z,975.15
2023-02-16T05:54:02.884Z,975.20
2023-02-16T05:55:02.867Z,975.20
2023-02-16T05:56:02.799Z,975.22
2023-02-16T05:57:02.832Z,975.31
2023-02-16T05:58:02.773Z,975.33
2023-02-16T05:59:02.773Z,975.35
2023-02-16T06:00:02.772Z,975.34
2023-02-16T06:01:03.216Z,975.29
2023-02-16T06:02:02.765Z,975.37
2023-02-16T06:03:02.722Z,975.41
2023-02-16T06:04:02.820Z,975.36
2023-02-16T06:05:02.710Z,975.37
2023-02-16T06:06:02.703Z,975.48
2023-02-16T06:07:02.756Z,975.48
2023-02-16T06:08:02.710Z,975.57
2023-02-16T06:09:02.672Z,975.50
2023-02-16T06:10:02.678Z,975.53
2023-02-16T06:11:03.101Z,975.53
2023-02-16T06:12:02.683Z,975.50
2023-02-16T06:13:02.612Z,975.54
2023-02-16T06:14:02.607Z,975.52
2023-02-16T06:15:02.592Z,975.47
2023-02-16T06:16:02.663Z,975.47
2023-02-16T06:17:02.608Z,975.51
2023-02-16T06:18:02.600Z,975.52
2023-02-16T06:19:02.547Z,975.55
2023-02-16T06:20:02.536Z,975.55
2023-02-16T06:21:02.850Z,975.58
2023-02-16T06:22:02.551Z,975.55
2023-02-16T06:23:02.516Z,975.60
2023-02-16T06:24:02.549Z,975.61
2023-02-16T06:25:02.540Z,975.60
2023-02-16T06:26:02.501Z,975.59
2023-02-16T06:27:02.460Z,975.64
2023-02-16T06:28:02.458Z,975.63
2023-02-16T06:29:02.454Z,975.64
2023-02-16T06:30:02.579Z,975.62
2023-02-16T06:31:03.040Z,975.61
2023-02-16T06:32:02.707Z,975.64
2023-02-16T06:33:02.397Z,975.68
2023-02-16T06:34:02.384Z,975.67
2023-02-16T06:35:02.408Z,975.65
2023-02-16T06:36:02.422Z,975.64
2023-02-16T06:37:02.399Z,975.67
2023-02-16T06:38:02.340Z,975.66
2023-02-16T06:39:02.348Z,975.66
2023-02-16T06:40:02.359Z,975.60
2023-02-16T06:41:02.618Z,975.67
2023-02-16T06:42:02.314Z,975.63
2023-02-16T06:43:02.368Z,975.61
2023-02-16T06:44:02.276Z,975.60
2023-02-16T06:45:02.289Z,975.67
2023-02-16T06:46:02.265Z,975.63
2023-02-16T06:47:02.260Z,975.60
2023-02-16T06:48:02.232Z,975.63
2023-02-16T06:49:02.232Z,975.63
2023-02-16T06:50:02.232Z,975.68
2023-02-16T06:51:02.677Z,975.70
2023-02-16T06:52:02.223Z,975.69
2023-02-16T06:53:02.206Z,975.74
2023-02-16T06:54:02.169Z,975.66
2023-02-16T06:55:02.186Z,975.67
2023-02-16T06:56:02.139Z,975.68
2023-02-16T06:57:02.141Z,975.59
2023-02-16T06:58:02.228Z,975.64
2023-02-16T06:59:02.120Z,975.61
2023-02-16T07:00:02.130Z,975.67
2023-02-16T07:01:02.342Z,975.64
2023-02-16T07:02:02.076Z,975.65
2023-02-16T07:03:02.186Z,975.62
2023-02-16T07:04:02.078Z,975.67
2023-02-16T07:05:02.045Z,975.70
2023-02-16T07:06:02.037Z,975.74
2023-02-16T07:07:02.043Z,975.72
2023-02-16T07:08:02.011Z,975.70
2023-02-16T07:09:02.012Z,975.68
2023-02-16T07:10:01.986Z,975.74
2023-02-16T07:11:01.974Z,975.71
2023-02-16T07:12:01.980Z,975.73
2023-02-16T07:13:01.983Z,975.75
2023-02-16T07:14:02.020Z,975.73
2023-02-16T07:15:01.941Z,975.75
2023-02-16T07:16:01.947Z,975.73
2023-02-16T07:17:01.921Z,975.75
2023-02-16T07:18:01.896Z,975.71
2023-02-16T07:19:01.934Z,975.70
2023-02-16T07:20:01.887Z,975.69
2023-02-16T07:21:02.382Z,975.74
2023-02-16T07:22:01.853Z,975.74
2023-02-16T07:23:01.844Z,975.72
2023-02-16T07:24:01.832Z,975.73
2023-02-16T07:25:01.881Z,975.72
2023-02-16T07:26:01.845Z,975.75
2023-02-16T07:27:01.795Z,975.78
2023-02-16T07:28:01.786Z,975.80
2023-02-16T07:29:01.796Z,975.75
2023-02-16T07:30:01.889Z,975.77
2023-02-16T07:31:01.848Z,975.82
2023-02-16T07:32:01.887Z,975.84
2023-02-16T07:33:01.768Z,975.77
2023-02-16T07:34:01.718Z,975.83
2023-02-16T07:35:01.707Z,975.80
2023-02-16T07:36:01.700Z,975.77
2023-02-16T07:37:01.726Z,975.85
2023-02-16T07:38:01.702Z,975.92
2023-02-16T07:39:01.695Z,975.93
2023-02-16T07:40:01.654Z,975.94
2023-02-16T07:41:01.777Z,975.93
2023-02-16T07:42:01.646Z,975.91
2023-02-16T07:43:01.671Z,975.93
2023-02-16T07:44:01.615Z,975.92
2023-02-16T07:45:01.627Z,975.93
2023-02-16T07:46:01.679Z,975.97
2023-02-16T07:47:01.592Z,975.94
2023-02-16T07:48:01.573Z,975.96
2023-02-16T07:49:01.603Z,975.94
2023-02-16T07:50:01.568Z,975.97
2023-02-16T07:51:01.576Z,975.94
2023-02-16T07:52:01.519Z,975.90
2023-02-16T07:53:01.554Z,975.88
2023-02-16T07:54:01.503Z,975.91
2023-02-16T07:55:01.544Z,975.93
2023-02-16T07:56:01.476Z,975.96
2023-02-16T07:57:01.469Z,975.91
2023-02-16T07:58:01.455Z,975.91
2023-02-16T07:59:01.473Z,975.92
2023-02-16T08:00:01.446Z,975.93
2023-02-16T08:01:01.560Z,975.96
2023-02-16T08:02:01.568Z,975.92
2023-02-16T08:03:01.507Z,975.98
2023-02-16T08:04:01.396Z,976.04
2023-02-16T08:05:01.406Z,976.02
2023-02-16T08:06:01.383Z,976.02
2023-02-16T08:07:01.405Z,975.99
2023-02-16T08:08:01.344Z,975.98
2023-02-16T08:09:01.352Z,975.97
2023-02-16T08:10:01.345Z,975.95
2023-02-16T08:11:01.354Z,975.98
2023-02-16T08:12:01.320Z,976.00
2023-02-16T08:13:01.469Z,976.00
2023-02-16T08:14:01.303Z,976.04
2023-02-16T08:15:01.267Z,976.04
2023-02-16T08:16:01.366Z,976.05
2023-02-16T08:17:01.315Z,976.05
2023-02-16T08:18:01.374Z,975.98
2023-02-16T08:19:01.269Z,976.04
2023-02-16T08:20:01.213Z,976.06
2023-02-16T08:21:04.574Z,976.04
2023-02-16T08:22:01.223Z,975.96
2023-02-16T08:23:01.194Z,976.04
2023-02-16T08:24:01.200Z,976.06
2023-02-16T08:25:01.230Z,975.98
2023-02-16T08:26:01.164Z,975.99
2023-02-16T08:27:01.144Z,976.00
2023-02-16T08:28:01.129Z,975.97
2023-02-16T08:29:01.150Z,976.02
2023-02-16T08:30:01.207Z,976.01
2023-02-16T08:31:01.195Z,976.01
2023-02-16T08:32:01.158Z,976.02
2023-02-16T08:33:01.079Z,976.03
2023-02-16T08:34:01.113Z,975.99
2023-02-16T08:35:01.058Z,975.99
2023-02-16T08:36:02.081Z,976.03
2023-02-16T08:37:01.099Z,975.97
2023-02-16T08:38:01.020Z,976.02
2023-02-16T08:39:01.107Z,976.05
2023-02-16T08:40:01.017Z,976.03
2023-02-16T08:41:01.002Z,976.00
2023-02-16T08:42:01.011Z,976.02
2023-02-16T08:43:00.982Z,976.02
2023-02-16T08:44:00.968Z,976.06
2023-02-16T08:45:00.961Z,976.04
2023-02-16T08:46:01.040Z,976.08
2023-02-16T08:47:00.943Z,976.02
2023-02-16T08:48:00.929Z,976.06
2023-02-16T08:49:00.965Z,976.03
2023-02-16T08:50:00.918Z,976.09
2023-02-16T08:51:00.871Z,976.08
2023-02-16T08:52:00.871Z,976.04
2023-02-16T08:53:00.848Z,976.01
2023-02-16T08:54:00.852Z,976.05
2023-02-16T08:55:00.854Z,976.05
2023-02-16T08:56:00.818Z,976.04
2023-02-16T08:57:00.814Z,976.04
2023-02-16T08:58:00.817Z,975.98
2023-02-16T08:59:01.334Z,975.98
2023-02-16T09:00:00.825Z,975.93
2023-02-16T09:01:00.882Z,975.95
2023-02-16T09:02:00.895Z,975.94
2023-02-16T09:03:00.754Z,975.90
2023-02-16T09:04:00.744Z,975.98
2023-02-16T09:05:00.732Z,975.93
2023-02-16T09:06:00.742Z,975.90
2023-02-16T09:07:00.743Z,975.91
2023-02-16T09:08:00.681Z,975.97
2023-02-16T09:09:00.690Z,975.97
2023-02-16T09:10:00.692Z,975.99
2023-02-16T09:11:00.645Z,976.04
2023-02-16T09:12:00.633Z,976.02
2023-02-16T09:13:00.659Z,976.00
2023-02-16T09:14:00.628Z,975.99
2023-02-16T09:15:00.621Z,976.04
2023-02-16T09:16:00.634Z,975.95
2023-02-16T09:17:00.689Z,975.99
2023-02-16T09:18:00.567Z,975.98
2023-02-16T09:19:00.591Z,975.99
2023-02-16T09:20:00.632Z,975.98
2023-02-16T09:21:00.532Z,975.99
2023-02-16T09:22:00.614Z,975.97
2023-02-16T09:23:00.528Z,975.96
2023-02-16T09:24:00.515Z,976.01
2023-02-16T09:25:00.540Z,975.99
2023-02-16T09:26:00.498Z,975.97
2023-02-16T09:27:00.465Z,975.99
2023-02-16T09:28:00.476Z,976.07
2023-02-16T09:29:00.443Z,976.04
2023-02-16T09:30:00.444Z,976.10
2023-02-16T09:31:00.605Z,976.07
2023-02-16T09:32:00.434Z,976.02
2023-02-16T09:33:00.431Z,976.05
2023-02-16T09:34:00.385Z,976.03
2023-02-16T09:35:00.374Z,976.00
2023-02-16T09:36:00.373Z,975.97
2023-02-16T09:37:00.388Z,975.97
2023-02-16T09:38:00.379Z,975.97
2023-02-16T09:39:00.341Z,976.02
2023-02-16T09:40:00.359Z,976.01
2023-02-16T09:41:00.318Z,975.97
2023-02-16T09:42:00.313Z,976.03
2023-02-16T09:43:00.338Z,976.06
2023-02-16T09:44:00.273Z,976.07
2023-02-16T09:45:00.277Z,976.00
2023-02-16T09:46:00.302Z,976.02
2023-02-16T09:47:00.276Z,975.96
2023-02-16T09:48:00.256Z,975.93
2023-02-16T09:49:00.257Z,975.89
2023-02-16T09:50:00.281Z,975.89
2023-02-16T09:51:00.192Z,975.89
2023-02-16T09:52:00.193Z,975.94
2023-02-16T09:53:00.188Z,975.89
2023-02-16T09:54:00.202Z,975.97
2023-02-16T09:55:00.226Z,975.96
2023-02-16T09:56:00.187Z,975.98
2023-02-16T09:57:00.126Z,975.96
2023-02-16T09:58:00.140Z,975.94
2023-02-16T09:59:00.137Z,975.90
2023-02-16T10:00:00.133Z,975.92
2023-02-16T10:01:00.143Z,975.90
2023-02-16T10:02:00.122Z,975.93
2023-02-16T10:03:00.085Z,975.90
2023-02-16T10:04:00.084Z,975.98
2023-02-16T10:05:00.087Z,975.94
2023-02-16T10:06:00.031Z,975.93
2023-02-16T10:07:00.036Z,975.92
2023-02-16T10:08:00.068Z,975.95
2023-02-16T10:08:59.998Z,975.92
2023-02-16T10:10:00.027Z,975.94
2023-02-16T10:10:59.986Z,975.94
2023-02-16T10:11:59.986Z,975.96
2023-02-16T10:12:59.970Z,975.99
2023-02-16T10:13:59.934Z,975.96
2023-02-16T10:14:59.933Z,976.00
2023-02-16T10:16:00.043Z,975.91
2023-02-16T10:16:59.990Z,975.93
2023-02-16T10:17:59.904Z,975.87
2023-02-16T10:18:59.899Z,975.88
2023-02-16T10:19:59.871Z,975.91
2023-02-16T10:20:59.880Z,975.93
2023-02-16T10:21:59.866Z,975.91
2023-02-16T10:22:59.838Z,975.89
2023-02-16T10:23:59.839Z,975.87
2023-02-16T10:24:59.840Z,975.83
2023-02-16T10:25:59.848Z,975.88
2023-02-16T10:26:59.799Z,975.90
2023-02-16T10:27:59.796Z,975.84
2023-02-16T10:28:59.767Z,975.87
2023-02-16T10:29:59.794Z,975.83
2023-02-16T10:30:59.819Z,975.87
2023-02-16T10:31:59.916Z,975.89
2023-02-16T10:32:59.742Z,975.84
2023-02-16T10:33:59.737Z,975.82
2023-02-16T10:34:59.724Z,975.81
2023-02-16T10:35:59.692Z,975.85
2023-02-16T10:36:59.716Z,975.86
2023-02-16T10:37:59.675Z,975.79
2023-02-16T10:38:59.673Z,975.78
2023-02-16T10:39:59.675Z,975.83
2023-02-16T10:40:59.638Z,975.80
2023-02-16T10:41:59.672Z,975.82
2023-02-16T10:42:59.670Z,975.75
2023-02-16T10:43:59.618Z,975.74
2023-02-16T10:44:59.613Z,975.72
2023-02-16T10:45:59.691Z,975.68
2023-02-16T10:46:59.573Z,975.70
2023-02-16T10:47:59.578Z,975.68
2023-02-16T10:48:59.608Z,975.63
2023-02-16T10:49:59.572Z,975.62
2023-02-16T10:50:59.534Z,975.64
2023-02-16T10:51:59.518Z,975.63
2023-02-16T10:52:59.536Z,975.62
2023-02-16T10:53:59.509Z,975.63
2023-02-16T10:54:59.516Z,975.61
2023-02-16T10:55:59.493Z,975.60
2023-02-16T10:56:59.526Z,975.58
2023-02-16T10:57:59.483Z,975.56
2023-02-16T10:58:59.464Z,975.58
2023-02-16T10:59:59.459Z,975.58
2023-02-16T11:00:59.438Z,975.55
2023-02-16T11:01:59.493Z,975.58
2023-02-16T11:02:59.451Z,975.59
2023-02-16T11:03:59.389Z,975.56
2023-02-16T11:04:59.442Z,975.58
2023-02-16T11:05:59.403Z,975.55
2023-02-16T11:06:59.361Z,975.59
2023-02-16T11:07:59.344Z,975.58
2023-02-16T11:08:59.332Z,975.55
2023-02-16T11:09:59.391Z,975.57
2023-02-16T11:10:59.333Z,975.51
2023-02-16T11:11:59.306Z,975.49
2023-02-16T11:12:59.307Z,975.43
2023-02-16T11:13:59.995Z,975.43
2023-02-16T11:14:59.279Z,975.45
2023-02-16T11:15:59.308Z,975.40
2023-02-16T11:16:59.242Z,975.43
2023-02-16T11:17:59.243Z,975.36
2023-02-16T11:18:59.251Z,975.35
2023-02-16T11:20:01.732Z,975.27
2023-02-16T11:20:59.199Z,975.29
2023-02-16T11:21:59.204Z,975.25
2023-02-16T11:22:59.205Z,975.21
2023-02-16T11:23:59.187Z,975.19
2023-02-16T11:24:59.152Z,975.19
2023-02-16T11:25:59.142Z,975.21
2023-02-16T11:26:59.130Z,975.20
2023-02-16T11:27:59.131Z,975.22
2023-02-16T11:28:59.135Z,975.18
2023-02-16T11:29:59.148Z,975.11
2023-02-16T11:30:59.171Z,975.11
2023-02-16T11:31:59.204Z,975.09
2023-02-16T11:32:59.141Z,975.15
2023-02-16T11:33:59.060Z,975.15
2023-02-16T11:34:59.083Z,975.13
2023-02-16T11:35:59.067Z,975.06
2023-02-16T11:36:59.038Z,975.09
2023-02-16T11:37:59.024Z,975.06
2023-02-16T11:39:07.761Z,975.01
2023-02-16T11:39:58.995Z,975.02
2023-02-16T11:40:58.984Z,975.10
2023-02-16T11:41:58.993Z,975.03
2023-02-16T11:42:58.948Z,975.07
2023-02-16T11:43:58.932Z,974.98
2023-02-16T11:44:58.922Z,975.01
2023-02-16T11:45:58.948Z,975.02
2023-02-16T11:46:58.922Z,975.00
2023-02-16T11:47:58.896Z,974.96
2023-02-16T11:48:58.873Z,974.98
2023-02-16T11:49:58.868Z,975.02
2023-02-16T11:50:58.878Z,974.99
2023-02-16T11:51:58.874Z,974.98
2023-02-16T11:52:58.830Z,974.91
2023-02-16T11:53:58.813Z,974.93
2023-02-16T11:54:58.843Z,974.89
2023-02-16T11:55:58.892Z,974.86
2023-02-16T11:56:58.817Z,974.89
2023-02-16T11:57:58.803Z,974.89
2023-02-16T11:58:58.766Z,974.89
2023-02-16T11:59:58.758Z,974.84
2023-02-16T12:00:58.772Z,974.87
2023-02-16T12:01:58.744Z,974.83
2023-02-16T12:02:58.737Z,974.84
2023-02-16T12:03:58.753Z,974.77
2023-02-16T12:04:58.711Z,974.75
2023-02-16T12:05:58.680Z,974.71
2023-02-16T12:06:58.692Z,974.71
2023-02-16T12:07:58.665Z,974.75
2023-02-16T12:08:58.677Z,974.74
2023-02-16T12:09:58.646Z,974.68
2023-02-16T12:10:58.640Z,974.66
2023-02-16T12:11:58.662Z,974.67
2023-02-16T12:12:58.606Z,974.60
2023-02-16T12:13:58.603Z,974.67
2023-02-16T12:14:58.612Z,974.65
2023-02-16T12:15:58.603Z,974.64
2023-02-16T12:16:58.610Z,974.63
2023-02-16T12:17:58.599Z,974.61
2023-02-16T12:18:58.539Z,974.59
2023-02-16T12:19:58.543Z,974.62
2023-02-16T12:20:58.535Z,974.54
2023-02-16T12:21:58.502Z,974.50
2023-02-16T12:22:58.533Z,974.49
2023-02-16T12:23:58.493Z,974.48
2023-02-16T12:24:58.483Z,974.43
2023-02-16T12:25:58.473Z,974.47
2023-02-16T12:26:58.477Z,974.42
2023-02-16T12:27:58.431Z,974.42