createdAt,value
2023-04-17T00:01:11.193Z,9.80
2023-04-17T00:03:38.251Z,9.70
2023-04-17T00:06:06.603Z,9.70
2023-04-17T00:08:34.347Z,9.60
2023-04-17T00:11:07.883Z,9.70
2023-04-17T00:13:36.633Z,9.60
2023-04-17T00:16:04.005Z,9.50
2023-04-17T00:18:31.362Z,9.50
2023-04-17T00:20:59.061Z,9.50
2023-04-17T00:23:26.951Z,9.50
2023-04-17T00:25:54.141Z,9.40
2023-04-17T00:28:21.519Z,9.40
2023-04-17T00:30:49.623Z,9.50
2023-04-17T00:33:16.753Z,9.50
2023-04-17T00:35:45.066Z,9.40
2023-04-17T00:38:12.487Z,9.40
2023-04-17T00:40:39.969Z,9.50
2023-04-17T00:43:07.894Z,9.40
2023-04-17T00:45:35.114Z,9.50
2023-04-17T00:48:05.049Z,9.50
2023-04-17T00:50:32.381Z,9.40
2023-04-17T00:53:01.174Z,9.40
2023-04-17T00:55:29.369Z,9.40
2023-04-17T00:57:56.965Z,9.40
2023-04-17T01:00:25.265Z,9.40
2023-04-17T01:02:52.812Z,9.40
2023-04-17T01:05:20.541Z,9.40
2023-04-17T01:07:47.573Z,9.40
2023-04-17T01:10:14.855Z,9.40
2023-04-17T01:12:46.523Z,9.40
2023-04-17T01:15:14.075Z,9.50
2023-04-17T01:17:42.195Z,9.50
2023-04-17T01:20:10.852Z,9.50
2023-04-17T01:22:38.207Z,9.40
2023-04-17T01:25:06.846Z,9.50
2023-04-17T01:27:35.135Z,9.50
2023-04-17T01:30:02.868Z,9.40
2023-04-17T01:32:29.956Z,9.40
2023-04-17T01:34:57.510Z,9.40
2023-04-17T01:37:25.173Z,9.40
2023-04-17T01:39:52.660Z,9.40
2023-04-17T01:42:21.505Z,9.40
2023-04-17T01:44:48.859Z,9.40
2023-04-17T01:47:15.904Z,9.40
2023-04-17T01:49:43.307Z,9.30
2023-04-17T01:52:12.133Z,9.30
2023-04-17T01:54:39.215Z,9.30
2023-04-17T01:57:07.220Z,9.20
2023-04-17T01:59:34.216Z,9.20
2023-04-17T02:02:01.635Z,9.20
2023-04-17T02:04:29.553Z,9.20
2023-04-17T02:06:57.248Z,9.20
2023-04-17T02:09:26.007Z,9.20
2023-04-17T02:11:54.267Z,9.20
2023-04-17T02:14:21.698Z,9.30
2023-04-17T02:16:50.245Z,9.30
2023-04-17T02:19:17.770Z,9.30
2023-04-17T02:21:45.393Z,9.30
2023-04-17T02:24:13.699Z,9.30
2023-04-17T02:26:41.227Z,9.20
2023-04-17T02:29:08.281Z,9.20
2023-04-17T02:31:36.046Z,9.20
2023-04-17T02:34:03.678Z,9.20
2023-04-17T02:36:32.012Z,9.30
2023-04-17T02:38:59.513Z,9.30
2023-04-17T02:41:26.524Z,9.30
2023-04-17T02:43:53.722Z,9.30
2023-04-17T02:46:20.825Z,9.30
2023-04-17T02:48:48.291Z,9.30
2023-04-17T02:51:16.770Z,9.30
2023-04-17T02:53:44.090Z,9.20
2023-04-17T02:56:11.158Z,9.20
2023-04-17T02:58:39.832Z,9.20
2023-04-17T03:01:09.023Z,9.30
2023-04-17T03:03:39.028Z,9.30
2023-04-17T03:06:07.032Z,9.30
2023-04-17T03:08:35.770Z,9.30
2023-04-17T03:11:03.730Z,9.30
2023-04-17T03:13:31.530Z,9.20
2023-04-17T03:15:59.315Z,9.20
2023-04-17T03:18:26.728Z,9.20
2023-04-17T03:20:54.422Z,9.20
2023-04-17T03:23:22.723Z,9.10
2023-04-17T03:25:51.014Z,9.10
2023-04-17T03:28:18.600Z,9.10
2023-04-17T03:30:46.262Z,9.10
2023-04-17T03:33:13.620Z,9.10
2023-04-17T03:35:41.268Z,9.10
2023-04-17T03:38:08.651Z,9.10
2023-04-17T03:40:35.594Z,9.10
2023-04-17T03:43:02.788Z,9.10
2023-04-17T03:45:29.930Z,9.10
2023-04-17T03:47:57.537Z,9.10
2023-04-17T03:50:25.274Z,9.10
2023-04-17T03:52:52.746Z,9.10
2023-04-17T03:55:19.980Z,9.10
2023-04-17T03:57:48.537Z,9.00
2023-04-17T04:00:17.197Z,9.00
2023-04-17T04:02:44.910Z,9.00
2023-04-17T04:05:12.107Z,9.00
2023-04-17T04:07:39.255Z,9.00
2023-04-17T04:10:07.037Z,9.00
2023-04-17T04:12:34.393Z,9.00
2023-04-17T04:15:02.493Z,9.00
2023-04-17T04:17:30.034Z,9.00
2023-04-17T04:19:57.636Z,9.00
2023-04-17T04:22:25.692Z,9.00
2023-04-17T04:24:53.897Z,9.00
2023-04-17T04:27:22.702Z,9.00
2023-04-17T04:29:49.849Z,9.00
2023-04-17T04:32:17.974Z,9.00
2023-04-17T04:34:45.102Z,9.00
2023-04-17T04:37:16.052Z,9.00
2023-04-17T04:39:43.558Z,9.00
2023-04-17T04:42:10.769Z,9.00
2023-04-17T04:44:38.752Z,9.10
2023-04-17T04:47:06.490Z,9.10
2023-04-17T04:49:34.094Z,9.10
2023-04-17T04:52:01.154Z,9.20
2023-04-17T04:54:29.042Z,9.20
2023-04-17T04:56:56.974Z,9.20
2023-04-17T04:59:24.406Z,9.20
2023-04-17T05:01:51.589Z,9.20
2023-04-17T05:04:18.884Z,9.20
2023-04-17T05:06:46.341Z,9.10
2023-04-17T05:09:15.478Z,9.10
2023-04-17T05:11:44.577Z,9.20
2023-04-17T05:14:11.553Z,9.20
2023-04-17T05:16:38.600Z,9.20
2023-04-17T05:19:07.381Z,9.20
2023-04-17T05:21:34.366Z,9.30
2023-04-17T05:24:01.501Z,9.30
2023-04-17T05:26:29.150Z,9.30
2023-04-17T05:28:56.454Z,9.40
2023-04-17T05:31:24.459Z,9.40
2023-04-17T05:33:51.870Z,9.40
2023-04-17T05:36:22.354Z,9.40
2023-04-17T05:38:49.778Z,9.40
2023-04-17T05:41:16.774Z,9.50
2023-04-17T05:43:43.789Z,9.50
2023-04-17T05:46:11.068Z,9.60
2023-04-17T05:48:38.123Z,9.70
2023-04-17T05:51:05.853Z,9.70
2023-04-17T05:53:35.494Z,9.80
2023-04-17T05:56:03.976Z,9.80
2023-04-17T05:58:31.095Z,9.70
2023-04-17T06:00:58.077Z,9.70
2023-04-17T06:03:27.156Z,9.70
2023-04-17T06:05:56.636Z,9.60
2023-04-17T06:08:24.071Z,9.70
2023-04-17T06:10:52.232Z,9.60
2023-04-17T06:13:20.595Z,9.70
2023-04-17T06:15:48.538Z,9.70
2023-04-17T06:18:17.508Z,9.80
2023-04-17T06:20:54.477Z,9.80
2023-04-17T06:23:25.646Z,9.90
2023-04-17T06:25:53.045Z,10.00
2023-04-17T06:28:20.493Z,10.00
2023-04-17T06:30:48.194Z,10.00
2023-04-17T06:33:15.531Z,10.10
2023-04-17T06:35:42.501Z,10.00
2023-04-17T06:38:09.903Z,10.00
2023-04-17T06:40:40.132Z,9.90
2023-04-17T06:43:07.400Z,9.80
2023-04-17T06:45:34.496Z,9.90
2023-04-17T06:48:01.752Z,9.90
2023-04-17T06:50:29.347Z,10.00
2023-04-17T06:52:56.819Z,10.00
2023-04-17T06:55:24.130Z,10.10
2023-04-17T06:57:51.878Z,10.10
2023-04-17T07:00:22.311Z,10.10
2023-04-17T07:02:50.401Z,10.20
2023-04-17T07:05:19.275Z,10.20
2023-04-17T07:07:46.480Z,10.40
2023-04-17T07:10:15.950Z,10.50
2023-04-17T07:12:46.351Z,10.50
2023-04-17T07:15:18.796Z,10.70
2023-04-17T07:17:48.754Z,10.70
2023-04-17T07:20:46.427Z,11.00
2023-04-17T07:23:13.607Z,11.20
2023-04-17T07:25:43.685Z,11.20
2023-04-17T07:28:10.882Z,11.30
2023-04-17T07:30:38.818Z,11.30
2023-04-17T07:33:06.195Z,11.50
2023-04-17T07:35:34.771Z,11.50
2023-04-17T07:38:04.175Z,11.40
2023-04-17T07:40:40.843Z,11.40
2023-04-17T07:43:08.178Z,11.40
2023-04-17T07:45:41.735Z,11.50
2023-04-17T07:48:12.536Z,11.60
2023-04-17T07:50:40.985Z,11.70
2023-04-17T07:53:08.289Z,11.70
2023-04-17T07:55:36.009Z,11.80
2023-04-17T07:58:04.064Z,11.90
2023-04-17T08:00:32.785Z,12.00
2023-04-17T08:03:02.640Z,12.20
2023-04-17T08:05:30.606Z,12.40
2023-04-17T08:08:00.387Z,12.70
2023-04-17T08:10:31.067Z,12.90
2023-04-17T08:13:01.188Z,13.30
2023-04-17T08:15:33.223Z,13.70
2023-04-17T08:18:03.634Z,14.00
2023-04-17T08:20:38.005Z,14.30
2023-04-17T08:23:06.088Z,14.40
2023-04-17T08:25:35.887Z,14.40
2023-04-17T08:28:03.156Z,14.40
2023-04-17T08:30:53.177Z,14.50
2023-04-17T08:33:24.690Z,14.50
2023-04-17T08:35:56.434Z,14.60
2023-04-17T08:38:23.659Z,14.70
2023-04-17T08:40:52.378Z,14.70
2023-04-17T08:43:21.219Z,14.60
2023-04-17T08:46:10.571Z,14.40
2023-04-17T08:48:37.685Z,14.40
2023-04-17T08:51:05.329Z,14.40
2023-04-17T08:53:32.458Z,14.60
2023-04-17T08:56:06.903Z,14.80
2023-04-17T08:58:36.335Z,14.90
2023-04-17T09:01:17.769Z,14.90
2023-04-17T09:03:47.169Z,14.80
2023-04-17T09:06:15.402Z,14.90
2023-04-17T09:09:00.484Z,15.00
2023-04-17T09:11:27.955Z,15.10
2023-04-17T09:13:55.120Z,15.10
2023-04-17T09:16:24.677Z,15.10
2023-04-17T09:18:51.902Z,15.10
2023-04-17T09:21:19.417Z,15.00
2023-04-17T09:23:49.840Z,15.00
2023-04-17T09:26:21.934Z,15.20
2023-04-17T09:29:09.478Z,15.30
2023-04-17T09:31:41.201Z,15.50
2023-04-17T09:34:14.394Z,15.70
2023-04-17T09:36:43.226Z,15.80
2023-04-17T09:39:24.210Z,15.60
2023-04-17T09:42:04.137Z,15.60
2023-04-17T09:44:32.382Z,15.50
2023-04-17T09:47:01.855Z,15.50
2023-04-17T09:49:30.638Z,15.60
2023-04-17T09:51:58.688Z,15.70
2023-04-17T09:54:26.655Z,15.70
2023-04-17T09:56:55.926Z,15.50
2023-04-17T09:59:25.132Z,15.40
2023-04-17T10:01:54.508Z,15.40
2023-04-17T10:04:22.762Z,15.40
2023-04-17T10:06:50.737Z,15.50
2023-04-17T10:09:18.095Z,15.50
2023-04-17T10:11:46.459Z,15.70
2023-04-17T10:14:32.340Z,15.80
2023-04-17T10:17:00.201Z,15.80
2023-04-17T10:19:28.884Z,15.70
2023-04-17T10:22:14.224Z,15.80
2023-04-17T10:25:25.760Z,15.90
2023-04-17T10:27:58.610Z,16.10
2023-04-17T10:30:55.417Z,16.20
2023-04-17T10:33:24.855Z,16.30
2023-04-17T10:35:53.080Z,16.40
2023-04-17T10:38:34.373Z,16.40
2023-04-17T10:41:04.163Z,16.50
2023-04-17T10:43:39.100Z,16.60
2023-04-17T10:46:10.164Z,16.70
2023-04-17T10:48:52.983Z,16.80
2023-04-17T10:51:23.314Z,17.00
2023-04-17T10:53:52.002Z,17.10
2023-04-17T10:56:24.369Z,17.10
2023-04-17T10:59:04.926Z,17.20
2023-04-17T11:01:38.239Z,17.20
2023-04-17T11:04:06.573Z,17.20
2023-04-17T11:06:39.488Z,17.20
2023-04-17T11:09:11.371Z,17.00
2023-04-17T11:11:44.025Z,17.00
2023-04-17T11:14:14.807Z,16.90
2023-04-17T11:16:44.879Z,17.00
2023-04-17T11:19:18.063Z,17.10
2023-04-17T11:21:45.898Z,17.00
2023-04-17T11:24:13.411Z,16.90
2023-04-17T11:26:44.493Z,16.80
2023-04-17T11:29:19.511Z,16.60
2023-04-17T11:31:47.922Z,16.40
2023-04-17T11:34:16.095Z,16.30
2023-04-17T11:36:57.230Z,16.20
2023-04-17T11:39:26.032Z,16.20
2023-04-17T11:41:53.577Z,16.10
2023-04-17T11:44:21.070Z,16.00
2023-04-17T11:46:52.356Z,15.80
2023-04-17T11:49:27.580Z,15.70
2023-04-17T11:51:55.668Z,15.70
2023-04-17T11:54:29.211Z,15.70
2023-04-17T11:57:04.860Z,15.70
2023-04-17T11:59:37.143Z,15.60
2023-04-17T12:02:06.789Z,15.50
2023-04-17T12:04:35.347Z,15.50
2023-04-17T12:07:03.435Z,15.50
2023-04-17T12:09:34.127Z,15.60
2023-04-17T12:12:04.412Z,15.70
2023-04-17T12:14:32.181Z,15.90
2023-04-17T12:16:59.941Z,16.00
2023-04-17T12:19:29.965Z,16.10
2023-04-17T12:21:57.520Z,16.20
2023-04-17T12:24:25.259Z,16.20
2023-04-17T12:26:53.356Z,16.20
2023-04-17T12:29:29.374Z,16.10
2023-04-17T12:31:59.940Z,16.10
2023-04-17T12:34:28.048Z,16.30
2023-04-17T12:36:55.451Z,16.60
2023-04-17T12:39:22.577Z,17.00
2023-04-17T12:41:49.579Z,17.20
2023-04-17T12:44:16.729Z,17.30
2023-04-17T12:46:44.598Z,17.20
2023-04-17T12:49:11.948Z,17.00
2023-04-17T12:51:39.419Z,16.80
2023-04-17T12:54:07.666Z,16.60
2023-04-17T12:56:34.923Z,16.40
2023-04-17T12:59:02.992Z,16.40
2023-04-17T13:01:33.819Z,16.50
2023-04-17T13:04:01.228Z,16.60
2023-04-17T13:06:28.709Z,16.80
2023-04-17T13:08:56.162Z,16.80
2023-04-17T13:11:24.319Z,16.80
2023-04-17T13:13:51.420Z,16.70
2023-04-17T13:16:18.532Z,16.60
2023-04-17T13:18:45.697Z,16.70
2023-04-17T13:21:12.659Z,16.80
2023-04-17T13:23:40.159Z,17.10
2023-04-17T13:26:07.142Z,17.20
2023-04-17T13:28:35.712Z,17.30
2023-04-17T13:31:03.419Z,17.20
2023-04-17T13:33:30.569Z,17.30
2023-04-17T13:35:57.569Z,17.50
2023-04-17T13:38:24.883Z,17.80
2023-04-17T13:40:52.057Z,17.90
2023-04-17T13:43:21.929Z,18.10
2023-04-17T13:45:55.511Z,18.20
2023-04-17T13:48:22.783Z,18.10
2023-04-17T13:50:52.096Z,18.20
2023-04-17T13:53:20.073Z,18.40
2023-04-17T13:55:50.581Z,18.70
2023-04-17T13:58:17.630Z,18.80
2023-04-17T14:00:46.661Z,18.60
2023-04-17T14:03:17.064Z,18.40
2023-04-17T14:05:44.179Z,18.10
2023-04-17T14:08:11.686Z,17.80
2023-04-17T14:10:38.996Z,17.50
2023-04-17T14:13:07.161Z,17.20
2023-04-17T14:15:34.518Z,17.00
2023-04-17T14:18:05.327Z,16.90
2023-04-17T14:20:43.078Z,16.80
2023-04-17T14:23:10.589Z,16.60
2023-04-17T14:25:51.124Z,16.60
2023-04-17T14:28:25.339Z,16.50
2023-04-17T14:30:55.386Z,16.50
2023-04-17T14:33:22.778Z,16.50
2023-04-17T14:36:00.991Z,16.60
2023-04-17T14:38:30.697Z,16.80
2023-04-17T14:40:58.983Z,16.90
2023-04-17T14:43:26.553Z,17.00
2023-04-17T14:45:54.725Z,17.30
2023-04-17T14:48:23.896Z,17.70
2023-04-17T14:50:53.021Z,18.10
2023-04-17T14:53:21.612Z,18.40
2023-04-17T14:55:51.214Z,18.70
2023-04-17T14:58:18.890Z,18.70
2023-04-17T15:00:46.245Z,18.50
2023-04-17T15:03:13.431Z,18.20
2023-04-17T15:05:40.832Z,17.70
2023-04-17T15:08:07.945Z,17.20
2023-04-17T15:10:47.854Z,16.70
2023-04-17T15:13:18.044Z,16.30
2023-04-17T15:15:48.312Z,16.00
2023-04-17T15:18:16.067Z,15.80
2023-04-17T15:20:44.480Z,15.60
2023-04-17T15:23:11.574Z,15.50
2023-04-17T15:25:40.087Z,15.50
2023-04-17T15:28:28.472Z,15.50
2023-04-17T15:30:57.225Z,15.50
2023-04-17T15:33:25.557Z,15.40
2023-04-17T15:36:08.408Z,15.50
2023-04-17T15:38:35.557Z,15.80
2023-04-17T15:41:05.974Z,16.20
2023-04-17T15:43:33.167Z,16.60
2023-04-17T15:46:02.411Z,16.90
2023-04-17T15:48:29.799Z,17.10
2023-04-17T15:50:57.653Z,17.20
2023-04-17T15:53:24.853Z,17.30
2023-04-17T15:55:52.688Z,17.30
2023-04-17T15:58:19.779Z,17.30
2023-04-17T16:00:46.848Z,17.20
2023-04-17T16:03:15.416Z,17.10
2023-04-17T16:05:42.556Z,17.00
2023-04-17T16:08:17.377Z,16.90
2023-04-17T16:10:47.454Z,16.80
2023-04-17T16:13:16.143Z,16.80
2023-04-17T16:15:46.365Z,16.70
2023-04-17T16:18:15.379Z,16.60
2023-04-17T16:20:44.421Z,16.60
2023-04-17T16:23:12.988Z,16.60
2023-04-17T16:25:41.345Z,16.50
2023-04-17T16:28:08.573Z,16.60
2023-04-17T16:30:37.989Z,16.60
2023-04-17T16:33:05.029Z,16.60
2023-04-17T16:35:34.103Z,16.50
2023-04-17T16:38:01.560Z,16.40
2023-04-17T16:40:32.036Z,16.30
2023-04-17T16:43:00.978Z,16.30
2023-04-17T16:45:31.443Z,16.30
2023-04-17T16:47:58.774Z,16.20
2023-04-17T16:50:27.967Z,16.10
2023-04-17T16:52:54.989Z,16.00
2023-04-17T16:55:25.485Z,15.90
2023-04-17T16:57:54.615Z,15.90
2023-04-17T17:00:24.820Z,15.90
2023-04-17T17:02:53.104Z,15.90
2023-04-17T17:05:20.227Z,15.90
2023-04-17T17:07:47.422Z,15.80
2023-04-17T17:10:14.967Z,15.80
2023-04-17T17:12:42.092Z,15.80
2023-04-17T17:15:10.672Z,15.70
2023-04-17T17:17:37.763Z,15.70
2023-04-17T17:20:11.413Z,15.70
2023-04-17T17:22:38.675Z,15.60
2023-04-17T17:25:07.830Z,15.50
2023-04-17T17:27:34.747Z,15.50
2023-04-17T17:30:01.736Z,15.40
2023-04-17T17:32:29.992Z,15.30
2023-04-17T17:34:59.238Z,15.20
2023-04-17T17:37:29.855Z,15.20
2023-04-17T17:39:57.927Z,15.10
2023-04-17T17:42:24.903Z,15.00
2023-04-17T17:44:51.870Z,15.00
2023-04-17T17:47:19.122Z,14.90
2023-04-17T17:49:46.339Z,14.90
2023-04-17T17:52:13.805Z,14.80
2023-04-17T17:54:41.875Z,14.70
2023-04-17T17:57:08.986Z,14.70
2023-04-17T17:59:36.318Z,14.60
2023-04-17T18:02:03.845Z,14.50
2023-04-17T18:04:31.299Z,14.40
2023-04-17T18:06:58.439Z,14.40
2023-04-17T18:09:25.463Z,14.30
2023-04-17T18:11:52.724Z,14.20
2023-04-17T18:14:19.784Z,14.10
2023-04-17T18:16:48.439Z,14.10
2023-04-17T18:19:17.782Z,14.00
2023-04-17T18:21:47.816Z,13.90
2023-04-17T18:24:15.534Z,13.90
2023-04-17T18:26:42.741Z,13.90
2023-04-17T18:29:10.758Z,13.80
2023-04-17T18:31:38.828Z,13.70
2023-04-17T18:34:05.820Z,13.70
2023-04-17T18:36:33.170Z,13.50
2023-04-17T18:39:00.142Z,13.50
2023-04-17T18:41:27.263Z,13.40
2023-04-17T18:43:54.299Z,13.40
2023-04-17T18:46:22.374Z,13.30
2023-04-17T18:48:50.794Z,13.20
2023-04-17T18:51:18.553Z,13.10
2023-04-17T18:53:47.045Z,13.00
2023-04-17T18:56:15.041Z,13.00
2023-04-17T18:58:43.261Z,12.80
2023-04-17T19:01:11.009Z,12.80
2023-04-17T19:03:38.803Z,12.70
2023-04-17T19:06:08.137Z,12.60
2023-04-17T19:08:35.916Z,12.50
2023-04-17T19:11:03.455Z,12.50
2023-04-17T19:13:30.598Z,12.40
2023-04-17T19:15:58.827Z,12.40
2023-04-17T19:18:25.952Z,12.30
2023-04-17T19:20:53.962Z,12.30
2023-04-17T19:23:21.048Z,12.20
2023-04-17T19:25:55.421Z,12.10
2023-04-17T19:28:23.413Z,12.10
2023-04-17T19:30:51.529Z,12.00
2023-04-17T19:33:20.206Z,12.00
2023-04-17T19:35:49.353Z,11.90
2023-04-17T19:38:17.364Z,11.90
2023-04-17T19:41:11.925Z,11.80
2023-04-17T19:43:39.397Z,11.80
2023-04-17T19:46:08.831Z,11.70
2023-04-17T19:48:36.181Z,11.60
2023-04-17T19:51:05.624Z,11.60
2023-04-17T19:53:35.632Z,11.60
2023-04-17T19:56:06.943Z,11.50
2023-04-17T19:58:35.898Z,11.50
2023-04-17T20:01:03.941Z,11.40
2023-04-17T20:03:32.711Z,11.40
2023-04-17T20:06:02.627Z,11.30
2023-04-17T20:08:29.697Z,11.20
2023-04-17T20:10:56.941Z,11.20
2023-04-17T20:13:24.904Z,11.20
2023-04-17T20:15:52.216Z,11.10
2023-04-17T20:18:19.607Z,11.10
2023-04-17T20:20:47.000Z,11.00
2023-04-17T20:23:15.047Z,11.00
2023-04-17T20:25:42.999Z,10.90
2023-04-17T20:28:16.112Z,10.90
2023-04-17T20:30:43.614Z,10.90
2023-04-17T20:33:10.692Z,10.90
2023-04-17T20:35:38.850Z,10.80
2023-04-17T20:38:06.907Z,10.80
2023-04-17T20:40:35.367Z,10.70
2023-04-17T20:43:04.557Z,10.70
2023-04-17T20:45:32.672Z,10.60
2023-04-17T20:48:01.919Z,10.60
2023-04-17T20:50:29.107Z,10.60
2023-04-17T20:52:56.725Z,10.50
2023-04-17T20:55:24.604Z,10.50
2023-04-17T20:57:52.208Z,10.40
2023-04-17T21:00:19.641Z,10.40
2023-04-17T21:02:49.272Z,10.30
2023-04-17T21:05:16.989Z,10.30
2023-04-17T21:07:44.000Z,10.20
2023-04-17T21:10:11.696Z,10.20
2023-04-17T21:12:39.182Z,10.20
2023-04-17T21:15:09.362Z,10.10
2023-04-17T21:17:36.859Z,10.10
2023-04-17T21:20:12.788Z,10.00
2023-04-17T21:23:09.418Z,10.00
2023-04-17T21:25:39.623Z,9.90
2023-04-17T21:28:14.724Z,9.90
2023-04-17T21:30:42.232Z,9.90
2023-04-17T21:33:12.108Z,9.80
2023-04-17T21:35:42.198Z,9.80
2023-04-17T21:38:09.632Z,9.80
2023-04-17T21:40:37.594Z,9.70
2023-04-17T21:43:06.916Z,9.70
2023-04-17T21:45:34.303Z,9.70
2023-04-17T21:48:06.114Z,9.70
2023-04-17T21:50:33.306Z,9.60
2023-04-17T21:53:06.098Z,9.60
2023-04-17T21:55:38.435Z,9.60
2023-04-17T21:58:06.023Z,9.50
2023-04-17T22:00:36.432Z,9.50
2023-04-17T22:03:03.851Z,9.50
2023-04-17T22:05:31.222Z,9.50
2023-04-17T22:08:01.229Z,9.50
2023-04-17T22:10:29.192Z,9.40
2023-04-17T22:12:56.838Z,9.40
2023-04-17T22:15:24.041Z,9.40
2023-04-17T22:17:51.480Z,9.40
2023-04-17T22:20:56.185Z,9.40
2023-04-17T22:23:23.305Z,9.40
2023-04-17T22:26:28.216Z,9.40
2023-04-17T22:29:51.797Z,9.30
2023-04-17T22:32:58.479Z,9.30
2023-04-17T22:36:22.178Z,9.30
2023-04-17T22:38:49.656Z,9.30
2023-04-17T22:42:13.085Z,9.30
2023-04-17T22:45:36.566Z,9.20
2023-04-17T22:48:24.486Z,9.20
2023-04-17T22:51:12.713Z,9.20
2023-04-17T22:54:37.192Z,9.10
2023-04-17T22:57:41.915Z,9.10
2023-04-17T23:00:46.800Z,9.00
2023-04-17T23:03:54.034Z,9.00
2023-04-17T23:06:39.910Z,8.90
2023-04-17T23:09:06.911Z,8.90
2023-04-17T23:11:37.444Z,8.80
2023-04-17T23:14:04.813Z,8.80
2023-04-17T23:16:32.000Z,8.80
2023-04-17T23:18:59.125Z,8.70
2023-04-17T23:21:26.315Z,8.60
2023-04-17T23:23:53.321Z,8.60
2023-04-17T23:26:20.416Z,8.60
2023-04-17T23:28:48.772Z,8.50
2023-04-17T23:31:16.050Z,8.50
2023-04-17T23:33:43.001Z,8.50
2023-04-17T23:36:11.542Z,8.40
2023-04-17T23:38:39.644Z,8.40
2023-04-17T23:41:08.739Z,8.30
2023-04-17T23:43:36.096Z,8.20
2023-04-17T23:46:04.022Z,8.20
2023-04-17T23:48:31.904Z,8.20
2023-04-17T23:50:58.930Z,8.10
2023-04-17T23:53:26.988Z,8.10
2023-04-17T23:55:54.428Z,8.10
2023-04-17T23:58:21.859Z,8.10
