createdAt,value
2022-10-26T00:01:11.446Z,59.78
2022-10-26T00:03:41.212Z,61.85
2022-10-26T00:06:17.743Z,61.88
2022-10-26T00:08:45.987Z,54.78
2022-10-26T00:11:13.803Z,55.95
2022-10-26T00:13:41.708Z,49.03
2022-10-26T00:16:18.248Z,52.28
2022-10-26T00:18:45.642Z,57.30
2022-10-26T00:21:13.316Z,65.03
2022-10-26T00:23:40.669Z,56.45
2022-10-26T00:26:08.902Z,53.38
2022-10-26T00:28:36.227Z,55.83
2022-10-26T00:31:12.016Z,58.60
2022-10-26T00:33:39.056Z,61.10
2022-10-26T00:36:06.701Z,58.20
2022-10-26T00:38:33.676Z,47.90
2022-10-26T00:41:01.249Z,60.50
2022-10-26T00:43:28.276Z,62.58
2022-10-26T00:45:58.746Z,54.40
2022-10-26T00:48:27.261Z,58.40
2022-10-26T00:50:56.683Z,75.50
2022-10-26T00:53:23.846Z,62.72
2022-10-26T00:55:53.934Z,60.05
2022-10-26T00:58:22.872Z,52.83
2022-10-26T01:00:50.873Z,68.43
2022-10-26T01:03:18.456Z,74.32
2022-10-26T01:05:47.640Z,58.75
2022-10-26T01:08:17.090Z,51.88
2022-10-26T01:10:45.262Z,62.05
2022-10-26T01:13:15.235Z,57.67
2022-10-26T01:16:08.828Z,65.30
2022-10-26T01:19:29.775Z,50.28
2022-10-26T01:22:05.771Z,57.60
2022-10-26T01:25:15.934Z,54.58
2022-10-26T01:27:49.149Z,63.55
2022-10-26T01:30:19.612Z,60.13
2022-10-26T01:33:18.750Z,59.05
2022-10-26T01:35:50.419Z,51.05
2022-10-26T01:38:50.035Z,100.57
2022-10-26T01:41:27.438Z,59.53
2022-10-26T01:44:01.970Z,62.72
2022-10-26T01:46:33.476Z,80.95
2022-10-26T01:49:06.033Z,70.45
2022-10-26T01:51:34.739Z,75.65
2022-10-26T01:54:01.925Z,61.97
2022-10-26T01:56:32.034Z,112.78
2022-10-26T01:59:34.012Z,71.65
2022-10-26T02:02:30.281Z,106.55
2022-10-26T02:05:45.286Z,43.83
2022-10-26T02:08:35.298Z,64.63
2022-10-26T02:11:30.724Z,58.05
2022-10-26T02:14:06.725Z,65.65
2022-10-26T02:16:54.392Z,94.18
2022-10-26T02:19:31.913Z,55.55
2022-10-26T02:22:07.752Z,62.20
2022-10-26T02:24:37.218Z,61.28
2022-10-26T02:27:08.241Z,45.53
2022-10-26T02:29:36.116Z,52.70
2022-10-26T02:32:05.832Z,52.47
2022-10-26T02:34:34.290Z,50.40
2022-10-26T02:37:04.297Z,53.20
2022-10-26T02:39:34.599Z,77.63
2022-10-26T02:42:04.787Z,47.60
2022-10-26T02:44:44.333Z,42.25
2022-10-26T02:47:13.301Z,51.95
2022-10-26T02:49:41.001Z,42.88
2022-10-26T02:52:28.277Z,45.00
2022-10-26T02:55:24.160Z,29.55
2022-10-26T02:57:56.020Z,37.67
2022-10-26T03:00:23.042Z,37.22
2022-10-26T03:03:03.510Z,50.80
2022-10-26T03:05:32.746Z,37.70
2022-10-26T03:08:00.544Z,69.68
2022-10-26T03:10:27.602Z,31.27
2022-10-26T03:12:55.011Z,44.05
2022-10-26T03:15:22.190Z,47.03
2022-10-26T03:17:49.585Z,72.53
2022-10-26T03:20:17.057Z,79.78
2022-10-26T03:22:44.310Z,189.65
2022-10-26T03:25:11.682Z,191.43
2022-10-26T03:27:39.056Z,154.13
2022-10-26T03:30:06.584Z,330.83
2022-10-26T03:32:33.809Z,298.95
2022-10-26T03:35:00.892Z,217.85
2022-10-26T03:37:28.063Z,120.53
2022-10-26T03:39:55.062Z,73.63
2022-10-26T03:42:22.261Z,65.53
2022-10-26T03:44:49.317Z,79.90
2022-10-26T03:47:16.557Z,30.17
2022-10-26T03:49:43.507Z,47.50
2022-10-26T03:52:10.763Z,72.20
2022-10-26T03:54:37.776Z,37.47
2022-10-26T03:57:04.943Z,35.35
2022-10-26T03:59:31.922Z,38.25
2022-10-26T04:01:59.117Z,33.13
2022-10-26T04:04:26.390Z,46.05
2022-10-26T04:06:53.761Z,40.13
2022-10-26T04:09:20.783Z,59.22
2022-10-26T04:11:47.955Z,46.33
2022-10-26T04:14:15.065Z,31.73
2022-10-26T04:16:42.324Z,50.17
2022-10-26T04:19:10.344Z,52.70
2022-10-26T04:21:37.566Z,25.00
2022-10-26T04:24:04.802Z,28.30
2022-10-26T04:26:31.989Z,40.65
2022-10-26T04:28:59.043Z,31.80
2022-10-26T04:31:26.256Z,28.50
2022-10-26T04:33:53.202Z,30.25
2022-10-26T04:36:20.380Z,29.15
2022-10-26T04:38:49.067Z,42.30
2022-10-26T04:41:16.416Z,38.75
2022-10-26T04:43:43.444Z,31.50
2022-10-26T04:46:14.414Z,29.50
2022-10-26T04:48:43.719Z,56.10
2022-10-26T04:51:10.994Z,57.67
2022-10-26T04:53:38.050Z,34.35
2022-10-26T04:56:05.346Z,55.58
2022-10-26T04:58:32.341Z,57.03
2022-10-26T05:01:01.756Z,36.83
2022-10-26T05:03:30.101Z,45.92
2022-10-26T05:06:00.653Z,39.35
2022-10-26T05:08:31.125Z,42.28
2022-10-26T05:10:58.311Z,31.90
2022-10-26T05:15:57.424Z,32.92
2022-10-26T05:18:24.631Z,31.77
2022-10-26T05:20:55.007Z,41.95
2022-10-26T05:23:22.541Z,35.75
2022-10-26T05:25:50.014Z,42.22
2022-10-26T05:28:18.855Z,44.05
2022-10-26T05:30:47.160Z,36.05
2022-10-26T05:33:14.903Z,32.35
2022-10-26T05:35:42.880Z,31.38
2022-10-26T05:38:13.012Z,39.42
2022-10-26T05:40:53.715Z,72.50
2022-10-26T05:43:22.569Z,63.83
2022-10-26T05:45:53.371Z,58.10
2022-10-26T05:48:20.934Z,61.13
2022-10-26T05:50:48.158Z,59.80
2022-10-26T05:53:15.233Z,65.82
2022-10-26T05:55:43.075Z,69.30
2022-10-26T05:58:14.985Z,65.10
2022-10-26T06:00:51.975Z,62.28
2022-10-26T06:03:46.314Z,56.90
2022-10-26T06:06:13.893Z,62.63
2022-10-26T06:08:42.988Z,87.57
2022-10-26T06:11:10.895Z,70.78
2022-10-26T06:13:39.286Z,51.63
2022-10-26T06:16:39.712Z,78.25
2022-10-26T06:19:31.126Z,56.03
2022-10-26T06:22:17.072Z,67.45
2022-10-26T06:25:11.504Z,124.05
2022-10-26T06:28:02.001Z,126.25
2022-10-26T06:30:29.151Z,65.20
2022-10-26T06:33:06.010Z,62.55
2022-10-26T06:36:16.233Z,68.82
2022-10-26T06:38:45.357Z,62.05
2022-10-26T06:41:19.056Z,51.33
2022-10-26T06:43:46.778Z,51.70
2022-10-26T06:46:34.892Z,50.75
2022-10-26T06:49:08.451Z,53.63
2022-10-26T06:51:43.129Z,48.92
2022-10-26T06:56:42.054Z,40.00
2022-10-26T06:59:22.156Z,42.33
2022-10-26T07:01:49.266Z,48.03
2022-10-26T07:04:16.517Z,104.10
2022-10-26T07:06:43.507Z,60.08
2022-10-26T07:09:10.655Z,47.80
2022-10-26T07:11:37.657Z,34.25
2022-10-26T07:14:04.833Z,41.33
2022-10-26T07:16:32.188Z,39.03
2022-10-26T07:18:59.353Z,44.72
2022-10-26T07:21:26.405Z,61.35
2022-10-26T07:23:56.938Z,35.97
2022-10-26T07:26:25.649Z,36.08
2022-10-26T07:28:52.795Z,33.42
2022-10-26T07:31:19.786Z,36.22
2022-10-26T07:33:46.934Z,37.88
2022-10-26T07:36:13.973Z,33.58
2022-10-26T07:38:42.062Z,35.42
2022-10-26T07:41:09.078Z,41.38
2022-10-26T07:43:36.358Z,38.25
2022-10-26T07:46:03.990Z,33.00
2022-10-26T07:48:31.277Z,37.00
2022-10-26T07:51:02.967Z,33.78
2022-10-26T07:53:30.467Z,35.35
2022-10-26T07:55:58.067Z,43.55
2022-10-26T07:58:26.341Z,34.67
2022-10-26T08:00:53.998Z,32.08
2022-10-26T08:03:21.791Z,31.52
2022-10-26T08:05:51.370Z,31.45
2022-10-26T08:08:18.808Z,37.08
2022-10-26T08:10:47.621Z,42.97
2022-10-26T08:13:15.186Z,42.70
2022-10-26T08:15:42.124Z,32.78
2022-10-26T08:18:09.642Z,30.05
2022-10-26T08:20:36.813Z,25.98
2022-10-26T08:23:06.207Z,37.60
2022-10-26T08:25:33.502Z,34.92
2022-10-26T08:28:04.384Z,35.60
2022-10-26T08:30:32.421Z,50.15
2022-10-26T08:33:04.350Z,31.42
2022-10-26T08:35:32.282Z,34.30
2022-10-26T08:37:59.809Z,43.53
2022-10-26T08:40:31.500Z,52.45
2022-10-26T08:43:10.181Z,54.53
2022-10-26T08:45:40.309Z,33.17
2022-10-26T08:48:32.196Z,29.52
2022-10-26T08:51:46.594Z,27.08
2022-10-26T08:54:22.790Z,32.72
2022-10-26T08:56:55.531Z,27.70
2022-10-26T08:59:40.430Z,31.17
2022-10-26T09:02:15.200Z,30.38
2022-10-26T09:04:44.210Z,34.35
2022-10-26T09:07:40.125Z,35.05
2022-10-26T09:13:28.843Z,33.80
2022-10-26T09:16:26.941Z,40.90
2022-10-26T09:19:15.217Z,28.92
2022-10-26T09:22:06.426Z,40.78
2022-10-26T09:24:38.892Z,33.10
2022-10-26T09:27:30.671Z,36.20
2022-10-26T09:30:00.793Z,32.17
2022-10-26T09:32:36.219Z,29.60
2022-10-26T09:35:17.414Z,24.95
2022-10-26T09:37:50.061Z,41.35
2022-10-26T09:40:27.868Z,29.40
2022-10-26T09:43:20.765Z,27.52
2022-10-26T09:45:51.771Z,40.80
2022-10-26T09:48:33.363Z,42.45
2022-10-26T09:51:03.672Z,41.58
2022-10-26T09:53:32.698Z,40.92
2022-10-26T09:56:15.124Z,36.28
2022-10-26T09:58:46.348Z,37.42
2022-10-26T10:01:38.284Z,34.72
2022-10-26T10:04:08.621Z,39.97
2022-10-26T10:06:35.646Z,45.70
2022-10-26T10:09:16.140Z,42.33
2022-10-26T10:11:58.922Z,35.35
2022-10-26T10:14:34.702Z,32.17
2022-10-26T10:19:47.503Z,35.15
2022-10-26T10:22:23.384Z,32.88
2022-10-26T10:24:53.756Z,27.85
2022-10-26T10:27:21.204Z,33.40
2022-10-26T10:29:50.878Z,36.15
2022-10-26T10:32:27.799Z,27.52
2022-10-26T10:34:58.584Z,27.63
2022-10-26T10:37:46.935Z,31.23
2022-10-26T10:40:26.680Z,28.80
2022-10-26T10:43:02.570Z,23.38
2022-10-26T10:45:31.204Z,27.58
2022-10-26T10:48:24.593Z,25.83
2022-10-26T10:50:54.866Z,24.75
2022-10-26T10:53:30.383Z,19.73
2022-10-26T10:56:00.379Z,20.85
2022-10-26T10:58:38.026Z,23.38
2022-10-26T11:01:14.167Z,19.08
2022-10-26T11:04:11.740Z,25.25
2022-10-26T11:06:41.305Z,22.88
2022-10-26T11:09:12.776Z,30.02
2022-10-26T11:12:01.380Z,28.33
2022-10-26T11:14:39.351Z,26.75
2022-10-26T11:17:22.930Z,28.83
2022-10-26T11:20:08.129Z,29.83
2022-10-26T11:22:45.395Z,35.53
2022-10-26T11:25:24.346Z,34.03
2022-10-26T11:28:06.015Z,35.08
2022-10-26T11:30:36.635Z,32.33
2022-10-26T11:33:41.875Z,37.15
2022-10-26T11:36:17.226Z,64.85
2022-10-26T11:38:57.477Z,32.55
2022-10-26T11:41:37.123Z,24.67
2022-10-26T11:44:13.732Z,35.92
2022-10-26T11:46:50.346Z,32.22
2022-10-26T11:49:28.061Z,35.72
2022-10-26T11:52:17.976Z,33.40
2022-10-26T11:54:55.712Z,29.10
2022-10-26T11:57:25.021Z,35.15
2022-10-26T11:59:55.899Z,38.33
2022-10-26T12:02:25.562Z,36.35
2022-10-26T12:05:27.278Z,34.05
2022-10-26T12:07:58.835Z,40.75
2022-10-26T12:10:36.267Z,39.92
2022-10-26T12:13:08.973Z,40.97
2022-10-26T12:16:04.604Z,38.70
2022-10-26T12:18:55.642Z,35.65
2022-10-26T12:21:29.888Z,34.38
2022-10-26T12:24:02.268Z,43.28
2022-10-26T12:26:29.646Z,46.20
2022-10-26T12:29:02.768Z,41.30
2022-10-26T12:31:33.390Z,46.92
2022-10-26T12:34:01.201Z,54.63
2022-10-26T12:36:47.837Z,58.47
2022-10-26T12:39:34.019Z,44.25
2022-10-26T12:42:24.480Z,40.83
2022-10-26T12:44:51.556Z,58.08
2022-10-26T12:47:30.844Z,38.78
2022-10-26T12:50:24.707Z,47.78
2022-10-26T12:52:59.820Z,43.13
2022-10-26T12:58:32.648Z,43.20
2022-10-26T13:00:59.549Z,41.10
2022-10-26T13:03:29.597Z,39.15
2022-10-26T13:06:34.953Z,35.83
2022-10-26T13:09:09.874Z,40.55
2022-10-26T13:14:09.370Z,97.20
2022-10-26T13:16:36.375Z,50.35
2022-10-26T13:19:24.026Z,47.53
2022-10-26T13:21:51.821Z,37.53
2022-10-26T13:24:23.064Z,37.13
2022-10-26T13:27:19.594Z,37.60
2022-10-26T13:30:04.824Z,49.58
2022-10-26T13:32:40.496Z,46.30
2022-10-26T13:35:13.914Z,37.53
2022-10-26T13:37:47.467Z,40.30
2022-10-26T13:40:27.658Z,39.42
2022-10-26T13:43:03.373Z,57.08
2022-10-26T13:45:48.048Z,49.47
2022-10-26T13:48:39.069Z,62.30
2022-10-26T13:51:16.656Z,53.40
2022-10-26T13:53:47.160Z,55.40
2022-10-26T13:56:34.195Z,51.58
2022-10-26T13:59:09.270Z,84.93
2022-10-26T14:01:36.852Z,86.57
2022-10-26T14:04:20.693Z,96.78
2022-10-26T14:06:51.609Z,67.78
2022-10-26T14:09:19.950Z,54.25
2022-10-26T14:11:56.041Z,50.20
2022-10-26T14:14:30.714Z,51.78
2022-10-26T14:19:38.172Z,57.03
2022-10-26T14:22:06.080Z,49.47
2022-10-26T14:24:46.814Z,49.55
2022-10-26T14:27:17.248Z,51.97
2022-10-26T14:29:49.838Z,55.22
2022-10-26T14:32:27.622Z,53.95
2022-10-26T14:34:55.542Z,56.20
2022-10-26T14:37:38.491Z,47.63
2022-10-26T14:40:06.621Z,53.72
2022-10-26T14:42:39.777Z,60.60
2022-10-26T14:45:29.612Z,55.28
2022-10-26T14:48:00.483Z,63.75
2022-10-26T14:50:31.224Z,56.55
2022-10-26T14:53:17.315Z,66.28
2022-10-26T14:55:49.836Z,68.97
2022-10-26T15:01:16.609Z,87.75
2022-10-26T15:03:45.558Z,62.65
2022-10-26T15:06:27.840Z,59.20
2022-10-26T15:08:59.861Z,56.80
2022-10-26T15:11:29.094Z,53.38
2022-10-26T15:13:57.713Z,58.92
2022-10-26T15:16:31.775Z,66.65
2022-10-26T15:19:07.738Z,57.80
2022-10-26T15:21:42.486Z,71.50
2022-10-26T15:26:55.435Z,74.35
2022-10-26T15:29:42.091Z,69.93
2022-10-26T15:32:33.046Z,62.38
2022-10-26T15:35:19.096Z,98.30
2022-10-26T15:37:47.164Z,102.60
2022-10-26T15:40:15.482Z,122.57
2022-10-26T15:42:45.346Z,109.65
2022-10-26T15:45:28.131Z,75.88
2022-10-26T15:47:57.944Z,52.67
2022-10-26T15:50:28.266Z,94.03
2022-10-26T15:53:01.249Z,55.30
2022-10-26T15:55:30.322Z,51.75
2022-10-26T15:57:57.847Z,63.92
2022-10-26T16:00:25.031Z,75.80
2022-10-26T16:02:52.054Z,69.72
2022-10-26T16:05:20.017Z,68.47
2022-10-26T16:07:48.441Z,59.92
2022-10-26T16:10:24.779Z,57.30
2022-10-26T16:12:52.234Z,79.13
2022-10-26T16:15:22.256Z,117.30
2022-10-26T16:17:52.985Z,111.45
2022-10-26T16:20:24.990Z,83.85
2022-10-26T16:22:53.263Z,90.68
2022-10-26T16:25:23.661Z,83.70
2022-10-26T16:27:52.515Z,104.40
2022-10-26T16:30:21.138Z,126.43
2022-10-26T16:32:48.531Z,153.85
2022-10-26T16:35:16.675Z,128.80
2022-10-26T16:37:45.381Z,114.95
2022-10-26T16:40:12.960Z,107.00
2022-10-26T16:42:43.849Z,100.90
2022-10-26T16:45:15.073Z,110.53
2022-10-26T16:47:43.050Z,213.35
2022-10-26T16:50:12.467Z,130.55
2022-10-26T16:52:39.980Z,119.05
2022-10-26T16:55:09.203Z,67.95
2022-10-26T16:57:37.306Z,68.40
2022-10-26T17:00:06.551Z,66.88
2022-10-26T17:02:33.739Z,79.00
2022-10-26T17:05:04.247Z,71.70
2022-10-26T17:07:34.129Z,70.55
2022-10-26T17:10:01.285Z,60.47
2022-10-26T17:12:28.568Z,70.03
2022-10-26T17:14:58.527Z,69.28
2022-10-26T17:17:25.495Z,73.60
2022-10-26T17:19:52.869Z,65.30
2022-10-26T17:22:19.889Z,54.95
2022-10-26T17:24:47.138Z,50.55
2022-10-26T17:27:14.262Z,47.25
2022-10-26T17:29:41.534Z,48.03
2022-10-26T17:32:10.993Z,53.90
2022-10-26T17:34:38.469Z,47.13
2022-10-26T17:37:05.481Z,55.95
2022-10-26T17:39:35.707Z,44.03
2022-10-26T17:42:03.207Z,51.90
2022-10-26T17:44:30.683Z,75.50
2022-10-26T17:46:57.887Z,59.25
2022-10-26T17:49:26.910Z,49.35
2022-10-26T17:51:56.283Z,48.30
2022-10-26T17:54:23.644Z,67.15
2022-10-26T17:56:50.607Z,65.10
2022-10-26T17:59:19.181Z,70.05
2022-10-26T18:01:46.420Z,85.82
2022-10-26T18:04:13.762Z,100.38
2022-10-26T18:06:40.736Z,112.88
2022-10-26T18:09:07.959Z,100.97
2022-10-26T18:11:35.012Z,113.15
2022-10-26T18:14:02.248Z,118.05
2022-10-26T18:16:30.388Z,114.22
2022-10-26T18:19:04.474Z,105.63
2022-10-26T18:21:33.984Z,92.00
2022-10-26T18:24:01.550Z,91.32
2022-10-26T18:26:30.045Z,88.00
2022-10-26T18:28:59.522Z,100.72
2022-10-26T18:31:28.093Z,103.82
2022-10-26T18:34:00.436Z,129.02
2022-10-26T18:36:28.905Z,109.68
2022-10-26T18:38:56.257Z,98.47
2022-10-26T18:41:24.692Z,148.50
2022-10-26T18:43:54.261Z,111.07
2022-10-26T18:46:28.097Z,101.03
2022-10-26T18:48:56.280Z,99.13
2022-10-26T18:51:28.657Z,104.07
2022-10-26T18:53:57.131Z,94.32
2022-10-26T18:56:25.054Z,82.03
2022-10-26T18:58:55.561Z,66.53
2022-10-26T19:01:32.054Z,73.18
2022-10-26T19:04:02.149Z,74.20
2022-10-26T19:06:35.162Z,73.47
2022-10-26T19:09:03.279Z,74.25
2022-10-26T19:11:31.607Z,69.90
2022-10-26T19:13:59.750Z,167.82
2022-10-26T19:16:49.570Z,554.78
2022-10-26T19:19:21.342Z,280.88
2022-10-26T19:21:49.749Z,157.80
2022-10-26T19:24:19.436Z,118.10
2022-10-26T19:26:50.789Z,83.50
2022-10-26T19:29:19.404Z,79.53
2022-10-26T19:31:48.093Z,73.70
2022-10-26T19:34:15.979Z,74.80
2022-10-26T19:36:47.358Z,67.43
2022-10-26T19:39:16.586Z,89.75
2022-10-26T19:41:45.674Z,91.18
2022-10-26T19:44:14.697Z,80.15
2022-10-26T19:46:43.218Z,81.63
2022-10-26T19:49:10.659Z,90.10
2022-10-26T19:51:37.723Z,92.90
2022-10-26T19:54:08.249Z,100.28
2022-10-26T19:56:37.094Z,86.15
2022-10-26T19:59:05.696Z,85.45
2022-10-26T20:01:33.125Z,78.38
2022-10-26T20:04:02.627Z,96.07
2022-10-26T20:06:30.934Z,101.80
2022-10-26T20:08:58.966Z,91.60
2022-10-26T20:11:26.316Z,81.53
2022-10-26T20:13:55.901Z,96.55
2022-10-26T20:16:23.042Z,106.10
2022-10-26T20:18:50.542Z,223.90
2022-10-26T20:21:18.112Z,309.15
2022-10-26T20:23:45.826Z,334.83
2022-10-26T20:26:20.030Z,392.02
2022-10-26T20:28:51.078Z,382.20
2022-10-26T20:31:19.481Z,316.10
2022-10-26T20:33:50.945Z,508.55
2022-10-26T20:36:17.942Z,547.28
2022-10-26T20:38:45.558Z,397.05
2022-10-26T20:41:17.339Z,355.52
2022-10-26T20:43:44.807Z,197.30
2022-10-26T20:46:25.997Z,185.73
2022-10-26T20:48:54.157Z,92.63
2022-10-26T20:51:40.047Z,244.13
2022-10-26T20:54:19.647Z,254.57
2022-10-26T20:56:49.600Z,364.73
2022-10-26T20:59:28.210Z,257.15
2022-10-26T21:01:55.406Z,272.73
2022-10-26T21:04:22.599Z,197.00
2022-10-26T21:06:50.172Z,117.68
2022-10-26T21:09:17.433Z,243.55
2022-10-26T21:11:45.500Z,306.95
2022-10-26T21:14:12.822Z,149.18
2022-10-26T21:16:39.774Z,104.05
2022-10-26T21:19:08.447Z,112.15
2022-10-26T21:21:35.483Z,74.88
2022-10-26T21:24:02.765Z,89.35
2022-10-26T21:26:29.798Z,110.00
2022-10-26T21:28:57.144Z,94.13
2022-10-26T21:31:24.426Z,74.50
2022-10-26T21:33:51.615Z,78.53
2022-10-26T21:36:18.673Z,61.97
2022-10-26T21:38:48.009Z,64.18
2022-10-26T21:41:20.037Z,72.57
2022-10-26T21:43:59.196Z,75.63
2022-10-26T21:46:38.013Z,96.05
2022-10-26T21:49:06.368Z,107.88
2022-10-26T21:51:34.993Z,128.10
2022-10-26T21:54:03.725Z,131.63
2022-10-26T21:56:30.710Z,109.82
2022-10-26T21:58:59.114Z,86.60
2022-10-26T22:01:26.156Z,88.70
2022-10-26T22:03:53.638Z,87.70
2022-10-26T22:06:21.828Z,76.75
2022-10-26T22:08:49.960Z,84.55
2022-10-26T22:11:20.558Z,77.75
2022-10-26T22:13:49.568Z,90.35
2022-10-26T22:16:22.326Z,90.30
2022-10-26T22:18:51.150Z,80.75
2022-10-26T22:21:19.265Z,79.22
2022-10-26T22:23:47.173Z,81.10
2022-10-26T22:26:20.090Z,85.53
2022-10-26T22:28:49.659Z,93.13
2022-10-26T22:31:28.765Z,103.55
2022-10-26T22:34:04.753Z,111.53
2022-10-26T22:36:34.999Z,98.82
2022-10-26T22:39:02.461Z,101.40
2022-10-26T22:41:29.498Z,103.43
2022-10-26T22:43:56.766Z,105.35
2022-10-26T22:46:26.277Z,93.13
2022-10-26T22:49:01.563Z,89.45
2022-10-26T22:51:31.970Z,94.13
2022-10-26T22:54:01.748Z,93.32
2022-10-26T22:56:30.028Z,86.85
2022-10-26T22:58:57.750Z,87.18
2022-10-26T23:01:28.457Z,83.93
2022-10-26T23:03:56.336Z,70.68
2022-10-26T23:06:25.507Z,69.00
2022-10-26T23:08:52.865Z,75.18
2022-10-26T23:11:21.613Z,86.82
2022-10-26T23:13:53.080Z,94.35
2022-10-26T23:16:20.802Z,89.72
2022-10-26T23:18:48.326Z,93.38
2022-10-26T23:21:16.780Z,89.70
2022-10-26T23:23:44.355Z,93.05
2022-10-26T23:26:16.788Z,90.00
2022-10-26T23:28:45.131Z,94.43
2022-10-26T23:31:18.754Z,87.57
2022-10-26T23:33:46.272Z,83.20
2022-10-26T23:36:13.289Z,98.70
2022-10-26T23:38:40.569Z,131.98
2022-10-26T23:41:09.588Z,112.03
2022-10-26T23:43:39.766Z,99.93
2022-10-26T23:46:07.152Z,87.13
2022-10-26T23:48:34.368Z,85.68
2022-10-26T23:51:01.467Z,98.22
2022-10-26T23:53:28.985Z,103.28
2022-10-26T23:55:56.022Z,110.57
2022-10-26T23:58:23.269Z,108.15
