createdAt,value
2022-11-20T00:00:56.140Z,100.00
2022-11-20T00:01:57.733Z,100.00
2022-11-20T00:02:59.440Z,100.00
2022-11-20T00:04:01.280Z,100.00
2022-11-20T00:05:02.910Z,100.00
2022-11-20T00:06:10.280Z,100.00
2022-11-20T00:07:11.896Z,100.00
2022-11-20T00:08:13.463Z,100.00
2022-11-20T00:09:15.132Z,100.00
2022-11-20T00:10:16.941Z,100.00
2022-11-20T00:11:21.164Z,100.00
2022-11-20T00:12:22.686Z,100.00
2022-11-20T00:13:24.340Z,100.00
2022-11-20T00:14:25.991Z,100.00
2022-11-20T00:15:27.553Z,100.00
2022-11-20T00:16:32.040Z,100.00
2022-11-20T00:17:33.609Z,100.00
2022-11-20T00:18:36.067Z,100.00
2022-11-20T00:19:37.594Z,100.00
2022-11-20T00:20:39.101Z,100.00
2022-11-20T00:21:40.737Z,100.00
2022-11-20T00:22:42.345Z,100.00
2022-11-20T00:23:44.335Z,100.00
2022-11-20T00:24:45.951Z,100.00
2022-11-20T00:25:47.677Z,100.00
2022-11-20T00:26:49.214Z,100.00
2022-11-20T00:27:51.664Z,100.00
2022-11-20T00:28:59.836Z,100.00
2022-11-20T00:30:01.679Z,100.00
2022-11-20T00:31:12.915Z,100.00
2022-11-20T00:32:14.558Z,100.00
2022-11-20T00:33:16.115Z,100.00
2022-11-20T00:34:17.756Z,100.00
2022-11-20T00:35:19.309Z,100.00
2022-11-20T00:36:23.337Z,100.00
2022-11-20T00:37:24.940Z,100.00
2022-11-20T00:38:26.451Z,100.00
2022-11-20T00:39:28.065Z,100.00
2022-11-20T00:40:29.680Z,100.00
2022-11-20T00:41:31.617Z,100.00
2022-11-20T00:42:33.863Z,100.00
2022-11-20T00:43:35.684Z,100.00
2022-11-20T00:44:37.276Z,100.00
2022-11-20T00:45:38.834Z,100.00
2022-11-20T00:46:40.571Z,100.00
2022-11-20T00:47:42.102Z,100.00
2022-11-20T00:48:44.807Z,100.00
2022-11-20T00:49:46.507Z,100.00
2022-11-20T00:50:48.086Z,100.00
2022-11-20T00:51:49.664Z,100.00
2022-11-20T00:52:51.189Z,100.00
2022-11-20T00:53:53.127Z,100.00
2022-11-20T00:54:54.908Z,100.00
2022-11-20T00:55:58.650Z,100.00
2022-11-20T00:57:00.237Z,100.00
2022-11-20T00:58:04.533Z,100.00
2022-11-20T00:59:06.631Z,100.00
2022-11-20T01:00:09.136Z,100.00
2022-11-20T01:01:15.654Z,100.00
2022-11-20T01:02:17.552Z,100.00
2022-11-20T01:03:25.583Z,100.00
2022-11-20T01:04:28.579Z,100.00
2022-11-20T01:05:35.644Z,100.00
2022-11-20T01:06:40.415Z,100.00
2022-11-20T01:07:42.119Z,100.00
2022-11-20T01:08:44.495Z,100.00
2022-11-20T01:09:46.175Z,100.00
2022-11-20T01:10:47.830Z,100.00
2022-11-20T01:11:49.650Z,100.00
2022-11-20T01:13:11.317Z,100.00
2022-11-20T01:14:20.749Z,100.00
2022-11-20T01:15:22.398Z,100.00
2022-11-20T01:16:29.482Z,100.00
2022-11-20T01:17:32.348Z,100.00
2022-11-20T01:18:34.477Z,100.00
2022-11-20T01:19:36.090Z,100.00
2022-11-20T01:20:37.946Z,100.00
2022-11-20T01:21:41.909Z,100.00
2022-11-20T01:22:43.426Z,100.00
2022-11-20T01:23:45.876Z,100.00
2022-11-20T01:24:47.460Z,100.00
2022-11-20T01:25:49.175Z,100.00
2022-11-20T01:26:52.289Z,100.00
2022-11-20T01:27:53.912Z,100.00
2022-11-20T01:28:56.998Z,100.00
2022-11-20T01:30:01.218Z,100.00
2022-11-20T01:31:15.829Z,100.00
2022-11-20T01:32:17.611Z,100.00
2022-11-20T01:33:19.132Z,100.00
2022-11-20T01:34:23.100Z,100.00
2022-11-20T01:35:25.081Z,100.00
2022-11-20T01:36:29.096Z,100.00
2022-11-20T01:37:30.652Z,100.00
2022-11-20T01:38:32.382Z,100.00
2022-11-20T01:39:33.953Z,100.00
2022-11-20T01:40:35.596Z,100.00
2022-11-20T01:41:56.082Z,100.00
2022-11-20T01:43:23.150Z,100.00
2022-11-20T01:44:48.871Z,100.00
2022-11-20T01:46:05.509Z,100.00
2022-11-20T01:47:08.542Z,100.00
2022-11-20T01:48:10.127Z,100.00
2022-11-20T01:49:23.311Z,100.00
2022-11-20T01:50:29.837Z,100.00
2022-11-20T01:52:00.498Z,100.00
2022-11-20T01:53:08.634Z,100.00
2022-11-20T01:54:16.423Z,100.00
2022-11-20T01:55:26.931Z,100.00
2022-11-20T01:56:33.112Z,100.00
2022-11-20T01:57:36.720Z,100.00
2022-11-20T01:58:43.816Z,100.00
2022-11-20T01:59:52.997Z,100.00
2022-11-20T02:00:54.718Z,100.00
2022-11-20T02:01:56.839Z,100.00
2022-11-20T02:03:01.837Z,100.00
2022-11-20T02:04:03.827Z,100.00
2022-11-20T02:05:15.994Z,100.00
2022-11-20T02:06:23.940Z,100.00
2022-11-20T02:07:25.666Z,100.00
2022-11-20T02:08:27.342Z,100.00
2022-11-20T02:09:29.588Z,100.00
2022-11-20T02:10:31.821Z,100.00
2022-11-20T02:11:33.457Z,100.00
2022-11-20T02:12:53.702Z,100.00
2022-11-20T02:13:56.830Z,100.00
2022-11-20T02:14:58.800Z,100.00
2022-11-20T02:16:00.924Z,100.00
2022-11-20T02:17:02.524Z,100.00
2022-11-20T02:18:05.005Z,100.00
2022-11-20T02:19:15.852Z,100.00
2022-11-20T02:20:17.858Z,100.00
2022-11-20T02:21:39.923Z,100.00
2022-11-20T02:23:18.776Z,100.00
2022-11-20T02:24:22.195Z,100.00
2022-11-20T02:25:25.900Z,100.00
2022-11-20T02:26:29.946Z,100.00
2022-11-20T02:27:31.609Z,100.00
2022-11-20T02:28:33.366Z,100.00
2022-11-20T02:29:40.438Z,100.00
2022-11-20T02:30:42.023Z,100.00
2022-11-20T02:31:44.710Z,100.00
2022-11-20T02:32:46.390Z,100.00
2022-11-20T02:33:48.157Z,100.00
2022-11-20T02:34:49.887Z,100.00
2022-11-20T02:35:51.600Z,100.00
2022-11-20T02:36:54.081Z,100.00
2022-11-20T02:37:59.091Z,100.00
2022-11-20T02:39:00.955Z,100.00
2022-11-20T02:40:02.590Z,100.00
2022-11-20T02:41:04.539Z,100.00
2022-11-20T02:42:06.269Z,100.00
2022-11-20T02:43:08.713Z,100.00
2022-11-20T02:44:10.327Z,100.00
2022-11-20T02:45:12.059Z,100.00
2022-11-20T02:46:13.698Z,100.00
2022-11-20T02:47:15.297Z,100.00
2022-11-20T02:48:16.996Z,100.00
2022-11-20T02:49:18.797Z,100.00
2022-11-20T02:50:21.086Z,100.00
2022-11-20T02:51:22.796Z,100.00
2022-11-20T02:52:24.830Z,100.00
2022-11-20T02:53:26.419Z,100.00
2022-11-20T02:54:28.410Z,100.00
2022-11-20T02:55:30.042Z,100.00
2022-11-20T02:56:32.842Z,100.00
2022-11-20T02:57:34.584Z,100.00
2022-11-20T02:58:36.138Z,100.00
2022-11-20T02:59:37.656Z,100.00
2022-11-20T03:00:39.143Z,100.00
2022-11-20T03:01:40.847Z,100.00
2022-11-20T03:02:42.555Z,100.00
2022-11-20T03:03:44.136Z,100.00
2022-11-20T03:04:45.870Z,100.00
2022-11-20T03:05:47.477Z,100.00
2022-11-20T03:06:49.037Z,100.00
2022-11-20T03:07:50.692Z,100.00
2022-11-20T03:08:52.303Z,100.00
2022-11-20T03:09:53.947Z,100.00
2022-11-20T03:10:55.675Z,100.00
2022-11-20T03:11:57.473Z,100.00
2022-11-20T03:12:59.026Z,100.00
2022-11-20T03:14:04.543Z,100.00
2022-11-20T03:15:06.610Z,100.00
2022-11-20T03:16:19.291Z,100.00
2022-11-20T03:17:20.884Z,100.00
2022-11-20T03:18:22.466Z,100.00
2022-11-20T03:19:24.271Z,100.00
2022-11-20T03:20:26.024Z,100.00
2022-11-20T03:21:27.675Z,100.00
2022-11-20T03:22:32.135Z,100.00
2022-11-20T03:23:34.770Z,100.00
2022-11-20T03:24:36.474Z,100.00
2022-11-20T03:25:38.084Z,100.00
2022-11-20T03:26:40.001Z,100.00
2022-11-20T03:27:41.606Z,100.00
2022-11-20T03:28:48.315Z,100.00
2022-11-20T03:29:49.919Z,100.00
2022-11-20T03:30:51.473Z,100.00
2022-11-20T03:31:53.025Z,100.00
2022-11-20T03:32:55.454Z,100.00
2022-11-20T03:33:58.815Z,100.00
2022-11-20T03:35:00.343Z,100.00
2022-11-20T03:36:03.984Z,100.00
2022-11-20T03:37:05.522Z,100.00
2022-11-20T03:38:07.159Z,100.00
2022-11-20T03:39:09.253Z,100.00
2022-11-20T03:40:11.009Z,100.00
2022-11-20T03:41:18.316Z,100.00
2022-11-20T03:42:38.364Z,100.00
2022-11-20T03:43:41.253Z,100.00
2022-11-20T03:44:42.797Z,100.00
2022-11-20T03:45:44.483Z,100.00
2022-11-20T03:46:46.100Z,100.00
2022-11-20T03:47:47.771Z,100.00
2022-11-20T03:48:51.990Z,100.00
2022-11-20T03:49:54.614Z,100.00
2022-11-20T03:51:17.676Z,100.00
2022-11-20T03:52:19.246Z,100.00
2022-11-20T03:53:21.146Z,100.00
2022-11-20T03:54:22.756Z,100.00
2022-11-20T03:55:24.397Z,100.00
2022-11-20T03:56:28.807Z,100.00
2022-11-20T03:57:30.358Z,100.00
2022-11-20T03:58:32.325Z,100.00
2022-11-20T03:59:33.910Z,100.00
2022-11-20T04:00:36.193Z,100.00
2022-11-20T04:01:45.428Z,100.00
2022-11-20T04:02:49.835Z,100.00
2022-11-20T04:03:53.635Z,100.00
2022-11-20T04:04:55.278Z,100.00
2022-11-20T04:06:01.773Z,100.00
2022-11-20T04:07:04.030Z,100.00
2022-11-20T04:08:06.100Z,100.00
2022-11-20T04:09:07.879Z,100.00
2022-11-20T04:10:09.699Z,100.00
2022-11-20T04:11:19.952Z,100.00
2022-11-20T04:12:21.520Z,100.00
2022-11-20T04:13:23.161Z,100.00
2022-11-20T04:14:24.844Z,100.00
2022-11-20T04:15:26.492Z,100.00
2022-11-20T04:16:32.224Z,100.00
2022-11-20T04:17:33.764Z,100.00
2022-11-20T04:18:35.726Z,100.00
2022-11-20T04:19:37.360Z,100.00
2022-11-20T04:20:38.872Z,100.00
2022-11-20T04:21:40.632Z,100.00
2022-11-20T04:22:42.323Z,100.00
2022-11-20T04:23:43.931Z,100.00
2022-11-20T04:24:45.557Z,100.00
2022-11-20T04:25:47.100Z,100.00
2022-11-20T04:26:48.700Z,100.00
2022-11-20T04:27:50.264Z,100.00
2022-11-20T04:28:51.911Z,100.00
2022-11-20T04:29:53.462Z,100.00
2022-11-20T04:30:55.133Z,100.00
2022-11-20T04:31:56.760Z,100.00
2022-11-20T04:32:58.428Z,100.00
2022-11-20T04:34:04.367Z,100.00
2022-11-20T04:35:06.227Z,100.00
2022-11-20T04:36:14.309Z,100.00
2022-11-20T04:37:15.951Z,100.00
2022-11-20T04:38:17.573Z,100.00
2022-11-20T04:39:19.318Z,100.00
2022-11-20T04:40:21.088Z,100.00
2022-11-20T04:41:24.719Z,100.00
2022-11-20T04:42:32.170Z,100.00
2022-11-20T04:43:34.579Z,100.00
2022-11-20T04:44:36.225Z,100.00
2022-11-20T04:45:37.939Z,100.00
2022-11-20T04:46:41.973Z,100.00
2022-11-20T04:47:43.504Z,100.00
2022-11-20T04:48:45.565Z,100.00
2022-11-20T04:49:47.364Z,100.00
2022-11-20T04:50:49.056Z,100.00
2022-11-20T04:51:54.493Z,100.00
2022-11-20T04:52:56.030Z,100.00
2022-11-20T04:53:57.608Z,100.00
2022-11-20T04:54:59.208Z,100.00
2022-11-20T04:56:12.371Z,100.00
2022-11-20T04:57:14.913Z,100.00
2022-11-20T04:58:17.153Z,100.00
2022-11-20T04:59:18.877Z,100.00
2022-11-20T05:00:20.722Z,100.00
2022-11-20T05:01:24.951Z,100.00
2022-11-20T05:02:26.920Z,100.00
2022-11-20T05:03:28.438Z,100.00
2022-11-20T05:04:30.054Z,100.00
2022-11-20T05:05:31.691Z,100.00
2022-11-20T05:06:33.675Z,100.00
2022-11-20T05:07:35.522Z,100.00
2022-11-20T05:08:37.250Z,100.00
2022-11-20T05:09:38.879Z,100.00
2022-11-20T05:10:40.518Z,100.00
2022-11-20T05:11:42.411Z,100.00
2022-11-20T05:12:44.130Z,100.00
2022-11-20T05:13:46.031Z,100.00
2022-11-20T05:14:48.014Z,100.00
2022-11-20T05:15:49.541Z,100.00
2022-11-20T05:16:51.271Z,100.00
2022-11-20T05:17:53.928Z,100.00
2022-11-20T05:18:55.951Z,100.00
2022-11-20T05:19:57.568Z,100.00
2022-11-20T05:20:59.809Z,100.00
2022-11-20T05:22:01.626Z,100.00
2022-11-20T05:23:03.295Z,100.00
2022-11-20T05:24:05.775Z,100.00
2022-11-20T05:25:07.691Z,100.00
2022-11-20T05:26:14.892Z,100.00
2022-11-20T05:27:16.915Z,100.00
2022-11-20T05:28:18.513Z,100.00
2022-11-20T05:29:20.416Z,100.00
2022-11-20T05:30:22.357Z,100.00
2022-11-20T05:31:28.104Z,100.00
2022-11-20T05:32:30.021Z,100.00
2022-11-20T05:33:31.635Z,100.00
2022-11-20T05:34:33.232Z,100.00
2022-11-20T05:35:34.846Z,100.00
2022-11-20T05:36:36.476Z,100.00
2022-11-20T05:37:38.107Z,100.00
2022-11-20T05:38:40.514Z,100.00
2022-11-20T05:39:42.109Z,100.00
2022-11-20T05:40:43.757Z,100.00
2022-11-20T05:41:45.445Z,100.00
2022-11-20T05:42:47.665Z,100.00
2022-11-20T05:43:50.801Z,100.00
2022-11-20T05:44:52.347Z,100.00
2022-11-20T05:45:56.019Z,100.00
2022-11-20T05:46:57.554Z,100.00
2022-11-20T05:48:01.073Z,100.00
2022-11-20T05:49:02.663Z,100.00
2022-11-20T05:50:04.738Z,100.00
2022-11-20T05:51:08.935Z,100.00
2022-11-20T05:52:10.603Z,100.00
2022-11-20T05:53:12.278Z,100.00
2022-11-20T05:54:14.360Z,100.00
2022-11-20T05:55:16.133Z,100.00
2022-11-20T05:56:19.847Z,100.00
2022-11-20T05:57:21.587Z,100.00
2022-11-20T05:58:23.279Z,100.00
2022-11-20T05:59:25.000Z,100.00
2022-11-20T06:00:26.670Z,100.00
2022-11-20T06:01:28.343Z,100.00
2022-11-20T06:02:30.080Z,100.00
2022-11-20T06:03:31.661Z,100.00
2022-11-20T06:04:33.301Z,100.00
2022-11-20T06:05:34.883Z,100.00
2022-11-20T06:06:36.470Z,100.00
2022-11-20T06:07:38.116Z,100.00
2022-11-20T06:08:40.023Z,100.00
2022-11-20T06:09:41.730Z,100.00
2022-11-20T06:10:43.271Z,100.00
2022-11-20T06:11:45.018Z,100.00
2022-11-20T06:12:46.717Z,100.00
2022-11-20T06:13:49.632Z,100.00
2022-11-20T06:14:51.250Z,100.00
2022-11-20T06:15:54.041Z,100.00
2022-11-20T06:16:55.883Z,100.00
2022-11-20T06:17:57.412Z,100.00
2022-11-20T06:18:59.045Z,100.00
2022-11-20T06:20:00.754Z,100.00
2022-11-20T06:21:05.633Z,100.00
2022-11-20T06:22:07.266Z,100.00
2022-11-20T06:23:08.957Z,100.00
2022-11-20T06:24:12.123Z,100.00
2022-11-20T06:25:14.498Z,100.00
2022-11-20T06:26:19.416Z,100.00
2022-11-20T06:27:20.982Z,100.00
2022-11-20T06:28:23.051Z,100.00
2022-11-20T06:29:26.804Z,100.00
2022-11-20T06:30:31.634Z,100.00
2022-11-20T06:31:38.597Z,100.00
2022-11-20T06:32:40.396Z,100.00
2022-11-20T06:33:42.794Z,100.00
2022-11-20T06:34:44.798Z,100.00
2022-11-20T06:35:46.395Z,100.00
2022-11-20T06:36:48.265Z,100.00
2022-11-20T06:37:49.857Z,100.00
2022-11-20T06:38:51.662Z,100.00
2022-11-20T06:39:53.397Z,100.00
2022-11-20T06:40:55.650Z,100.00
2022-11-20T06:41:59.238Z,100.00
2022-11-20T06:43:01.189Z,100.00
2022-11-20T06:44:05.472Z,100.00
2022-11-20T06:45:07.833Z,100.00
2022-11-20T06:46:12.166Z,100.00
2022-11-20T06:47:13.969Z,100.00
2022-11-20T06:48:15.606Z,100.00
2022-11-20T06:49:17.314Z,100.00
2022-11-20T06:50:19.464Z,100.00
2022-11-20T06:51:22.343Z,100.00
2022-11-20T06:52:23.883Z,100.00
2022-11-20T06:53:25.927Z,100.00
2022-11-20T06:54:27.744Z,100.00
2022-11-20T06:55:29.599Z,100.00
2022-11-20T06:56:31.334Z,100.00
2022-11-20T06:57:33.194Z,100.00
2022-11-20T06:58:36.274Z,100.00
2022-11-20T06:59:37.947Z,100.00
2022-11-20T07:00:39.661Z,100.00
2022-11-20T07:01:41.396Z,100.00
2022-11-20T07:02:42.961Z,100.00
2022-11-20T07:03:45.206Z,100.00
2022-11-20T07:04:46.882Z,100.00
2022-11-20T07:05:48.451Z,100.00
2022-11-20T07:06:50.069Z,100.00
2022-11-20T07:07:51.688Z,100.00
2022-11-20T07:08:54.143Z,100.00
2022-11-20T07:09:55.727Z,100.00
2022-11-20T07:11:06.533Z,100.00
2022-11-20T07:12:08.163Z,100.00
2022-11-20T07:13:09.839Z,100.00
2022-11-20T07:14:11.699Z,100.00
2022-11-20T07:15:13.432Z,100.00
2022-11-20T07:16:15.231Z,100.00
2022-11-20T07:17:16.877Z,100.00
2022-11-20T07:18:18.489Z,100.00
2022-11-20T07:19:20.763Z,100.00
2022-11-20T07:20:22.633Z,100.00
2022-11-20T07:21:24.275Z,100.00
2022-11-20T07:22:25.993Z,100.00
2022-11-20T07:23:27.650Z,100.00
2022-11-20T07:24:29.199Z,100.00
2022-11-20T07:25:31.566Z,100.00
2022-11-20T07:26:33.115Z,100.00
2022-11-20T07:27:35.221Z,100.00
2022-11-20T07:28:37.990Z,100.00
2022-11-20T07:29:39.844Z,100.00
2022-11-20T07:30:41.601Z,100.00
2022-11-20T07:31:43.583Z,100.00
2022-11-20T07:32:51.575Z,100.00
2022-11-20T07:33:53.123Z,100.00
2022-11-20T07:34:54.795Z,100.00
2022-11-20T07:35:57.570Z,100.00
2022-11-20T07:36:59.174Z,100.00
2022-11-20T07:38:00.882Z,100.00
2022-11-20T07:39:02.610Z,100.00
2022-11-20T07:40:04.583Z,100.00
2022-11-20T07:41:06.176Z,100.00
2022-11-20T07:42:08.675Z,100.00
2022-11-20T07:43:10.375Z,100.00
2022-11-20T07:44:11.920Z,100.00
2022-11-20T07:45:13.676Z,100.00
2022-11-20T07:46:15.313Z,100.00
2022-11-20T07:47:17.017Z,100.00
2022-11-20T07:48:18.847Z,100.00
2022-11-20T07:49:20.713Z,100.00
2022-11-20T07:50:22.641Z,100.00
2022-11-20T07:51:24.281Z,100.00
2022-11-20T07:52:25.836Z,100.00
2022-11-20T07:53:27.441Z,100.00
2022-11-20T07:54:29.303Z,100.00
2022-11-20T07:55:31.605Z,100.00
2022-11-20T07:56:33.204Z,100.00
2022-11-20T07:57:34.979Z,100.00
2022-11-20T07:58:36.747Z,100.00
2022-11-20T07:59:39.895Z,100.00
2022-11-20T08:00:42.373Z,100.00
2022-11-20T08:01:44.169Z,100.00
2022-11-20T08:02:45.745Z,100.00
2022-11-20T08:03:47.330Z,100.00
2022-11-20T08:04:49.094Z,100.00
2022-11-20T08:05:50.786Z,100.00
2022-11-20T08:06:55.445Z,100.00
2022-11-20T08:07:57.078Z,100.00
2022-11-20T08:08:58.955Z,100.00
2022-11-20T08:10:00.502Z,100.00
2022-11-20T08:11:20.770Z,100.00
2022-11-20T08:12:41.087Z,100.00
2022-11-20T08:14:01.098Z,100.00
2022-11-20T08:15:02.860Z,100.00
2022-11-20T08:16:04.786Z,100.00
2022-11-20T08:17:06.406Z,100.00
2022-11-20T08:19:34.376Z,100.00
2022-11-20T08:20:36.467Z,100.00
2022-11-20T08:21:38.697Z,100.00
2022-11-20T08:22:40.348Z,100.00
2022-11-20T08:23:42.016Z,100.00
2022-11-20T08:24:43.580Z,100.00
2022-11-20T08:25:50.707Z,100.00
2022-11-20T08:26:52.390Z,100.00
2022-11-20T08:27:59.293Z,100.00
2022-11-20T08:29:01.829Z,100.00
2022-11-20T08:30:03.586Z,100.00
2022-11-20T08:31:05.463Z,100.00
2022-11-20T08:32:07.070Z,100.00
2022-11-20T08:33:10.098Z,100.00
2022-11-20T08:34:16.204Z,100.00
2022-11-20T08:35:21.353Z,100.00
2022-11-20T08:36:23.984Z,100.00
2022-11-20T08:37:25.727Z,100.00
2022-11-20T08:38:27.331Z,100.00
2022-11-20T08:39:29.052Z,100.00
2022-11-20T08:40:31.875Z,100.00
2022-11-20T08:41:34.267Z,100.00
2022-11-20T08:42:35.986Z,100.00
2022-11-20T08:43:37.819Z,100.00
2022-11-20T08:44:39.571Z,100.00
2022-11-20T08:45:41.331Z,100.00
2022-11-20T08:46:44.639Z,100.00
2022-11-20T08:47:46.492Z,100.00
2022-11-20T08:48:48.168Z,100.00
2022-11-20T08:49:49.769Z,100.00
2022-11-20T08:50:51.367Z,100.00
2022-11-20T08:51:54.695Z,100.00
2022-11-20T08:52:56.440Z,100.00
2022-11-20T08:53:58.331Z,100.00
2022-11-20T08:54:59.933Z,100.00
2022-11-20T08:56:01.667Z,100.00
2022-11-20T08:57:03.233Z,100.00
2022-11-20T08:58:05.836Z,100.00
2022-11-20T08:59:23.408Z,100.00
2022-11-20T09:00:29.043Z,100.00
2022-11-20T09:01:30.810Z,100.00
2022-11-20T09:02:33.319Z,100.00
2022-11-20T09:03:35.235Z,100.00
2022-11-20T09:04:36.849Z,100.00
2022-11-20T09:05:38.391Z,100.00
2022-11-20T09:06:39.908Z,100.00
2022-11-20T09:07:42.267Z,100.00
2022-11-20T09:08:44.032Z,100.00
2022-11-20T09:09:46.433Z,100.00
2022-11-20T09:10:53.025Z,100.00
2022-11-20T09:11:54.655Z,100.00
2022-11-20T09:12:56.986Z,100.00
2022-11-20T09:13:58.628Z,100.00
2022-11-20T09:15:00.240Z,100.00
2022-11-20T09:16:07.738Z,100.00
2022-11-20T09:17:13.388Z,100.00
2022-11-20T09:18:14.950Z,100.00
2022-11-20T09:20:38.335Z,100.00
2022-11-20T09:21:39.948Z,100.00
2022-11-20T09:22:41.858Z,100.00
2022-11-20T09:23:43.407Z,100.00
2022-11-20T09:24:45.021Z,100.00
2022-11-20T09:25:46.600Z,100.00
2022-11-20T09:26:48.248Z,100.00
2022-11-20T09:27:59.391Z,100.00
2022-11-20T09:29:00.931Z,100.00
2022-11-20T09:30:03.409Z,100.00
2022-11-20T09:31:09.514Z,100.00
2022-11-20T09:32:11.106Z,100.00
2022-11-20T09:33:12.737Z,100.00
2022-11-20T09:34:14.424Z,100.00
2022-11-20T09:35:16.351Z,100.00
2022-11-20T09:36:19.500Z,100.00
2022-11-20T09:37:21.138Z,100.00
2022-11-20T09:38:22.773Z,100.00
2022-11-20T09:39:24.683Z,100.00
2022-11-20T09:40:30.459Z,100.00
2022-11-20T09:42:00.279Z,100.00
2022-11-20T09:43:04.552Z,100.00
2022-11-20T09:44:17.958Z,100.00
2022-11-20T09:45:31.478Z,100.00
2022-11-20T09:46:46.215Z,100.00
2022-11-20T09:48:12.698Z,100.00
2022-11-20T09:49:31.953Z,100.00
2022-11-20T09:50:42.177Z,100.00
2022-11-20T09:52:10.722Z,100.00
2022-11-20T09:53:28.111Z,100.00
2022-11-20T09:54:41.613Z,100.00
2022-11-20T09:55:43.576Z,100.00
2022-11-20T09:56:54.456Z,100.00
2022-11-20T09:57:57.266Z,100.00
2022-11-20T09:59:03.129Z,100.00
2022-11-20T10:00:07.468Z,100.00
2022-11-20T10:01:20.201Z,100.00
2022-11-20T10:02:28.008Z,100.00
2022-11-20T10:03:47.080Z,100.00
2022-11-20T10:04:56.487Z,100.00
2022-11-20T10:06:01.472Z,100.00
2022-11-20T10:07:32.547Z,100.00
2022-11-20T10:08:46.016Z,100.00
2022-11-20T10:09:55.928Z,100.00
2022-11-20T10:11:12.321Z,100.00
2022-11-20T10:12:22.883Z,100.00
2022-11-20T10:13:37.511Z,100.00
2022-11-20T10:14:48.420Z,100.00
2022-11-20T10:16:15.310Z,100.00
2022-11-20T10:17:44.832Z,100.00
2022-11-20T10:18:58.415Z,100.00
2022-11-20T10:20:24.487Z,100.00
2022-11-20T10:21:50.840Z,100.00
2022-11-20T10:23:04.426Z,100.00
2022-11-20T10:24:09.312Z,100.00
2022-11-20T10:25:21.388Z,100.00
2022-11-20T10:26:35.291Z,100.00
2022-11-20T10:28:00.019Z,100.00
2022-11-20T10:29:12.230Z,100.00
2022-11-20T10:30:16.782Z,100.00
2022-11-20T10:31:35.764Z,100.00
2022-11-20T10:32:47.425Z,100.00
2022-11-20T10:34:11.722Z,100.00
2022-11-20T10:35:34.642Z,100.00
2022-11-20T10:36:44.060Z,100.00
2022-11-20T10:37:50.227Z,100.00
2022-11-20T10:39:12.405Z,100.00
2022-11-20T10:40:32.350Z,100.00
2022-11-20T10:41:41.123Z,100.00
2022-11-20T10:42:48.119Z,100.00
2022-11-20T10:43:58.014Z,100.00
2022-11-20T10:45:16.515Z,100.00
2022-11-20T10:46:23.102Z,100.00
2022-11-20T10:47:26.533Z,100.00
2022-11-20T10:48:29.760Z,100.00
2022-11-20T10:49:33.166Z,100.00
2022-11-20T10:50:38.652Z,100.00
2022-11-20T10:52:03.884Z,100.00
2022-11-20T10:53:17.670Z,100.00
2022-11-20T10:54:44.537Z,100.00
2022-11-20T10:55:51.935Z,100.00
2022-11-20T10:56:57.770Z,100.00
2022-11-20T10:58:08.120Z,100.00
2022-11-20T10:59:27.647Z,100.00
2022-11-20T11:00:32.444Z,98.33
2022-11-20T11:01:42.728Z,94.04
2022-11-20T11:02:52.229Z,99.33
2022-11-20T11:03:56.051Z,91.06
2022-11-20T11:04:58.744Z,96.15
2022-11-20T11:06:14.024Z,91.13
2022-11-20T11:07:36.983Z,87.62
2022-11-20T11:08:40.496Z,84.90
2022-11-20T11:09:48.626Z,85.04
2022-11-20T11:10:56.158Z,89.22
2022-11-20T11:12:00.745Z,88.14
2022-11-20T11:13:05.905Z,90.40
2022-11-20T11:14:16.246Z,94.83
2022-11-20T11:15:40.778Z,99.43
2022-11-20T11:16:59.170Z,98.50
2022-11-20T11:18:00.738Z,97.85
2022-11-20T11:19:14.213Z,100.00
2022-11-20T11:20:27.076Z,100.00
2022-11-20T11:21:28.854Z,100.00
2022-11-20T11:22:33.725Z,100.00
2022-11-20T11:23:38.688Z,100.00
2022-11-20T11:24:53.002Z,100.00
2022-11-20T11:25:59.746Z,100.00
2022-11-20T11:27:10.111Z,100.00
2022-11-20T11:28:25.901Z,100.00
2022-11-20T11:29:30.480Z,100.00
2022-11-20T11:30:44.414Z,100.00
2022-11-20T11:31:46.139Z,100.00
2022-11-20T11:32:48.307Z,100.00
2022-11-20T11:33:49.960Z,100.00
2022-11-20T11:35:19.386Z,100.00
2022-11-20T11:36:26.045Z,100.00
2022-11-20T11:37:35.891Z,100.00
2022-11-20T11:38:46.348Z,100.00
2022-11-20T11:39:55.159Z,100.00
2022-11-20T11:41:10.085Z,100.00
2022-11-20T11:42:17.664Z,100.00
2022-11-20T11:43:44.497Z,100.00
2022-11-20T11:45:06.777Z,100.00
2022-11-20T11:46:28.321Z,100.00
2022-11-20T11:47:46.915Z,100.00
2022-11-20T11:49:12.766Z,100.00
2022-11-20T11:50:16.896Z,100.00
2022-11-20T11:51:21.743Z,94.35
2022-11-20T11:52:25.283Z,89.57
2022-11-20T11:53:28.650Z,88.92
2022-11-20T11:54:46.496Z,87.63
2022-11-20T11:56:11.831Z,85.59
2022-11-20T11:57:21.943Z,84.66
2022-11-20T11:58:49.351Z,80.90
2022-11-20T12:00:03.760Z,75.16
2022-11-20T12:01:16.475Z,75.95
2022-11-20T12:02:39.616Z,75.66
2022-11-20T12:03:54.602Z,71.79
2022-11-20T12:05:03.367Z,67.61
2022-11-20T12:06:13.227Z,64.23
2022-11-20T12:07:51.357Z,63.13
2022-11-20T12:09:06.716Z,59.92
2022-11-20T12:10:23.860Z,62.26
2022-11-20T12:11:36.127Z,63.18
2022-11-20T12:12:43.159Z,66.13
2022-11-20T12:13:53.599Z,67.25
2022-11-20T12:14:57.430Z,70.93
2022-11-20T12:15:59.502Z,72.27
2022-11-20T12:17:02.859Z,72.72
2022-11-20T12:18:15.580Z,74.79
2022-11-20T12:19:17.525Z,73.64
2022-11-20T12:20:22.727Z,77.75
2022-11-20T12:21:24.336Z,77.81
2022-11-20T12:22:41.993Z,76.19
2022-11-20T12:23:43.579Z,77.92
2022-11-20T12:25:22.415Z,80.26
2022-11-20T12:26:46.741Z,80.22
2022-11-20T12:27:57.503Z,80.73
2022-11-20T12:29:04.923Z,81.08
2022-11-20T12:30:09.615Z,84.46
2022-11-20T12:31:29.664Z,84.32
2022-11-20T12:32:37.375Z,81.64
2022-11-20T12:33:54.287Z,82.26
2022-11-20T12:35:01.835Z,83.28
2022-11-20T12:36:09.563Z,83.69
2022-11-20T12:37:30.081Z,84.80
2022-11-20T12:38:43.668Z,83.42
2022-11-20T12:39:51.685Z,82.25
2022-11-20T12:41:14.840Z,84.32
2022-11-20T12:42:41.107Z,86.42
2022-11-20T12:44:33.750Z,86.58
2022-11-20T12:45:55.460Z,87.57
2022-11-20T12:47:35.451Z,86.55
2022-11-20T12:49:22.095Z,81.78
2022-11-20T12:51:00.339Z,83.18
2022-11-20T12:52:33.441Z,83.70
2022-11-20T12:53:47.742Z,83.95
2022-11-20T12:55:22.717Z,83.30
2022-11-20T12:57:02.350Z,82.65
2022-11-20T12:58:23.510Z,79.48
2022-11-20T12:59:34.385Z,79.29
2022-11-20T13:00:43.864Z,80.69
2022-11-20T13:02:24.350Z,81.28
2022-11-20T13:03:38.708Z,79.97
2022-11-20T13:04:56.899Z,81.28
2022-11-20T13:06:04.441Z,79.86
2022-11-20T13:07:11.002Z,79.27
2022-11-20T13:08:25.339Z,77.86
2022-11-20T13:09:28.505Z,78.68
2022-11-20T13:10:44.745Z,77.29
2022-11-20T13:11:51.994Z,78.84
2022-11-20T13:13:05.819Z,79.43
2022-11-20T13:14:33.705Z,78.97
2022-11-20T13:16:14.630Z,78.64
2022-11-20T13:18:02.351Z,76.57
2022-11-20T13:19:12.281Z,79.08
2022-11-20T13:20:17.817Z,77.78
2022-11-20T13:21:23.875Z,76.78
2022-11-20T13:22:43.118Z,77.32
2022-11-20T13:23:44.701Z,78.58
2022-11-20T13:24:52.165Z,78.84
2022-11-20T13:26:06.243Z,78.56
2022-11-20T13:27:14.017Z,79.06
2022-11-20T13:28:15.637Z,76.79
2022-11-20T13:29:19.768Z,76.26
2022-11-20T13:30:24.161Z,71.35
2022-11-20T13:31:35.114Z,70.07
2022-11-20T13:32:36.727Z,69.92
2022-11-20T13:33:39.995Z,70.74
2022-11-20T13:34:54.554Z,69.72
2022-11-20T13:36:08.395Z,69.56
2022-11-20T13:37:30.050Z,71.07
2022-11-20T13:38:48.400Z,70.47
2022-11-20T13:39:50.017Z,72.03
2022-11-20T13:40:53.345Z,70.35
2022-11-20T13:42:00.564Z,69.27
2022-11-20T13:43:09.768Z,67.86
2022-11-20T13:44:15.730Z,65.03
2022-11-20T13:45:29.545Z,63.69
2022-11-20T13:46:40.184Z,62.59
2022-11-20T13:47:52.123Z,63.02
2022-11-20T13:48:55.274Z,62.67
2022-11-20T13:50:00.382Z,59.10
2022-11-20T13:51:13.666Z,60.41