createdAt,value
2023-04-01T00:01:22.947Z,1.36
2023-04-01T00:03:49.591Z,1.30
2023-04-01T00:06:17.290Z,1.29
2023-04-01T00:08:43.729Z,1.41
2023-04-01T00:11:10.132Z,1.23
2023-04-01T00:13:36.553Z,1.44
2023-04-01T00:16:03.609Z,1.42
2023-04-01T00:18:30.392Z,1.60
2023-04-01T00:20:56.729Z,1.43
2023-04-01T00:23:23.100Z,1.35
2023-04-01T00:25:49.510Z,1.34
2023-04-01T00:28:15.902Z,1.31
2023-04-01T00:30:42.585Z,1.47
2023-04-01T00:33:09.307Z,1.40
2023-04-01T00:35:35.718Z,1.28
2023-04-01T00:38:02.169Z,1.56
2023-04-01T00:48:32.177Z,1.37
2023-04-01T01:04:29.775Z,1.79
2023-04-01T01:06:56.174Z,1.62
2023-04-01T01:09:22.546Z,1.90
2023-04-01T01:14:30.177Z,1.55
2023-04-01T01:16:56.700Z,1.71
2023-04-01T01:19:23.176Z,1.74
2023-04-01T01:21:49.734Z,1.98
2023-04-01T01:24:16.186Z,1.79
2023-04-01T01:26:42.572Z,1.93
2023-04-01T01:29:08.916Z,1.88
2023-04-01T01:55:50.978Z,1.83
2023-04-01T01:58:17.361Z,1.52
2023-04-01T02:00:43.860Z,1.91
2023-04-01T02:03:10.237Z,1.62
2023-04-01T02:05:36.669Z,1.57
2023-04-01T02:08:03.061Z,1.33
2023-04-01T02:10:29.442Z,1.42
2023-04-01T02:12:55.782Z,1.44
2023-04-01T02:15:22.339Z,1.28
2023-04-01T02:17:48.711Z,1.40
2023-04-01T02:20:15.090Z,1.53
2023-04-01T02:22:41.669Z,1.32
2023-04-01T02:25:08.051Z,1.16
2023-04-01T02:27:34.430Z,1.13
2023-04-01T02:30:00.940Z,1.26
2023-04-01T02:32:27.409Z,1.49
2023-04-01T02:34:53.830Z,1.35
2023-04-01T02:37:20.650Z,1.36
2023-04-01T02:39:47.027Z,1.33
2023-04-01T02:42:13.442Z,1.09
2023-04-01T02:44:39.828Z,1.08
2023-04-01T02:47:06.262Z,1.52
2023-04-01T02:49:32.739Z,1.50
2023-04-01T02:51:59.134Z,1.51
2023-04-01T02:54:34.036Z,1.25
2023-04-01T02:57:00.370Z,1.16
2023-04-01T02:59:26.748Z,1.36
2023-04-01T03:01:53.349Z,1.07
2023-04-01T03:04:19.815Z,1.44
2023-04-01T03:06:46.300Z,1.43
2023-04-01T03:09:13.207Z,1.17
2023-04-01T03:11:39.695Z,1.06
2023-04-01T03:14:06.246Z,1.13
2023-04-01T03:16:32.698Z,1.16
2023-04-01T04:28:35.956Z,0.81
2023-04-01T04:44:28.731Z,0.75
2023-04-01T04:49:35.767Z,0.86
2023-04-01T04:52:06.078Z,0.76
2023-04-01T04:54:32.687Z,0.67
2023-04-01T04:56:59.227Z,0.83
2023-04-01T04:59:25.956Z,0.81
2023-04-01T05:01:52.606Z,0.70
2023-04-01T05:04:19.427Z,0.66
2023-04-01T05:06:46.678Z,0.95
2023-04-01T05:09:14.916Z,0.69
2023-04-01T05:11:41.378Z,0.97
2023-04-01T05:14:08.229Z,0.69
2023-04-01T05:16:35.006Z,0.67
2023-04-01T05:19:01.418Z,0.72
2023-04-01T05:21:27.906Z,0.67
2023-04-01T05:23:54.598Z,0.49
2023-04-01T05:26:21.154Z,0.52
