createdAt,value
2017-12-08T00:02:10.530Z,99750.58
2017-12-08T00:04:38.518Z,99754.65
2017-12-08T00:07:06.174Z,99764.37
2017-12-08T00:09:33.759Z,99771.23
2017-12-08T00:12:01.387Z,99767.29
2017-12-08T00:14:28.955Z,99763.27
2017-12-08T00:16:56.545Z,99762.34
2017-12-08T00:19:24.172Z,99758.72
2017-12-08T00:21:51.827Z,99763.61
2017-12-08T00:24:19.496Z,99764.14
2017-12-08T00:26:47.160Z,99762.11
2017-12-08T00:29:14.836Z,99775.35
2017-12-08T00:31:42.896Z,99763.66
2017-12-08T00:34:10.472Z,99772.03
2017-12-08T00:36:38.050Z,99766.38
2017-12-08T00:39:05.683Z,99771.38
2017-12-08T00:41:33.267Z,99760.77
2017-12-08T00:44:00.904Z,99756.77
2017-12-08T00:46:28.577Z,99752.34
2017-12-08T00:48:56.241Z,99758.97
2017-12-08T00:51:23.899Z,99761.55
2017-12-08T00:53:51.471Z,99758.22
2017-12-08T00:56:19.048Z,99764.53
2017-12-08T00:58:46.684Z,99755.80
2017-12-08T01:01:14.351Z,99766.05
2017-12-08T01:03:42.018Z,99770.73
2017-12-08T01:06:09.594Z,99774.46
2017-12-08T01:08:37.183Z,99771.20
2017-12-08T01:11:04.779Z,99772.80
2017-12-08T01:13:32.358Z,99773.47
2017-12-08T01:15:59.939Z,99776.25
2017-12-08T01:18:27.620Z,99777.06
2017-12-08T01:20:55.255Z,99775.33
2017-12-08T01:23:22.919Z,99770.20
2017-12-08T01:25:50.580Z,99772.04
2017-12-08T01:28:18.173Z,99776.09
2017-12-08T01:30:45.752Z,99772.48
2017-12-08T01:33:13.367Z,99768.32
2017-12-08T01:35:41.032Z,99765.06
2017-12-08T01:38:08.615Z,99758.09
2017-12-08T01:40:36.186Z,99757.42
2017-12-08T01:43:03.783Z,99758.95
2017-12-08T01:45:31.352Z,99755.30
2017-12-08T01:47:59.128Z,99757.98
2017-12-08T01:50:26.706Z,99766.66
2017-12-08T01:52:54.278Z,99760.75
2017-12-08T01:55:21.898Z,99746.84
2017-12-08T01:57:49.480Z,99749.97
2017-12-08T02:00:17.064Z,99756.94
2017-12-08T02:02:44.702Z,99747.61
2017-12-08T02:05:12.275Z,99755.13
2017-12-08T02:07:39.846Z,99749.64
2017-12-08T02:10:07.743Z,99748.52
2017-12-08T02:12:35.380Z,99745.44
2017-12-08T02:15:02.968Z,99743.59
2017-12-08T02:17:30.584Z,99749.73
2017-12-08T02:19:58.166Z,99753.96
2017-12-08T02:22:25.823Z,99745.78
2017-12-08T02:24:53.487Z,99757.59
2017-12-08T02:27:21.051Z,99750.28
2017-12-08T02:29:48.634Z,99745.75
2017-12-08T02:32:16.279Z,99745.71
2017-12-08T02:34:43.936Z,99742.34
2017-12-08T02:37:11.508Z,99748.41
2017-12-08T02:39:39.159Z,99751.91
2017-12-08T02:42:06.742Z,99747.56
2017-12-08T02:44:34.315Z,99752.65
2017-12-08T02:47:01.943Z,99751.14
2017-12-08T02:49:29.615Z,99754.84
2017-12-08T02:51:57.273Z,99743.97
2017-12-08T02:54:24.852Z,99735.73
2017-12-08T02:56:52.503Z,99733.25
2017-12-08T02:59:20.076Z,99742.84
2017-12-08T03:01:47.659Z,99734.95
2017-12-08T03:04:15.635Z,99730.91
2017-12-08T03:06:43.268Z,99734.85
2017-12-08T03:09:10.927Z,99726.05
2017-12-08T03:11:38.587Z,99729.11
2017-12-08T03:14:06.164Z,99728.23
2017-12-08T03:16:33.799Z,99728.32
2017-12-08T03:19:01.371Z,99734.91
2017-12-08T03:21:29.046Z,99732.48
2017-12-08T03:23:56.628Z,99740.31
2017-12-08T03:26:24.268Z,99741.44
2017-12-08T03:28:51.932Z,99740.52
2017-12-08T03:31:19.598Z,99741.45
2017-12-08T03:33:47.175Z,99732.81
2017-12-08T03:36:14.742Z,99735.40
2017-12-08T03:38:42.384Z,99726.13
2017-12-08T03:41:10.043Z,99727.34
2017-12-08T03:43:37.703Z,99722.91
2017-12-08T03:46:05.356Z,99725.45
2017-12-08T03:48:33.036Z,99684.03
2017-12-08T03:51:00.602Z,99721.36
2017-12-08T03:53:28.189Z,99729.74
2017-12-08T03:55:55.823Z,99738.37
2017-12-08T03:58:23.484Z,99756.94
2017-12-08T04:00:51.055Z,99765.70
2017-12-08T04:03:18.706Z,99774.19
2017-12-08T04:05:46.283Z,99778.48
2017-12-08T04:08:13.873Z,99780.52
2017-12-08T04:10:41.507Z,99806.05
2017-12-08T04:13:09.167Z,99803.05
2017-12-08T04:15:36.739Z,99807.20
2017-12-08T04:18:04.408Z,99803.58
2017-12-08T04:20:31.976Z,99797.81
2017-12-08T04:22:59.616Z,99796.17
2017-12-08T04:25:27.282Z,99797.49
2017-12-08T04:27:54.944Z,99801.83
2017-12-08T04:30:22.612Z,99806.64
2017-12-08T04:32:50.203Z,99803.94
2017-12-08T04:35:17.826Z,99817.86
2017-12-08T04:37:45.408Z,99828.85
2017-12-08T04:40:12.991Z,99824.63
2017-12-08T04:42:40.624Z,99818.58
2017-12-08T04:45:08.289Z,99826.46
2017-12-08T04:47:35.868Z,99823.88
2017-12-08T04:50:03.512Z,99821.84
2017-12-08T04:52:31.171Z,99824.47
2017-12-08T04:54:58.760Z,99832.81
2017-12-08T04:57:26.331Z,99819.73
2017-12-08T04:59:53.971Z,99814.11
2017-12-08T05:02:21.548Z,99821.52
2017-12-08T05:04:49.175Z,99816.34
2017-12-08T05:07:16.744Z,99821.27
2017-12-08T05:09:44.324Z,99808.25
2017-12-08T05:12:11.971Z,99808.22
2017-12-08T05:14:39.548Z,99817.48
2017-12-08T05:17:07.116Z,99804.75
2017-12-08T05:19:34.768Z,99801.29
2017-12-08T05:22:02.398Z,99810.41
2017-12-08T05:24:30.079Z,99812.23
2017-12-08T05:26:57.752Z,99814.73
2017-12-08T05:29:25.327Z,99815.88
2017-12-08T05:31:52.906Z,99822.44
2017-12-08T05:34:20.536Z,99818.14
2017-12-08T05:36:48.121Z,99821.46
2017-12-08T05:39:15.760Z,99831.37
2017-12-08T05:41:43.424Z,99838.60
2017-12-08T05:44:11.087Z,99833.93
2017-12-08T05:46:38.671Z,99838.34
2017-12-08T05:49:06.235Z,99834.70
2017-12-08T05:51:33.874Z,99841.73
2017-12-08T05:54:01.537Z,99838.67
2017-12-08T05:56:29.203Z,99829.92
2017-12-08T05:58:56.868Z,99824.95
2017-12-08T06:01:24.447Z,99827.20
2017-12-08T06:03:52.091Z,99821.05
2017-12-08T06:06:19.761Z,99816.58
2017-12-08T06:08:47.336Z,99805.28
2017-12-08T06:11:14.984Z,99810.19
2017-12-08T06:13:42.551Z,99803.61
2017-12-08T06:16:10.131Z,99801.52
2017-12-08T06:18:37.750Z,99803.84
2017-12-08T06:21:05.322Z,99807.50
2017-12-08T06:23:32.996Z,99809.31
2017-12-08T06:26:00.655Z,99806.86
2017-12-08T06:28:28.228Z,99808.26
2017-12-08T06:30:55.893Z,99799.72
2017-12-08T06:33:23.463Z,99812.01
2017-12-08T06:35:51.042Z,99816.88
2017-12-08T06:38:19.489Z,99822.11
2017-12-08T06:40:47.151Z,99820.48
2017-12-08T06:43:14.728Z,99814.15
2017-12-08T06:45:42.379Z,99789.91
2017-12-08T06:48:10.035Z,99787.55
2017-12-08T06:50:37.603Z,99772.56
2017-12-08T06:53:05.265Z,99775.23
2017-12-08T06:55:32.935Z,99780.42
2017-12-08T06:58:00.516Z,99793.92
2017-12-08T07:00:28.091Z,99800.30
2017-12-08T07:02:55.723Z,99800.30
2017-12-08T07:05:23.432Z,99802.36
2017-12-08T07:07:51.041Z,99799.22
2017-12-08T07:10:18.664Z,99801.72
2017-12-08T07:12:46.248Z,99797.39
2017-12-08T07:15:13.821Z,99790.84
2017-12-08T07:17:41.398Z,99799.59
2017-12-08T07:20:09.055Z,99794.80
2017-12-08T07:22:36.645Z,99808.65
2017-12-08T07:25:04.215Z,99812.92
2017-12-08T07:27:31.828Z,99818.52
2017-12-08T07:29:59.515Z,99826.72
2017-12-08T07:32:27.172Z,99841.05
2017-12-08T07:34:54.743Z,99839.79
2017-12-08T07:37:22.399Z,99832.25
2017-12-08T07:39:49.984Z,99827.42
2017-12-08T07:42:17.630Z,99836.47
2017-12-08T07:44:45.208Z,99828.32
2017-12-08T07:47:12.789Z,99829.34
2017-12-08T07:49:40.408Z,99825.90
2017-12-08T07:52:07.985Z,99829.07
2017-12-08T07:54:35.563Z,99836.57
2017-12-08T07:57:03.196Z,99842.81
2017-12-08T07:59:30.860Z,99859.50
2017-12-08T08:01:58.435Z,99859.98
2017-12-08T08:04:26.020Z,99833.27
2017-12-08T08:06:53.644Z,99851.98
2017-12-08T08:09:21.224Z,99861.23
2017-12-08T08:11:48.867Z,99875.53
2017-12-08T08:14:16.536Z,99865.80
2017-12-08T08:16:44.103Z,99864.11
2017-12-08T08:19:11.687Z,99858.86
2017-12-08T08:21:39.320Z,99858.50
2017-12-08T08:24:06.985Z,99859.89
2017-12-08T08:26:34.655Z,99830.91
2017-12-08T08:29:02.317Z,99852.58
2017-12-08T08:31:29.974Z,99855.27
2017-12-08T08:33:57.572Z,99840.06
2017-12-08T08:36:25.144Z,99844.78
2017-12-08T08:38:52.712Z,99847.27
2017-12-08T08:41:20.295Z,99850.16
2017-12-08T08:43:47.887Z,99857.39
2017-12-08T08:46:15.548Z,99853.85
2017-12-08T08:48:43.219Z,99858.22
2017-12-08T08:51:10.804Z,99857.23
2017-12-08T08:53:38.443Z,99864.98
2017-12-08T08:56:06.176Z,99844.02
2017-12-08T08:58:33.756Z,99851.41
2017-12-08T09:01:01.339Z,99853.95
2017-12-08T09:03:28.916Z,99863.44
2017-12-08T09:05:56.561Z,99871.63
2017-12-08T09:08:24.220Z,99874.77
2017-12-08T09:10:51.805Z,99868.62
2017-12-08T09:13:19.377Z,99880.92
2017-12-08T09:15:47.003Z,99881.49
2017-12-08T09:18:14.570Z,99885.37
2017-12-08T09:20:42.155Z,99874.41
2017-12-08T09:23:09.728Z,99881.33
2017-12-08T09:25:37.322Z,99884.80
2017-12-08T09:28:04.896Z,99888.38
2017-12-08T09:30:32.566Z,99886.54
2017-12-08T09:33:00.250Z,99894.43
2017-12-08T09:35:27.911Z,99900.43
2017-12-08T09:37:55.604Z,99902.66
2017-12-08T09:40:23.192Z,99899.12
2017-12-08T09:42:50.768Z,99890.80
2017-12-08T09:45:18.469Z,99896.89
2017-12-08T09:47:46.047Z,99895.60
2017-12-08T09:50:13.684Z,99893.45
2017-12-08T09:52:41.264Z,99899.06
2017-12-08T09:55:08.906Z,99892.52
2017-12-08T09:57:36.497Z,99892.55
2017-12-08T10:00:04.068Z,99891.75
2017-12-08T10:02:31.699Z,99890.50
2017-12-08T10:04:59.271Z,99889.83
2017-12-08T10:07:26.857Z,99889.19
2017-12-08T10:09:54.485Z,99887.44
2017-12-08T10:12:22.143Z,99891.81
2017-12-08T10:14:49.711Z,99894.50
2017-12-08T10:17:17.292Z,99881.80
2017-12-08T10:19:44.931Z,99890.98
2017-12-08T10:22:12.511Z,99884.92
2017-12-08T10:24:40.081Z,99891.02
2017-12-08T10:27:07.773Z,99886.28
2017-12-08T10:29:35.383Z,99889.83
2017-12-08T10:32:03.047Z,99888.97
2017-12-08T10:34:30.611Z,99889.94
2017-12-08T10:36:58.203Z,99869.70
2017-12-08T10:39:25.838Z,99878.77
2017-12-08T10:41:53.503Z,99881.44
2017-12-08T10:44:21.083Z,99877.88
2017-12-08T10:46:48.655Z,99872.69
2017-12-08T10:49:16.287Z,99874.02
2017-12-08T10:51:43.851Z,99871.37
2017-12-08T10:54:11.436Z,99876.94
2017-12-08T10:56:39.012Z,99875.94
2017-12-08T10:59:06.595Z,99870.75
2017-12-08T11:01:34.201Z,99872.81
2017-12-08T11:04:01.810Z,99852.39
2017-12-08T11:06:29.379Z,99860.48
2017-12-08T11:08:56.977Z,99863.45
2017-12-08T11:11:24.543Z,99862.94
2017-12-08T11:13:52.129Z,99876.34
2017-12-08T11:16:19.767Z,99868.05
2017-12-08T11:18:47.449Z,99864.91
2017-12-08T11:21:15.104Z,99867.37
2017-12-08T11:23:42.689Z,99878.69
2017-12-08T11:26:10.265Z,99884.83
2017-12-08T11:28:37.887Z,99882.72
2017-12-08T11:31:05.558Z,99875.33
2017-12-08T11:33:33.212Z,99884.84
2017-12-08T11:36:00.879Z,99890.94
2017-12-08T11:38:28.539Z,99882.64
2017-12-08T11:40:56.228Z,99882.67
2017-12-08T11:43:23.796Z,99891.34
2017-12-08T11:45:51.431Z,99895.33
2017-12-08T11:48:18.995Z,99890.42
2017-12-08T11:50:46.576Z,99889.84
2017-12-08T11:53:14.224Z,99894.65
2017-12-08T11:55:41.807Z,99898.06
2017-12-08T11:58:09.445Z,99896.69
2017-12-08T12:00:37.023Z,99861.34
2017-12-08T12:03:04.596Z,99888.64
2017-12-08T12:05:32.187Z,99890.66
2017-12-08T12:07:59.764Z,99892.53
2017-12-08T12:10:27.456Z,99891.68
2017-12-08T12:15:28.299Z,99892.89
2017-12-08T12:17:55.868Z,99886.23
2017-12-08T12:20:23.442Z,99873.30
2017-12-08T12:22:51.010Z,99867.73
2017-12-08T12:25:18.659Z,99863.02
2017-12-08T12:27:46.231Z,99869.07
2017-12-08T12:30:13.883Z,99858.55
2017-12-08T12:32:41.549Z,99849.80
2017-12-08T12:35:09.135Z,99853.72
2017-12-08T12:37:36.771Z,99852.77
2017-12-08T12:40:04.451Z,99867.17
2017-12-08T12:42:32.022Z,99866.24
2017-12-08T12:44:59.664Z,99879.58
2017-12-08T12:47:27.332Z,99878.74
2017-12-08T12:49:54.983Z,99881.75
2017-12-08T12:52:22.607Z,99884.83
2017-12-08T12:54:50.215Z,99888.75
2017-12-08T12:57:17.885Z,99890.99
2017-12-08T12:59:45.475Z,99886.22
2017-12-08T13:02:13.107Z,99882.31
2017-12-08T13:04:40.680Z,99879.80
2017-12-08T13:07:08.341Z,99879.47
2017-12-08T13:09:36.006Z,99875.89
2017-12-08T13:12:03.593Z,99886.34
2017-12-08T13:14:31.169Z,99885.42
2017-12-08T13:16:58.785Z,99883.16
2017-12-08T13:19:26.370Z,99880.54
2017-12-08T13:21:53.964Z,99874.79
2017-12-08T13:24:21.535Z,99869.95
2017-12-08T13:26:49.114Z,99870.80
2017-12-08T13:29:16.688Z,99869.11
2017-12-08T13:31:44.263Z,99874.43
2017-12-08T13:34:11.921Z,99871.51
2017-12-08T13:36:39.579Z,99911.89
2017-12-08T13:39:07.244Z,99906.67
2017-12-08T13:41:34.840Z,99903.72
2017-12-08T13:44:02.421Z,99892.89
2017-12-08T13:46:30.000Z,99886.98
2017-12-08T13:48:57.586Z,99888.86
2017-12-08T13:51:25.159Z,99870.61
2017-12-08T13:54:04.483Z,99872.77
2017-12-08T13:56:43.827Z,99866.58
2017-12-08T13:59:11.491Z,99859.09
2017-12-08T14:01:39.068Z,99854.80
2017-12-08T14:04:06.719Z,99866.14
2017-12-08T14:06:34.383Z,99876.16
2017-12-08T14:09:01.972Z,99882.72
2017-12-08T14:11:29.539Z,99891.86
2017-12-08T14:13:57.123Z,99889.23
2017-12-08T14:16:24.696Z,99901.48
2017-12-08T14:18:52.279Z,99903.59
2017-12-08T14:21:19.968Z,99903.10
2017-12-08T14:23:47.623Z,99906.16
2017-12-08T14:26:15.197Z,99912.19
2017-12-08T14:28:42.843Z,99913.11
2017-12-08T14:31:10.507Z,99907.05
2017-12-08T14:33:38.083Z,99910.64
2017-12-08T14:36:05.663Z,99908.41
2017-12-08T14:38:33.306Z,99907.52
2017-12-08T14:41:00.965Z,99902.70
2017-12-08T14:43:28.626Z,99900.59
2017-12-08T14:45:56.208Z,99907.49
2017-12-08T14:48:23.774Z,99905.31
2017-12-08T14:50:51.355Z,99904.84
2017-12-08T14:53:18.928Z,99901.69
2017-12-08T14:55:46.544Z,99903.56
2017-12-08T14:58:14.111Z,99901.59
2017-12-08T15:00:41.696Z,99905.41
2017-12-08T15:03:09.329Z,99899.06
2017-12-08T15:05:36.912Z,99902.09
2017-12-08T15:08:04.494Z,99907.37
2017-12-08T15:10:32.112Z,99904.31
2017-12-08T15:12:59.783Z,99919.05
2017-12-08T15:15:27.376Z,99923.90
2017-12-08T15:17:54.954Z,99922.09
2017-12-08T15:20:22.536Z,99917.47
2017-12-08T15:22:50.108Z,99920.00
2017-12-08T15:25:17.712Z,99929.16
2017-12-08T15:27:45.352Z,99925.27
2017-12-08T15:30:12.923Z,99928.30
2017-12-08T15:32:40.508Z,99933.09
2017-12-08T15:35:08.086Z,99935.70
2017-12-08T15:37:35.711Z,99939.63
2017-12-08T15:40:03.360Z,99929.20
2017-12-08T15:42:30.943Z,99927.89
2017-12-08T15:44:58.530Z,99928.77
2017-12-08T15:47:26.143Z,99937.42
2017-12-08T15:49:53.715Z,99940.92
2017-12-08T15:52:21.308Z,99945.72
2017-12-08T15:54:48.887Z,99947.41
2017-12-08T15:57:16.479Z,99946.98
2017-12-08T15:59:44.157Z,99956.92
2017-12-08T16:02:11.872Z,99957.73
2017-12-08T16:04:41.106Z,99943.80
2017-12-08T16:07:08.788Z,99948.11
2017-12-08T16:09:36.447Z,99935.44
2017-12-08T16:12:04.124Z,99945.45
2017-12-08T16:14:31.780Z,99946.85
2017-12-08T16:16:59.364Z,99955.14
2017-12-08T16:19:27.004Z,99960.38
2017-12-08T16:21:54.664Z,99965.64
2017-12-08T16:24:22.343Z,99965.20
2017-12-08T16:26:49.996Z,99981.28
2017-12-08T16:29:17.659Z,99966.09
2017-12-08T16:31:45.239Z,99972.62
2017-12-08T16:34:12.893Z,99961.67
2017-12-08T16:36:40.548Z,99967.27
2017-12-08T16:39:08.128Z,99972.90
2017-12-08T16:41:35.777Z,99977.73
2017-12-08T16:44:03.448Z,99975.52
2017-12-08T16:46:31.024Z,99985.03
2017-12-08T16:48:58.607Z,99988.16
2017-12-08T16:51:26.184Z,99993.52
2017-12-08T16:53:53.768Z,99987.05
2017-12-08T16:56:21.341Z,99983.11
2017-12-08T16:58:49.012Z,99988.28
2017-12-08T17:01:16.675Z,99989.14
2017-12-08T17:03:44.264Z,99992.23
2017-12-08T17:06:11.835Z,99995.30
2017-12-08T17:08:39.524Z,99986.23
2017-12-08T17:11:07.128Z,99974.95
2017-12-08T17:13:34.791Z,100000.52
2017-12-08T17:16:02.375Z,99993.55
2017-12-08T17:18:29.983Z,99997.47
2017-12-08T17:20:57.620Z,100002.21
2017-12-08T17:23:25.213Z,100010.09
2017-12-08T17:25:52.851Z,100007.92
2017-12-08T17:28:20.499Z,100004.00
2017-12-08T17:30:48.127Z,100001.38
2017-12-08T17:33:15.800Z,100013.59
2017-12-08T17:35:43.396Z,100013.10
2017-12-08T17:38:10.988Z,100013.63
2017-12-08T17:40:38.592Z,100020.95
2017-12-08T17:43:06.244Z,100015.76
2017-12-08T17:45:33.845Z,100018.34
2017-12-08T17:48:01.445Z,100016.23
2017-12-08T17:50:29.057Z,100011.91
2017-12-08T17:52:56.648Z,100009.73
2017-12-08T17:55:24.250Z,100013.67
2017-12-08T17:57:51.915Z,100003.26
2017-12-08T18:00:19.507Z,100009.38
2017-12-08T18:02:47.088Z,100009.78
2017-12-08T18:05:14.703Z,100002.38
2017-12-08T18:07:42.371Z,100004.55
2017-12-08T18:10:09.967Z,100008.03
2017-12-08T18:12:37.622Z,100005.84
2017-12-08T18:15:05.281Z,100005.44
2017-12-08T18:17:32.903Z,100012.81
2017-12-08T18:20:00.507Z,100007.59
2017-12-08T18:22:28.167Z,100016.24
2017-12-08T18:24:55.748Z,100019.29
2017-12-08T18:27:23.337Z,100018.88
2017-12-08T18:29:50.940Z,100024.95
2017-12-08T18:32:18.600Z,100022.36
2017-12-08T18:34:46.182Z,100041.00
2017-12-08T18:37:13.777Z,100043.64
2017-12-08T18:39:41.369Z,100042.75
2017-12-08T18:42:09.048Z,100041.88
2017-12-08T18:44:36.719Z,100034.89
2017-12-08T18:47:04.317Z,100027.09
2017-12-08T18:49:31.908Z,100034.50
2017-12-08T18:51:59.508Z,100020.23
2017-12-08T18:54:27.083Z,100048.81
2017-12-08T18:56:54.712Z,100063.59
2017-12-08T18:59:22.314Z,100062.23
2017-12-08T19:01:49.905Z,100063.99
2017-12-08T19:04:17.515Z,100061.83
2017-12-08T19:06:45.113Z,100079.19
2017-12-08T19:09:12.705Z,100082.27
2017-12-08T19:11:40.399Z,100089.64
2017-12-08T19:14:07.976Z,100077.87
2017-12-08T19:16:35.619Z,100078.33
2017-12-08T19:19:03.208Z,100084.89
2017-12-08T19:21:30.858Z,100092.73
2017-12-08T19:23:58.649Z,100093.58
2017-12-08T19:26:26.284Z,100096.64
2017-12-08T19:28:53.952Z,100100.98
2017-12-08T19:31:21.619Z,100102.70
2017-12-08T19:33:49.210Z,100099.23
2017-12-08T19:36:16.801Z,100095.31
2017-12-08T19:38:44.506Z,100096.62
2017-12-08T19:41:12.086Z,100100.09
2017-12-08T19:43:39.825Z,100096.62
2017-12-08T19:46:07.495Z,100110.51
2017-12-08T19:48:35.257Z,100100.54
2017-12-08T19:51:02.928Z,100096.67
2017-12-08T19:53:30.508Z,100088.37
2017-12-08T19:55:58.271Z,100093.14
2017-12-08T19:58:25.863Z,100094.42
2017-12-08T20:00:53.459Z,100101.84
2017-12-08T20:03:21.043Z,100098.38
2017-12-08T20:05:48.628Z,100095.73
2017-12-08T20:08:16.218Z,100087.95
2017-12-08T20:10:43.803Z,100085.75
2017-12-08T20:13:11.384Z,100084.47
2017-12-08T20:15:38.977Z,100078.80
2017-12-08T20:18:06.612Z,100086.63
2017-12-08T20:20:34.203Z,100085.73
2017-12-08T20:23:01.791Z,100091.00
2017-12-08T20:25:29.401Z,100086.22
2017-12-08T20:27:57.000Z,100081.00
2017-12-08T20:30:24.617Z,100067.95
2017-12-08T20:32:52.290Z,100072.28
2017-12-08T20:35:19.872Z,100087.93
2017-12-08T20:37:47.594Z,100079.68
2017-12-08T20:40:15.176Z,100089.23
2017-12-08T20:42:42.846Z,100094.43
2017-12-08T20:45:10.512Z,100090.11
2017-12-08T20:47:38.163Z,100092.30
2017-12-08T20:50:05.828Z,100085.31
2017-12-08T20:52:33.419Z,100084.02
2017-12-08T20:55:01.059Z,100080.13
2017-12-08T20:57:28.660Z,100070.16
2017-12-08T20:59:56.239Z,100068.45
2017-12-08T21:02:23.944Z,100065.39
2017-12-08T21:04:51.520Z,100064.52
2017-12-08T21:07:19.173Z,100069.73
2017-12-08T21:09:46.755Z,100071.42
2017-12-08T21:12:14.387Z,100069.69
2017-12-08T21:14:41.960Z,100080.14
2017-12-08T21:17:09.536Z,100075.80
2017-12-08T21:19:37.136Z,100079.73
2017-12-08T21:22:04.711Z,100082.80
2017-12-08T21:24:32.287Z,100079.30
2017-12-08T21:26:59.859Z,100075.41
2017-12-08T21:29:27.447Z,100058.47
2017-12-08T21:31:55.089Z,100064.51
2017-12-08T21:34:22.757Z,100056.25
2017-12-08T21:36:50.416Z,100067.59
2017-12-08T21:39:18.006Z,100070.64
2017-12-08T21:41:45.596Z,100078.46
2017-12-08T21:44:13.209Z,100071.96
2017-12-08T21:46:40.870Z,100073.25
2017-12-08T21:49:08.459Z,100077.18
2017-12-08T21:51:36.097Z,100075.41
2017-12-08T21:54:03.687Z,100067.61
2017-12-08T21:56:31.420Z,100077.19
2017-12-08T21:58:59.093Z,100075.89
2017-12-08T22:01:26.684Z,100086.33
2017-12-08T22:03:54.317Z,100078.52
2017-12-08T22:06:21.899Z,100077.62
2017-12-08T22:08:49.489Z,100075.89
2017-12-08T22:11:17.079Z,100071.14
2017-12-08T22:13:44.754Z,100071.13
2017-12-08T22:16:12.424Z,100074.63
2017-12-08T22:18:40.049Z,100060.27
2017-12-08T22:21:07.757Z,100057.22
2017-12-08T22:23:35.344Z,100062.84
2017-12-08T22:26:02.967Z,100030.75
2017-12-08T22:28:30.620Z,100058.91
2017-12-08T22:30:58.182Z,100061.50
2017-12-08T22:33:25.774Z,100058.93
2017-12-08T22:35:53.376Z,100063.73
2017-12-08T22:38:20.964Z,100058.05
2017-12-08T22:40:48.559Z,100058.97
2017-12-08T22:43:16.147Z,100053.71
2017-12-08T22:45:43.750Z,100058.95
2017-12-08T22:48:11.331Z,100058.48
2017-12-08T22:50:38.925Z,100047.67
2017-12-08T22:53:06.507Z,100050.27
2017-12-08T22:55:34.116Z,100053.33
2017-12-08T22:58:01.703Z,100048.09
2017-12-08T23:00:29.294Z,100045.95
2017-12-08T23:02:56.899Z,100042.02
2017-12-08T23:05:24.490Z,100040.74
2017-12-08T23:07:52.088Z,100052.45
2017-12-08T23:10:19.685Z,100054.19
2017-12-08T23:12:47.287Z,100058.98
2017-12-08T23:15:14.897Z,100063.34
2017-12-08T23:17:42.500Z,100071.59
2017-12-08T23:20:10.093Z,100064.20
2017-12-08T23:22:37.697Z,100054.64
2017-12-08T23:25:05.280Z,100068.53
2017-12-08T23:27:32.871Z,100065.95
2017-12-08T23:30:00.463Z,100055.97
2017-12-08T23:32:28.061Z,100047.70
2017-12-08T23:34:55.643Z,100050.34
2017-12-08T23:37:23.284Z,100052.52
2017-12-08T23:39:50.866Z,100055.53
2017-12-08T23:42:18.517Z,100059.88
2017-12-08T23:44:46.095Z,100063.73
2017-12-08T23:47:13.717Z,100070.69
2017-12-08T23:49:41.400Z,100080.20
2017-12-08T23:52:08.996Z,100099.74
2017-12-08T23:54:36.598Z,100089.73
2017-12-08T23:57:04.288Z,100088.90
2017-12-08T23:59:31.948Z,100081.94
