createdAt,value
2019-05-25T00:00:35.479Z,0
2019-05-25T00:01:36.876Z,0
2019-05-25T00:02:38.267Z,0
2019-05-25T00:03:39.657Z,0
2019-05-25T00:04:41.070Z,0
2019-05-25T00:05:42.467Z,0
2019-05-25T00:06:43.856Z,0
2019-05-25T00:07:45.245Z,0
2019-05-25T00:08:46.637Z,0
2019-05-25T00:09:48.536Z,0
2019-05-25T00:10:49.376Z,0
2019-05-25T00:11:50.769Z,0
2019-05-25T00:12:52.158Z,0
2019-05-25T00:13:53.547Z,0
2019-05-25T00:14:54.936Z,0
2019-05-25T00:15:56.328Z,0
2019-05-25T00:16:57.724Z,0
2019-05-25T00:17:59.121Z,0
2019-05-25T00:19:00.519Z,0
2019-05-25T00:20:01.939Z,0
2019-05-25T00:21:03.301Z,0
2019-05-25T00:22:04.691Z,0
2019-05-25T00:23:06.215Z,0
2019-05-25T00:24:12.182Z,0
2019-05-25T00:25:09.080Z,0
2019-05-25T00:26:10.471Z,0
2019-05-25T00:27:11.861Z,0
2019-05-25T00:28:13.256Z,0
2019-05-25T00:29:14.660Z,0
2019-05-25T00:30:16.064Z,0
2019-05-25T00:31:17.452Z,0
2019-05-25T00:32:18.840Z,0
2019-05-25T00:33:20.235Z,0
2019-05-25T00:34:21.699Z,0
2019-05-25T00:35:23.079Z,0
2019-05-25T00:36:24.466Z,0
2019-05-25T00:37:25.877Z,0
2019-05-25T00:38:27.277Z,0
2019-05-25T00:39:28.680Z,0
2019-05-25T00:40:30.050Z,0
2019-05-25T00:41:31.445Z,0
2019-05-25T00:42:32.831Z,0
2019-05-25T00:43:34.224Z,0
2019-05-25T00:44:35.610Z,0
2019-05-25T00:45:36.999Z,0
2019-05-25T00:46:38.390Z,0
2019-05-25T00:47:39.743Z,0
2019-05-25T00:48:41.192Z,0
2019-05-25T00:49:42.575Z,0
2019-05-25T00:50:43.968Z,0
2019-05-25T00:51:45.352Z,0
2019-05-25T00:52:46.743Z,0
2019-05-25T00:53:48.152Z,0
2019-05-25T00:54:49.546Z,0
2019-05-25T00:55:50.962Z,0
2019-05-25T00:56:52.374Z,0
2019-05-25T00:57:53.775Z,0
2019-05-25T00:58:55.167Z,0
2019-05-25T00:59:56.560Z,0
2019-05-25T01:00:57.989Z,0
2019-05-25T01:01:59.292Z,0
2019-05-25T01:03:00.682Z,0
2019-05-25T01:04:02.089Z,0
2019-05-25T01:05:03.496Z,0
2019-05-25T01:06:04.885Z,0
2019-05-25T01:07:06.273Z,0
2019-05-25T01:08:07.664Z,0
2019-05-25T01:09:09.060Z,0
2019-05-25T01:10:10.443Z,0
2019-05-25T01:11:11.867Z,0
2019-05-25T01:12:13.315Z,0
2019-05-25T01:13:14.867Z,0
2019-05-25T01:14:16.257Z,0
2019-05-25T01:15:17.648Z,0
2019-05-25T01:16:19.047Z,0
2019-05-25T01:17:20.432Z,0
2019-05-25T01:18:21.815Z,0
2019-05-25T01:19:23.209Z,0
2019-05-25T01:20:24.595Z,0
2019-05-25T01:21:26.007Z,0
2019-05-25T01:22:27.420Z,0
2019-05-25T01:23:28.810Z,0
2019-05-25T01:24:43.227Z,0
2019-05-25T01:25:31.551Z,0
2019-05-25T01:26:32.938Z,0
2019-05-25T01:27:34.336Z,0
2019-05-25T01:28:37.782Z,0
2019-05-25T01:29:37.081Z,0
2019-05-25T01:30:38.473Z,0
2019-05-25T01:31:39.863Z,0
2019-05-25T01:32:41.314Z,0
2019-05-25T01:33:42.716Z,0
2019-05-25T01:34:44.102Z,0
2019-05-25T01:35:45.531Z,0
2019-05-25T01:36:46.927Z,0
2019-05-25T01:37:48.773Z,0
2019-05-25T01:38:49.678Z,0
2019-05-25T01:39:51.064Z,0
2019-05-25T01:40:52.455Z,0
2019-05-25T01:41:53.842Z,0
2019-05-25T01:42:55.231Z,0
2019-05-25T01:43:56.617Z,0
2019-05-25T01:44:58.007Z,0
2019-05-25T01:45:59.398Z,0
2019-05-25T01:47:00.787Z,0
2019-05-25T01:48:02.191Z,0
2019-05-25T01:49:03.601Z,0
2019-05-25T01:50:04.975Z,0
2019-05-25T01:51:06.365Z,0
2019-05-25T01:52:07.770Z,0
2019-05-25T01:53:11.537Z,0
2019-05-25T01:54:10.512Z,0
2019-05-25T01:55:11.903Z,0
2019-05-25T01:56:13.290Z,0
2019-05-25T01:57:14.679Z,0
2019-05-25T01:58:16.068Z,0
2019-05-25T01:59:17.463Z,0
2019-05-25T02:00:18.848Z,0
2019-05-25T02:01:20.375Z,0
2019-05-25T02:02:21.849Z,0
2019-05-25T02:03:23.237Z,0
2019-05-25T02:04:24.630Z,0
2019-05-25T02:05:26.017Z,0
2019-05-25T02:06:27.406Z,0
2019-05-25T02:07:28.798Z,0
2019-05-25T02:08:30.183Z,0
2019-05-25T02:09:31.572Z,0
2019-05-25T02:10:32.961Z,0
2019-05-25T02:11:34.350Z,0
2019-05-25T02:12:35.741Z,0
2019-05-25T02:13:37.125Z,0
2019-05-25T02:14:38.518Z,0
2019-05-25T02:15:39.905Z,0
2019-05-25T02:16:41.292Z,0
2019-05-25T02:17:42.682Z,0
2019-05-25T02:18:45.751Z,0
2019-05-25T02:19:45.434Z,0
2019-05-25T02:20:46.858Z,0
2019-05-25T02:21:48.264Z,0
2019-05-25T02:22:49.651Z,0
2019-05-25T02:23:51.040Z,0
2019-05-25T02:24:52.446Z,0
2019-05-25T02:25:53.837Z,0
2019-05-25T02:26:55.361Z,0
2019-05-25T02:27:56.579Z,0
2019-05-25T02:28:57.971Z,0
2019-05-25T02:29:59.356Z,0
2019-05-25T02:31:00.747Z,0
2019-05-25T02:32:02.133Z,0
2019-05-25T02:33:03.525Z,0
2019-05-25T02:34:04.913Z,0
2019-05-25T02:35:06.307Z,0
2019-05-25T02:36:07.697Z,0
2019-05-25T02:37:09.082Z,0
2019-05-25T02:38:10.468Z,0
2019-05-25T02:39:11.857Z,0
2019-05-25T02:40:13.250Z,0
2019-05-25T02:41:14.633Z,0
2019-05-25T02:42:16.023Z,0
2019-05-25T02:43:17.411Z,0
2019-05-25T02:44:18.798Z,0
2019-05-25T02:45:20.189Z,0
2019-05-25T02:46:21.575Z,0
2019-05-25T02:47:22.965Z,0
2019-05-25T02:48:24.355Z,0
2019-05-25T02:49:25.740Z,0
2019-05-25T02:50:27.130Z,0
2019-05-25T02:51:28.606Z,0
2019-05-25T02:52:29.996Z,0
2019-05-25T02:53:31.384Z,0
2019-05-25T02:54:32.769Z,0
2019-05-25T02:55:35.078Z,0
2019-05-25T02:56:35.509Z,0
2019-05-25T02:57:36.899Z,0
2019-05-25T02:58:38.283Z,0
2019-05-25T02:59:39.672Z,0
2019-05-25T03:00:41.054Z,0
2019-05-25T03:01:42.445Z,0
2019-05-25T03:02:43.888Z,0
2019-05-25T03:03:45.274Z,0
2019-05-25T03:04:46.674Z,0
2019-05-25T03:05:48.054Z,0
2019-05-25T03:06:49.441Z,0
2019-05-25T03:07:50.829Z,0
2019-05-25T03:08:52.216Z,0
2019-05-25T03:09:53.606Z,4
2019-05-25T03:10:54.993Z,4
2019-05-25T03:11:56.382Z,4
2019-05-25T03:12:57.768Z,0
2019-05-25T03:13:59.158Z,0
2019-05-25T03:15:00.611Z,4
2019-05-25T03:16:01.904Z,4
2019-05-25T03:17:03.381Z,4
2019-05-25T03:18:04.651Z,4
2019-05-25T03:19:06.043Z,4
2019-05-25T03:20:07.437Z,8
2019-05-25T03:21:08.826Z,4
2019-05-25T03:22:10.214Z,8
2019-05-25T03:23:11.606Z,8
2019-05-25T03:24:12.993Z,8
2019-05-25T03:25:14.384Z,8
2019-05-25T03:26:15.775Z,12
2019-05-25T03:27:17.163Z,12
2019-05-25T03:28:18.552Z,16
2019-05-25T03:29:19.938Z,16
2019-05-25T03:30:21.350Z,16
2019-05-25T03:31:22.717Z,20
2019-05-25T03:32:24.108Z,20
2019-05-25T03:33:25.500Z,20
2019-05-25T03:34:26.885Z,24
2019-05-25T03:35:28.301Z,24
2019-05-25T03:36:29.667Z,24
2019-05-25T03:37:31.054Z,28
2019-05-25T03:38:32.443Z,28
2019-05-25T03:39:33.833Z,32
2019-05-25T03:40:35.305Z,36
2019-05-25T03:41:36.840Z,36
2019-05-25T03:42:38.228Z,40
2019-05-25T03:43:39.619Z,40
2019-05-25T03:44:41.007Z,44
2019-05-25T03:45:42.398Z,48
2019-05-25T03:46:43.788Z,48
2019-05-25T03:47:45.181Z,52
2019-05-25T03:48:46.568Z,56
2019-05-25T03:49:47.950Z,60
2019-05-25T03:50:49.337Z,60
2019-05-25T03:51:50.731Z,64
2019-05-25T03:52:52.114Z,64
2019-05-25T03:53:53.503Z,68
2019-05-25T03:54:54.895Z,72
2019-05-25T03:56:05.423Z,76
2019-05-25T03:56:57.634Z,76
2019-05-25T03:57:59.021Z,80
2019-05-25T03:59:00.408Z,84
2019-05-25T04:00:01.802Z,88
2019-05-25T04:01:03.188Z,92
2019-05-25T04:02:04.588Z,96
2019-05-25T04:03:05.973Z,100
2019-05-25T04:04:07.360Z,104
2019-05-25T04:05:08.749Z,104
2019-05-25T04:06:10.141Z,112
2019-05-25T04:07:11.586Z,112
2019-05-25T04:08:12.925Z,116
2019-05-25T04:09:14.320Z,120
2019-05-25T04:10:15.706Z,128
2019-05-25T04:11:17.090Z,132
2019-05-25T04:12:18.481Z,144
2019-05-25T04:13:19.871Z,148
2019-05-25T04:14:21.260Z,156
2019-05-25T04:15:22.666Z,156
2019-05-25T04:16:24.057Z,164
2019-05-25T04:17:25.446Z,168
2019-05-25T04:18:26.833Z,172
2019-05-25T04:19:28.232Z,180
2019-05-25T04:20:29.625Z,180
2019-05-25T04:21:31.012Z,184
2019-05-25T04:22:32.407Z,192
2019-05-25T04:23:33.821Z,196
2019-05-25T04:24:35.210Z,196
2019-05-25T04:25:36.601Z,204
2019-05-25T04:26:37.988Z,208
2019-05-25T04:27:39.379Z,208
2019-05-25T04:28:40.775Z,212
2019-05-25T04:29:42.166Z,216
2019-05-25T04:30:43.763Z,224
2019-05-25T04:31:45.149Z,228
2019-05-25T04:32:46.546Z,228
2019-05-25T04:33:47.930Z,232
2019-05-25T04:34:49.322Z,232
2019-05-25T04:35:50.721Z,228
2019-05-25T04:36:52.112Z,228
2019-05-25T04:37:53.505Z,220
2019-05-25T04:38:54.904Z,216
2019-05-25T04:39:56.293Z,236
2019-05-25T04:40:57.684Z,252
2019-05-25T04:41:59.095Z,252
2019-05-25T04:43:00.491Z,248
2019-05-25T04:44:01.879Z,256
2019-05-25T04:45:03.346Z,272
2019-05-25T04:46:04.632Z,284
2019-05-25T04:47:06.020Z,288
2019-05-25T04:48:07.410Z,292
2019-05-25T04:49:08.800Z,292
2019-05-25T04:50:10.189Z,296
2019-05-25T04:51:11.655Z,300
2019-05-25T04:52:13.011Z,304
2019-05-25T04:53:14.399Z,308
2019-05-25T04:54:15.787Z,308
2019-05-25T04:55:17.178Z,312
2019-05-25T04:56:18.599Z,316
2019-05-25T04:57:19.971Z,320
2019-05-25T04:58:21.372Z,324
2019-05-25T04:59:22.753Z,324
2019-05-25T05:00:24.143Z,332
2019-05-25T05:01:25.531Z,332
2019-05-25T05:02:26.924Z,336
2019-05-25T05:03:28.315Z,340
2019-05-25T05:04:29.713Z,344
2019-05-25T05:05:31.107Z,348
2019-05-25T05:06:32.496Z,352
2019-05-25T05:07:33.890Z,356
2019-05-25T05:08:35.732Z,360
2019-05-25T05:09:36.637Z,368
2019-05-25T05:10:38.025Z,376
2019-05-25T05:11:39.415Z,384
2019-05-25T05:12:40.809Z,388
2019-05-25T05:13:42.210Z,392
2019-05-25T05:14:43.597Z,408
2019-05-25T05:15:45.643Z,420
2019-05-25T05:16:47.038Z,428
2019-05-25T05:17:48.431Z,440
2019-05-25T05:18:49.939Z,448
2019-05-25T05:19:51.435Z,456
2019-05-25T05:20:52.827Z,464
2019-05-25T05:21:54.216Z,472
2019-05-25T05:22:55.601Z,484
2019-05-25T05:23:57.003Z,496
2019-05-25T05:24:58.395Z,504
2019-05-25T05:25:59.785Z,508
2019-05-25T05:27:01.177Z,516
2019-05-25T05:28:02.570Z,520
2019-05-25T05:29:03.959Z,528
2019-05-25T05:30:05.356Z,524
2019-05-25T05:31:22.458Z,528
2019-05-25T05:32:08.099Z,528
2019-05-25T05:33:09.490Z,524
2019-05-25T05:34:10.881Z,520
2019-05-25T05:35:12.279Z,516
2019-05-25T05:36:13.665Z,512
2019-05-25T05:37:15.053Z,504
2019-05-25T05:38:16.444Z,500
2019-05-25T05:39:17.837Z,496
2019-05-25T05:40:19.227Z,448
2019-05-25T05:41:20.618Z,412
2019-05-25T05:42:22.014Z,464
2019-05-25T05:43:23.405Z,416
2019-05-25T05:44:24.790Z,476
2019-05-25T05:45:26.182Z,440
2019-05-25T05:46:27.587Z,448
2019-05-25T05:47:28.980Z,412
2019-05-25T05:48:30.369Z,412
2019-05-25T05:49:31.766Z,416
2019-05-25T05:50:33.158Z,428
2019-05-25T05:51:34.547Z,488
2019-05-25T05:52:35.936Z,436
2019-05-25T05:53:37.329Z,452
2019-05-25T05:54:38.719Z,472
2019-05-25T05:55:40.114Z,492
2019-05-25T05:56:41.509Z,520
2019-05-25T05:57:42.894Z,564
2019-05-25T05:58:44.285Z,596
2019-05-25T05:59:45.678Z,584
2019-05-25T06:00:47.069Z,624
2019-05-25T06:01:48.471Z,648
2019-05-25T06:02:49.851Z,668
2019-05-25T06:03:51.245Z,776
2019-05-25T06:04:52.633Z,776
2019-05-25T06:05:54.024Z,772
2019-05-25T06:06:55.436Z,664
2019-05-25T06:07:56.908Z,672
2019-05-25T06:08:58.331Z,680
2019-05-25T06:09:59.727Z,684
2019-05-25T06:11:01.133Z,684
2019-05-25T06:12:02.520Z,692
2019-05-25T06:13:03.914Z,700
2019-05-25T06:14:05.304Z,728
2019-05-25T06:15:06.703Z,736
2019-05-25T06:16:08.097Z,740
2019-05-25T06:17:09.494Z,812
2019-05-25T06:18:10.924Z,960
2019-05-25T06:19:12.238Z,928
2019-05-25T06:20:13.629Z,928
2019-05-25T06:21:15.023Z,964
2019-05-25T06:22:16.418Z,924
2019-05-25T06:23:17.816Z,824
2019-05-25T06:24:19.213Z,936
2019-05-25T06:25:20.607Z,836
2019-05-25T06:26:22.009Z,856
2019-05-25T06:27:27.371Z,1012
2019-05-25T06:28:24.787Z,1124
2019-05-25T06:29:26.180Z,1168
2019-05-25T06:30:27.572Z,1168
2019-05-25T06:31:28.983Z,1124
2019-05-25T06:32:30.723Z,1124
2019-05-25T06:33:32.106Z,1236
2019-05-25T06:34:33.502Z,1160
2019-05-25T06:35:34.926Z,1012
2019-05-25T06:36:36.320Z,1012
2019-05-25T06:37:37.846Z,1076
2019-05-25T06:38:39.244Z,948
2019-05-25T06:39:40.688Z,916
2019-05-25T06:40:42.073Z,876
2019-05-25T06:41:43.466Z,916
2019-05-25T06:42:44.885Z,772
2019-05-25T06:43:46.270Z,704
2019-05-25T06:44:47.667Z,716
2019-05-25T06:45:49.061Z,644
2019-05-25T06:46:50.449Z,608
2019-05-25T06:47:51.856Z,600
2019-05-25T06:48:53.234Z,580
2019-05-25T06:49:54.631Z,576
2019-05-25T06:50:56.030Z,580
2019-05-25T06:51:57.423Z,596
2019-05-25T06:52:58.833Z,700
2019-05-25T06:54:00.224Z,768
2019-05-25T06:55:01.614Z,672
2019-05-25T06:56:03.085Z,892
2019-05-25T06:57:04.515Z,916
2019-05-25T06:58:05.906Z,840
2019-05-25T06:59:07.298Z,744
2019-05-25T07:00:08.693Z,652
2019-05-25T07:01:10.089Z,716
2019-05-25T07:02:11.481Z,720
2019-05-25T07:03:12.871Z,892
2019-05-25T07:04:14.264Z,884
2019-05-25T07:05:15.667Z,932
2019-05-25T07:06:17.063Z,1004
2019-05-25T07:07:18.461Z,1032
2019-05-25T07:08:19.855Z,1024
2019-05-25T07:09:21.249Z,1088
2019-05-25T07:10:22.856Z,1060
2019-05-25T07:11:24.900Z,1140
2019-05-25T07:12:26.296Z,1156
2019-05-25T07:13:28.557Z,1092
2019-05-25T07:14:29.046Z,1196
2019-05-25T07:15:30.446Z,1172
2019-05-25T07:16:31.857Z,1276
2019-05-25T07:17:33.256Z,1280
2019-05-25T07:18:35.595Z,1284
2019-05-25T07:19:36.072Z,1268
2019-05-25T07:20:37.463Z,1144
2019-05-25T07:21:38.861Z,1032
2019-05-25T07:22:40.256Z,1248
2019-05-25T07:23:41.646Z,1244
2019-05-25T07:24:43.038Z,1200
2019-05-25T07:25:44.440Z,1208
2019-05-25T07:26:46.140Z,1176
2019-05-25T07:27:58.775Z,1216
2019-05-25T07:28:48.904Z,1148
2019-05-25T07:29:50.300Z,852
2019-05-25T07:30:51.696Z,1056
2019-05-25T07:31:53.086Z,1360
2019-05-25T07:32:54.480Z,1332
2019-05-25T07:33:55.873Z,1388
2019-05-25T07:34:57.266Z,1428
2019-05-25T07:35:58.664Z,1444
2019-05-25T07:37:00.058Z,1672
2019-05-25T07:38:01.456Z,1712
2019-05-25T07:39:02.850Z,1736
2019-05-25T07:40:04.241Z,1692
2019-05-25T07:41:05.637Z,1676
2019-05-25T07:42:07.101Z,1676
2019-05-25T07:43:08.623Z,1716
2019-05-25T07:44:10.018Z,1500
2019-05-25T07:45:11.410Z,1792
2019-05-25T07:46:12.802Z,1800
2019-05-25T07:47:14.202Z,2148
2019-05-25T07:48:15.599Z,2004
2019-05-25T07:49:16.998Z,1672
2019-05-25T07:50:18.394Z,1872
2019-05-25T07:51:19.797Z,1816
2019-05-25T07:52:21.192Z,2100
2019-05-25T07:53:22.589Z,2084
2019-05-25T07:54:23.989Z,1700
2019-05-25T07:55:25.383Z,1664
2019-05-25T07:56:26.782Z,1576
2019-05-25T07:57:28.711Z,1348
2019-05-25T07:58:29.579Z,1172
2019-05-25T07:59:30.972Z,1112
2019-05-25T08:00:32.365Z,1148
2019-05-25T08:01:33.764Z,1196
2019-05-25T08:02:35.160Z,1268
2019-05-25T08:03:39.631Z,1304
2019-05-25T08:04:38.895Z,1508
2019-05-25T08:05:40.328Z,1240
2019-05-25T08:06:41.720Z,1168
2019-05-25T08:07:43.117Z,1172
2019-05-25T08:08:44.517Z,1364
2019-05-25T08:09:45.912Z,2112
2019-05-25T08:10:47.313Z,2172
2019-05-25T08:11:48.728Z,1452
2019-05-25T08:12:50.113Z,2012
2019-05-25T08:13:51.507Z,2168
2019-05-25T08:14:52.901Z,2176
2019-05-25T08:15:54.295Z,2216
2019-05-25T08:16:55.700Z,1584
2019-05-25T08:17:57.110Z,1396
2019-05-25T08:18:58.512Z,1644
2019-05-25T08:19:59.919Z,1420
2019-05-25T08:21:01.464Z,1340
2019-05-25T08:22:02.834Z,1268
2019-05-25T08:23:04.230Z,1340
2019-05-25T08:24:05.625Z,1380
2019-05-25T08:25:07.024Z,2388
2019-05-25T08:26:08.419Z,2468
2019-05-25T08:27:09.940Z,2488
2019-05-25T08:28:11.339Z,2540
2019-05-25T08:29:12.742Z,2564
2019-05-25T08:30:14.137Z,2552
2019-05-25T08:31:15.533Z,1932
2019-05-25T08:32:16.928Z,1840
2019-05-25T08:33:18.332Z,2024
2019-05-25T08:34:19.725Z,2732
2019-05-25T08:35:21.120Z,2684
2019-05-25T08:36:22.520Z,2268
2019-05-25T08:37:23.913Z,2556
2019-05-25T08:38:25.327Z,1736
2019-05-25T08:39:26.724Z,1820
2019-05-25T08:40:28.126Z,2008
2019-05-25T08:41:29.521Z,2932
2019-05-25T08:42:30.991Z,3172
2019-05-25T08:43:32.436Z,3208
2019-05-25T08:44:33.833Z,3228
2019-05-25T08:45:35.230Z,3136
2019-05-25T08:46:36.631Z,2916
2019-05-25T08:47:38.070Z,2980
2019-05-25T08:48:39.470Z,3228
2019-05-25T08:49:40.865Z,3240
2019-05-25T08:50:42.263Z,3028
2019-05-25T08:51:43.658Z,3144
2019-05-25T08:52:45.072Z,2576
2019-05-25T08:53:46.830Z,2964
2019-05-25T08:54:47.836Z,2096
2019-05-25T08:55:49.231Z,2228
2019-05-25T08:56:50.651Z,1992
2019-05-25T08:57:52.021Z,2652
2019-05-25T08:58:55.457Z,2924
2019-05-25T08:59:54.809Z,3320
2019-05-25T09:00:56.207Z,3372
2019-05-25T09:01:57.606Z,3072
2019-05-25T09:02:59.018Z,3064
2019-05-25T09:04:00.417Z,2996
2019-05-25T09:05:01.812Z,2984
2019-05-25T09:06:03.228Z,2720
2019-05-25T09:07:04.628Z,2656
2019-05-25T09:08:06.024Z,2788
2019-05-25T09:09:07.466Z,2820
2019-05-25T09:10:08.867Z,2504
2019-05-25T09:11:10.258Z,2900
2019-05-25T09:12:11.656Z,3552
2019-05-25T09:13:13.201Z,3800
2019-05-25T09:14:14.597Z,2648
2019-05-25T09:15:16.080Z,2432
2019-05-25T09:16:17.460Z,3552
2019-05-25T09:17:18.858Z,3596
2019-05-25T09:18:20.253Z,3588
2019-05-25T09:19:21.649Z,3628
2019-05-25T09:20:23.116Z,3884
2019-05-25T09:21:24.567Z,3780
2019-05-25T09:22:25.977Z,3540
2019-05-25T09:23:27.377Z,3468
2019-05-25T09:24:28.790Z,2664
2019-05-25T09:25:30.190Z,3176
2019-05-25T09:26:31.618Z,3008
2019-05-25T09:27:33.013Z,3108
2019-05-25T09:28:34.446Z,3112
2019-05-25T09:29:35.847Z,3032
2019-05-25T09:30:37.244Z,2956
2019-05-25T09:31:38.706Z,2952
2019-05-25T09:32:40.053Z,2636
2019-05-25T09:33:41.450Z,2404
2019-05-25T09:34:42.860Z,2220
2019-05-25T09:35:44.284Z,2224
2019-05-25T09:36:45.682Z,2196
2019-05-25T09:37:47.081Z,2076
2019-05-25T09:38:48.480Z,2064
2019-05-25T09:39:49.878Z,2112
2019-05-25T09:40:51.344Z,2120
2019-05-25T09:41:52.792Z,2192
2019-05-25T09:42:54.208Z,2196
2019-05-25T09:43:55.596Z,2200
2019-05-25T09:44:57.001Z,2316
2019-05-25T09:45:58.424Z,2372
2019-05-25T09:46:59.845Z,2276
2019-05-25T09:48:01.238Z,2324
2019-05-25T09:49:02.636Z,2420
2019-05-25T09:50:04.037Z,2412
2019-05-25T09:51:05.434Z,2380
2019-05-25T09:52:06.874Z,2588
2019-05-25T09:53:08.303Z,2336
2019-05-25T09:54:09.702Z,2616
2019-05-25T09:55:11.180Z,2300
2019-05-25T09:56:12.566Z,2392
2019-05-25T09:57:13.961Z,2392
2019-05-25T09:58:15.449Z,2664
2019-05-25T09:59:20.152Z,2556
2019-05-25T10:00:18.289Z,2820
2019-05-25T10:01:19.662Z,3372
2019-05-25T10:02:21.066Z,3416
2019-05-25T10:03:22.463Z,2752
2019-05-25T10:04:23.862Z,2748
2019-05-25T10:05:25.261Z,4116
2019-05-25T10:06:26.664Z,3944
2019-05-25T10:07:28.062Z,4160
2019-05-25T10:08:29.464Z,3432
2019-05-25T10:09:30.858Z,3396
2019-05-25T10:10:32.257Z,3632
2019-05-25T10:11:33.689Z,3696
2019-05-25T10:12:35.080Z,4700
2019-05-25T10:13:36.489Z,5192
2019-05-25T10:14:37.885Z,5220
2019-05-25T10:15:39.285Z,5284
2019-05-25T10:16:40.681Z,5252
2019-05-25T10:17:42.078Z,5276
2019-05-25T10:18:43.480Z,5184
2019-05-25T10:19:44.877Z,5368
2019-05-25T10:20:46.277Z,5396
2019-05-25T10:21:47.676Z,5436
2019-05-25T10:22:49.072Z,5344
2019-05-25T10:23:50.486Z,5608
2019-05-25T10:24:51.882Z,5768
2019-05-25T10:25:53.280Z,5560
2019-05-25T10:26:54.687Z,5800
2019-05-25T10:27:56.088Z,5868
2019-05-25T10:28:57.490Z,5828
2019-05-25T10:29:58.919Z,5964
2019-05-25T10:31:00.288Z,5940
2019-05-25T10:32:01.708Z,6152
2019-05-25T10:33:03.088Z,6212
2019-05-25T10:34:04.483Z,6360
2019-05-25T10:35:05.884Z,6332
2019-05-25T10:36:07.298Z,6624
2019-05-25T10:37:08.706Z,2944
2019-05-25T10:38:10.104Z,2216
2019-05-25T10:39:11.512Z,4540
2019-05-25T10:40:12.907Z,5320
2019-05-25T10:41:14.316Z,5764
2019-05-25T10:42:15.717Z,5860
2019-05-25T10:43:17.115Z,5016
2019-05-25T10:44:18.655Z,5024
2019-05-25T10:45:20.161Z,5036
2019-05-25T10:46:21.565Z,5864
2019-05-25T10:47:22.964Z,7032
2019-05-25T10:48:24.364Z,5892
2019-05-25T10:49:25.766Z,12124
2019-05-25T10:50:27.169Z,11284
2019-05-25T10:51:28.567Z,16960
2019-05-25T10:52:29.976Z,34400
2019-05-25T10:53:31.381Z,4104
2019-05-25T10:54:32.782Z,6452
2019-05-25T10:55:34.181Z,8120
2019-05-25T10:56:35.578Z,5188
2019-05-25T10:57:36.982Z,5972
2019-05-25T10:58:38.384Z,7960
2019-05-25T10:59:51.977Z,7912
2019-05-25T11:00:41.216Z,8008
2019-05-25T11:01:42.608Z,7964
2019-05-25T11:02:44.011Z,7904
2019-05-25T11:03:45.409Z,7952
2019-05-25T11:04:46.812Z,7920
2019-05-25T11:05:48.242Z,7900
2019-05-25T11:06:49.609Z,7968
2019-05-25T11:07:51.015Z,8036
2019-05-25T11:08:52.414Z,7940
2019-05-25T11:09:53.814Z,7980
2019-05-25T11:10:55.216Z,8020
2019-05-25T11:11:56.615Z,7976
2019-05-25T11:12:58.014Z,8000
2019-05-25T11:13:59.410Z,8212
2019-05-25T11:15:00.817Z,6204
2019-05-25T11:16:02.216Z,3396
2019-05-25T11:17:03.616Z,7532
2019-05-25T11:18:05.039Z,8124
2019-05-25T11:19:06.417Z,8284
2019-05-25T11:20:07.875Z,8276
2019-05-25T11:21:09.276Z,8264
2019-05-25T11:22:11.651Z,7904
2019-05-25T11:23:13.054Z,7820
2019-05-25T11:24:14.462Z,7984
2019-05-25T11:25:15.877Z,8336
2019-05-25T11:26:17.276Z,8308
2019-05-25T11:27:18.675Z,8200
2019-05-25T11:28:20.084Z,7824
2019-05-25T11:29:21.561Z,7820
2019-05-25T11:30:23.073Z,7668
2019-05-25T11:31:24.477Z,2996
2019-05-25T11:32:25.879Z,8004
2019-05-25T11:33:27.279Z,7952
2019-05-25T11:34:28.677Z,8148
2019-05-25T11:35:30.078Z,8108
2019-05-25T11:36:31.476Z,8480
2019-05-25T11:37:32.939Z,8624
2019-05-25T11:38:34.343Z,8492
2019-05-25T11:39:35.798Z,8400
2019-05-25T11:40:37.199Z,8504
2019-05-25T11:41:38.599Z,8516
2019-05-25T11:42:40.000Z,8340
2019-05-25T11:43:41.399Z,8212
2019-05-25T11:44:42.805Z,8160
2019-05-25T11:45:45.472Z,8084
2019-05-25T11:46:45.574Z,8040
2019-05-25T11:47:46.977Z,8008
2019-05-25T11:48:48.393Z,7700
2019-05-25T11:49:49.791Z,7856
2019-05-25T11:50:51.196Z,6692
2019-05-25T11:51:52.624Z,8172
2019-05-25T11:52:54.057Z,8180
2019-05-25T11:53:55.500Z,7892
2019-05-25T11:54:56.905Z,7744
2019-05-25T11:55:58.307Z,7772
2019-05-25T11:56:59.711Z,7600
2019-05-25T11:58:01.149Z,7728
2019-05-25T11:59:02.544Z,6252
2019-05-25T12:00:03.946Z,2752
2019-05-25T12:01:05.349Z,5712
2019-05-25T12:02:06.751Z,8188
2019-05-25T12:03:08.155Z,8324
2019-05-25T12:04:09.556Z,8612
2019-05-25T12:05:11.025Z,8388
2019-05-25T12:06:12.416Z,8412
2019-05-25T12:07:13.829Z,7536
2019-05-25T12:08:15.230Z,7776
2019-05-25T12:09:16.635Z,8240
2019-05-25T12:10:18.051Z,8324
2019-05-25T12:11:19.458Z,8172
2019-05-25T12:12:20.863Z,8228
2019-05-25T12:13:22.266Z,8244
2019-05-25T12:14:23.664Z,7988
2019-05-25T12:15:25.133Z,8104
2019-05-25T12:16:26.653Z,4508
2019-05-25T12:17:28.085Z,8332
2019-05-25T12:18:29.462Z,8416
2019-05-25T12:19:30.866Z,6784
2019-05-25T12:20:32.272Z,3688
2019-05-25T12:21:33.682Z,3124
2019-05-25T12:22:35.088Z,7684
2019-05-25T12:23:36.491Z,8244
2019-05-25T12:24:37.900Z,4912
2019-05-25T12:25:39.350Z,2252
2019-05-25T12:26:40.775Z,2088
2019-05-25T12:27:42.181Z,8664
2019-05-25T12:28:43.581Z,8532
2019-05-25T12:29:44.985Z,8360
2019-05-25T12:30:46.416Z,8344
2019-05-25T12:31:47.789Z,8172
2019-05-25T12:32:49.194Z,8440
2019-05-25T12:33:50.658Z,8284
2019-05-25T12:34:52.072Z,8456
2019-05-25T12:35:53.517Z,8500
2019-05-25T12:36:54.919Z,8456
2019-05-25T12:37:56.415Z,8396
2019-05-25T12:38:57.799Z,7292
2019-05-25T12:39:59.251Z,2212
2019-05-25T12:41:00.648Z,8156
2019-05-25T12:42:02.070Z,7416
2019-05-25T12:43:03.454Z,7804
2019-05-25T12:44:04.861Z,8152
2019-05-25T12:45:06.267Z,8064
2019-05-25T12:46:07.701Z,7860
2019-05-25T12:47:09.101Z,8056
2019-05-25T12:48:10.505Z,7816
2019-05-25T12:49:11.920Z,7960
2019-05-25T12:50:13.351Z,7972
2019-05-25T12:51:17.603Z,8012
2019-05-25T12:52:16.206Z,2976
2019-05-25T12:53:17.606Z,7976
2019-05-25T12:54:19.063Z,7916
2019-05-25T12:55:20.503Z,7948
2019-05-25T12:56:21.914Z,8028
2019-05-25T12:57:24.236Z,7920
2019-05-25T12:58:24.720Z,7996
2019-05-25T12:59:26.121Z,5880
2019-05-25T13:00:27.518Z,2560
2019-05-25T13:01:28.935Z,4704
2019-05-25T13:02:30.466Z,8120
2019-05-25T13:03:31.888Z,8180
2019-05-25T13:04:33.291Z,7800
2019-05-25T13:05:34.862Z,7652
2019-05-25T13:06:36.065Z,7584
2019-05-25T13:07:37.484Z,2024
2019-05-25T13:08:38.887Z,2424
2019-05-25T13:09:41.307Z,2328
2019-05-25T13:10:42.715Z,7796
2019-05-25T13:11:44.146Z,7772
2019-05-25T13:12:45.552Z,7720
2019-05-25T13:13:46.964Z,7572
2019-05-25T13:14:48.371Z,1776
2019-05-25T13:15:49.859Z,1876
2019-05-25T13:16:51.263Z,7348
2019-05-25T13:17:52.700Z,1536
2019-05-25T13:18:54.103Z,1536
2019-05-25T13:19:55.600Z,1444
2019-05-25T13:20:57.007Z,1444
2019-05-25T13:21:58.407Z,1528
2019-05-25T13:22:59.806Z,1720
2019-05-25T13:24:01.207Z,2108
2019-05-25T13:25:02.619Z,7420
2019-05-25T13:26:04.031Z,7308
2019-05-25T13:27:05.443Z,7488
2019-05-25T13:28:06.877Z,7580
2019-05-25T13:29:08.314Z,7688
2019-05-25T13:30:09.726Z,2056
2019-05-25T13:31:12.242Z,1772
2019-05-25T13:32:12.519Z,1572
2019-05-25T13:33:13.915Z,1480
2019-05-25T13:34:15.339Z,1420
2019-05-25T13:35:16.750Z,1364
2019-05-25T13:36:18.162Z,1432
2019-05-25T13:37:19.619Z,1700
2019-05-25T13:38:20.958Z,1856
2019-05-25T13:39:22.358Z,2660
2019-05-25T13:40:23.759Z,7208
2019-05-25T13:41:25.161Z,7124
2019-05-25T13:42:26.567Z,2592
2019-05-25T13:43:27.978Z,7636
2019-05-25T13:44:29.378Z,7656
2019-05-25T13:45:30.781Z,7608
2019-05-25T13:46:32.184Z,7660
2019-05-25T13:47:33.765Z,6732
2019-05-25T13:48:35.175Z,7120
2019-05-25T13:49:36.582Z,7160
2019-05-25T13:50:37.984Z,4336
2019-05-25T13:51:39.383Z,7132
2019-05-25T13:52:40.791Z,7280
2019-05-25T13:53:42.193Z,7388
2019-05-25T13:54:43.590Z,7444
2019-05-25T13:55:45.005Z,7464
2019-05-25T13:56:46.413Z,7420
2019-05-25T13:57:47.865Z,6920
2019-05-25T13:58:49.266Z,7208
2019-05-25T13:59:50.667Z,7284
2019-05-25T14:00:52.065Z,7456
2019-05-25T14:01:53.469Z,7356
2019-05-25T14:02:54.870Z,7304
2019-05-25T14:03:56.314Z,7036
2019-05-25T14:04:57.713Z,6932
2019-05-25T14:05:59.191Z,6664