createdAt,value
2024-03-11T00:02:22.518Z,11.40
2024-03-11T00:06:25.619Z,12.45
2024-03-11T00:10:28.533Z,11.02
2024-03-11T00:14:30.302Z,10.50
2024-03-11T00:18:31.994Z,11.07
2024-03-11T00:22:33.558Z,12.27
2024-03-11T00:26:36.536Z,11.15
2024-03-11T00:30:38.289Z,11.48
2024-03-11T00:34:42.722Z,11.05
2024-03-11T00:38:44.807Z,10.30
2024-03-11T00:42:46.327Z,10.23
2024-03-11T00:46:51.431Z,10.88
2024-03-11T00:50:53.044Z,11.30
2024-03-11T00:54:54.595Z,10.65
2024-03-11T00:58:56.071Z,10.65
2024-03-11T01:02:58.877Z,11.25
2024-03-11T01:11:05.590Z,10.80
2024-03-11T01:15:07.408Z,10.30
2024-03-11T01:19:09.200Z,10.02
2024-03-11T01:23:11.518Z,10.75
2024-03-11T01:27:15.384Z,11.13
2024-03-11T01:31:16.902Z,11.02
2024-03-11T01:35:18.914Z,11.07
2024-03-11T01:39:26.853Z,10.27
2024-03-11T01:43:28.983Z,12.63
2024-03-11T01:47:30.794Z,11.60
2024-03-11T01:51:35.070Z,10.45
2024-03-11T01:55:38.825Z,11.00
2024-03-11T01:59:40.794Z,11.63
2024-03-11T02:03:42.363Z,10.90
2024-03-11T02:07:46.293Z,10.63
2024-03-11T02:11:48.403Z,10.50
2024-03-11T02:15:50.120Z,10.52
2024-03-11T02:19:53.063Z,11.00
2024-03-11T02:23:54.697Z,10.75
2024-03-11T02:27:58.474Z,10.85
2024-03-11T02:32:00.185Z,12.02
2024-03-11T02:36:02.665Z,10.55
2024-03-11T02:40:06.774Z,11.30
2024-03-11T02:44:11.374Z,10.52
2024-03-11T02:48:12.855Z,10.63
2024-03-11T02:52:14.415Z,10.63
2024-03-11T02:56:16.018Z,11.25
2024-03-11T03:00:18.228Z,11.13
2024-03-11T03:04:22.689Z,10.40
2024-03-11T03:08:24.196Z,10.40
2024-03-11T03:12:25.778Z,12.05
2024-03-11T03:16:27.374Z,10.82
2024-03-11T03:20:28.874Z,11.65
2024-03-11T03:24:30.383Z,10.77
2024-03-11T03:28:32.384Z,9.93
2024-03-11T03:32:34.530Z,10.25
2024-03-11T03:36:36.719Z,10.35
2024-03-11T03:40:38.191Z,10.88
2024-03-11T03:44:39.826Z,11.07
2024-03-11T03:48:41.468Z,11.15
2024-03-11T03:52:43.632Z,11.25
2024-03-11T03:56:46.334Z,10.40
2024-03-11T04:00:47.925Z,10.82
2024-03-11T04:04:49.411Z,9.85
2024-03-11T04:08:52.179Z,10.98
2024-03-11T04:12:56.839Z,10.65
2024-03-11T04:16:59.332Z,10.82
2024-03-11T04:21:01.140Z,10.20
2024-03-11T04:25:02.596Z,10.95
2024-03-11T04:29:06.801Z,11.32
2024-03-11T04:33:08.464Z,10.48
2024-03-11T04:37:10.058Z,11.30
2024-03-11T04:41:11.516Z,10.13
2024-03-11T04:45:13.878Z,10.57
2024-03-11T04:49:16.071Z,11.88
2024-03-11T04:53:17.740Z,10.30
2024-03-11T04:57:19.297Z,10.55
2024-03-11T05:01:20.817Z,10.63
2024-03-11T05:05:22.486Z,10.32
2024-03-11T05:09:23.986Z,10.38
2024-03-11T05:13:25.530Z,10.05
2024-03-11T05:17:27.593Z,11.27
2024-03-11T05:21:29.179Z,11.27
2024-03-11T05:25:30.651Z,10.38
2024-03-11T05:29:32.455Z,10.73
2024-03-11T05:33:34.608Z,10.85
2024-03-11T05:37:36.875Z,11.50
2024-03-11T05:41:38.406Z,10.43
2024-03-11T05:45:40.008Z,11.18
2024-03-11T05:49:42.500Z,11.18
2024-03-11T05:53:46.425Z,11.25
2024-03-11T05:57:49.759Z,10.48
2024-03-11T06:01:52.612Z,11.00
2024-03-11T06:05:54.408Z,10.48
2024-03-11T06:09:56.025Z,11.40
2024-03-11T06:13:57.827Z,11.25
2024-03-11T06:17:59.454Z,11.02
2024-03-11T06:22:01.032Z,11.15
2024-03-11T06:26:04.400Z,10.82
2024-03-11T06:30:06.543Z,10.80
2024-03-11T06:34:08.229Z,10.95
2024-03-11T06:38:09.744Z,11.45
2024-03-11T06:42:11.270Z,11.27
2024-03-11T06:46:14.886Z,10.85
2024-03-11T06:50:16.734Z,11.18
2024-03-11T06:54:18.421Z,11.50
2024-03-11T06:58:19.920Z,11.70
2024-03-11T07:02:22.000Z,11.35
2024-03-11T07:06:24.211Z,10.63
2024-03-11T07:10:26.290Z,11.13
2024-03-11T07:14:28.194Z,10.80
2024-03-11T07:18:29.973Z,10.52
2024-03-11T07:22:31.450Z,11.52
2024-03-11T07:26:33.031Z,12.00
2024-03-11T07:30:35.550Z,11.48
2024-03-11T07:34:39.809Z,10.57
2024-03-11T07:38:43.039Z,10.57
2024-03-11T07:42:45.529Z,11.32
2024-03-11T07:46:47.156Z,11.13
2024-03-11T07:50:48.706Z,10.73
2024-03-11T07:54:51.085Z,12.90
2024-03-11T07:58:55.642Z,11.45
2024-03-11T08:03:00.195Z,11.55
2024-03-11T08:07:04.005Z,11.82
2024-03-11T08:11:07.535Z,11.52
2024-03-11T08:15:16.339Z,11.18
2024-03-11T08:19:18.126Z,12.23
2024-03-11T08:23:19.709Z,13.75
2024-03-11T08:27:23.231Z,14.82
2024-03-11T08:31:24.760Z,14.85
2024-03-11T08:35:26.665Z,14.50
2024-03-11T08:39:28.257Z,16.67
2024-03-11T08:43:29.931Z,19.73
2024-03-11T08:47:31.537Z,17.63
2024-03-11T08:51:33.167Z,16.48
2024-03-11T08:55:35.561Z,18.40
2024-03-11T08:59:38.216Z,15.85
2024-03-11T09:03:40.312Z,18.02
2024-03-11T09:07:42.624Z,16.85
2024-03-11T09:11:44.211Z,17.67
2024-03-11T09:15:46.466Z,18.33
2024-03-11T09:19:48.141Z,18.25
2024-03-11T09:23:50.043Z,14.07
2024-03-11T09:28:03.109Z,17.63
2024-03-11T09:32:06.674Z,15.30
2024-03-11T09:36:09.058Z,18.52
2024-03-11T09:40:11.274Z,16.13
2024-03-11T09:44:20.854Z,19.33
2024-03-11T09:48:24.373Z,18.30
2024-03-11T09:52:27.199Z,18.52
2024-03-11T09:56:28.734Z,15.73
2024-03-11T10:00:30.818Z,16.45
2024-03-11T10:04:32.442Z,14.00
2024-03-11T10:08:36.322Z,15.52
2024-03-11T10:12:59.731Z,16.63
2024-03-11T10:17:18.841Z,16.60
2024-03-11T10:21:20.752Z,18.30
2024-03-11T10:25:26.367Z,12.48
2024-03-11T10:29:33.447Z,16.48
2024-03-11T10:33:35.090Z,16.52
2024-03-11T10:37:43.790Z,16.90
2024-03-11T10:41:48.045Z,15.07
2024-03-11T10:45:49.715Z,15.10
2024-03-11T10:49:59.109Z,14.18
2024-03-11T10:54:04.352Z,15.43
2024-03-11T10:58:06.114Z,15.00
2024-03-11T11:02:20.421Z,15.95
2024-03-11T11:06:28.449Z,13.90
2024-03-11T11:10:31.507Z,14.60
2024-03-11T11:14:34.577Z,10.20
2024-03-11T11:18:40.208Z,13.93
2024-03-11T11:22:42.596Z,17.25
2024-03-11T11:26:44.339Z,13.15
2024-03-11T11:30:46.631Z,14.88
2024-03-11T11:34:53.321Z,12.40
2024-03-11T11:38:54.747Z,10.88
2024-03-11T11:42:56.965Z,12.15
2024-03-11T11:47:07.392Z,10.98
2024-03-11T11:51:09.664Z,12.10
2024-03-11T11:55:12.194Z,13.05
2024-03-11T11:59:18.765Z,12.25
2024-03-11T12:03:32.087Z,12.57
2024-03-11T12:07:41.104Z,10.57
2024-03-11T12:11:52.483Z,11.73
2024-03-11T12:16:05.396Z,11.93
2024-03-11T12:20:32.800Z,11.98
2024-03-11T12:24:35.491Z,11.77
2024-03-11T12:28:39.124Z,11.73
2024-03-11T12:32:41.250Z,8.07
2024-03-11T12:36:48.144Z,8.18
2024-03-11T12:40:49.964Z,7.65
2024-03-11T12:44:57.488Z,8.60
2024-03-11T12:48:59.153Z,9.13
2024-03-11T12:53:03.498Z,7.20
2024-03-11T12:57:18.621Z,6.53
2024-03-11T13:01:21.637Z,6.55
2024-03-11T13:05:24.235Z,6.50
2024-03-11T13:09:25.839Z,4.25
2024-03-11T13:13:27.577Z,3.70
2024-03-11T13:17:33.729Z,5.20
2024-03-11T13:21:35.539Z,3.72
2024-03-11T13:25:37.128Z,3.92
2024-03-11T13:29:40.041Z,3.95
2024-03-11T13:33:45.672Z,4.03
2024-03-11T13:37:47.779Z,3.85
2024-03-11T13:41:49.868Z,3.65
2024-03-11T13:45:52.630Z,3.20
2024-03-11T13:49:54.901Z,3.83
2024-03-11T13:53:56.878Z,2.47
2024-03-11T13:57:58.407Z,1.88
2024-03-11T14:01:59.932Z,1.70
2024-03-11T14:06:03.522Z,1.70
2024-03-11T14:10:07.476Z,2.28
2024-03-11T14:14:14.665Z,1.63
2024-03-11T14:18:17.266Z,1.50
2024-03-11T14:22:22.418Z,2.03
2024-03-11T14:26:28.253Z,1.85
2024-03-11T14:30:35.486Z,2.58
2024-03-11T14:34:39.975Z,2.00
2024-03-11T14:38:42.614Z,1.92
2024-03-11T14:42:44.179Z,2.35
2024-03-11T14:46:56.721Z,2.03
2024-03-11T14:51:01.005Z,2.13
2024-03-11T14:55:02.793Z,1.63
2024-03-11T14:59:04.603Z,2.45
2024-03-11T15:03:06.693Z,2.25
2024-03-11T15:07:08.712Z,2.00
2024-03-11T15:11:18.552Z,2.03
2024-03-11T15:15:21.995Z,2.00
2024-03-11T15:19:23.618Z,2.00
2024-03-11T15:23:26.665Z,1.88
2024-03-11T15:27:28.616Z,2.30
2024-03-11T15:31:30.134Z,5.13
2024-03-11T15:35:31.749Z,2.20
2024-03-11T15:39:39.951Z,2.72
2024-03-11T15:43:42.357Z,2.30
2024-03-11T15:47:43.878Z,1.73
2024-03-11T15:51:46.831Z,1.83
2024-03-11T15:55:48.596Z,1.70
2024-03-11T15:59:53.726Z,1.88
2024-03-11T16:03:58.811Z,1.70
2024-03-11T16:08:00.992Z,3.25
2024-03-11T16:12:02.552Z,4.10
2024-03-11T16:16:08.809Z,2.42
2024-03-11T16:20:20.357Z,2.20
2024-03-11T16:24:21.906Z,1.80
2024-03-11T16:28:24.736Z,1.80
2024-03-11T16:32:28.457Z,1.90
2024-03-11T16:36:30.077Z,2.47
2024-03-11T16:40:31.744Z,1.98
2024-03-11T16:44:34.414Z,1.90
2024-03-11T16:48:35.990Z,2.28
2024-03-11T16:52:40.129Z,3.85
2024-03-11T16:56:46.048Z,2.75
2024-03-11T17:00:49.996Z,3.80
2024-03-11T17:04:52.092Z,4.53
2024-03-11T17:08:54.630Z,5.53
2024-03-11T17:13:04.044Z,5.28
2024-03-11T17:17:10.280Z,6.78
2024-03-11T17:21:12.515Z,3.40
2024-03-11T17:25:15.811Z,2.58
2024-03-11T17:29:18.230Z,2.00
2024-03-11T17:33:21.704Z,2.13
2024-03-11T17:37:24.364Z,2.10
2024-03-11T17:41:26.485Z,2.05
2024-03-11T17:45:28.398Z,1.83
2024-03-11T17:49:29.934Z,1.90
2024-03-11T17:53:31.385Z,1.92
2024-03-11T17:57:34.711Z,1.90
2024-03-11T18:01:36.380Z,2.13
2024-03-11T18:05:38.366Z,2.45
2024-03-11T18:09:42.704Z,3.40
2024-03-11T18:13:44.197Z,2.45
2024-03-11T18:17:46.701Z,2.70
2024-03-11T18:21:49.345Z,5.55
2024-03-11T18:25:52.557Z,7.60
2024-03-11T18:29:57.177Z,5.30
2024-03-11T18:33:58.932Z,7.30
2024-03-11T18:38:00.602Z,8.55
2024-03-11T18:42:02.248Z,7.80
2024-03-11T18:46:05.940Z,10.07
2024-03-11T18:50:07.904Z,7.70
2024-03-11T18:54:10.230Z,8.68
2024-03-11T18:58:11.935Z,5.68
2024-03-11T19:02:15.514Z,6.88
2024-03-11T19:06:20.329Z,7.40
2024-03-11T19:10:27.924Z,5.97
2024-03-11T19:14:30.249Z,6.13
2024-03-11T19:18:32.373Z,6.00
2024-03-11T19:22:33.907Z,5.75
2024-03-11T19:26:35.416Z,5.25
2024-03-11T19:30:38.987Z,6.45
2024-03-11T19:34:40.848Z,4.35
2024-03-11T19:38:58.789Z,5.85
2024-03-11T19:43:29.138Z,6.50
2024-03-11T19:48:03.654Z,5.72
2024-03-11T19:52:16.723Z,5.47
2024-03-11T19:56:46.287Z,5.00
2024-03-11T20:01:09.282Z,6.10
2024-03-11T20:05:32.368Z,5.93
2024-03-11T20:09:58.433Z,6.20
2024-03-11T20:14:28.935Z,6.78
2024-03-11T20:19:16.444Z,6.07
2024-03-11T20:23:30.132Z,6.32
2024-03-11T20:27:49.539Z,6.93
2024-03-11T20:32:04.703Z,7.30
2024-03-11T20:36:06.887Z,7.03
2024-03-11T20:40:11.965Z,6.57
2024-03-11T20:44:13.808Z,6.93
2024-03-11T20:48:15.524Z,9.25
2024-03-11T20:52:17.458Z,6.30
2024-03-11T20:56:19.773Z,6.70
2024-03-11T21:00:21.590Z,5.00
2024-03-11T21:04:23.075Z,5.13
2024-03-11T21:08:24.650Z,5.55
2024-03-11T21:12:26.131Z,5.13
2024-03-11T21:16:27.666Z,4.70
2024-03-11T21:20:29.448Z,4.05
2024-03-11T21:24:40.479Z,4.82
2024-03-11T21:28:42.270Z,4.80
2024-03-11T21:32:44.468Z,4.57
2024-03-11T21:36:46.028Z,4.15
2024-03-11T21:40:47.529Z,5.05
2024-03-11T21:44:49.999Z,5.05
2024-03-11T21:48:51.509Z,5.28
2024-03-11T21:52:53.014Z,4.85
2024-03-11T21:56:55.682Z,4.72
2024-03-11T22:00:57.244Z,4.82
2024-03-11T22:04:58.844Z,5.10
2024-03-11T22:09:01.019Z,4.32
2024-03-11T22:13:02.645Z,4.68
2024-03-11T22:17:08.897Z,4.97
2024-03-11T22:21:11.161Z,5.07
2024-03-11T22:25:14.377Z,5.72
2024-03-11T22:29:16.310Z,5.57
2024-03-11T22:33:17.894Z,6.47
2024-03-11T22:37:19.631Z,6.00
2024-03-11T22:41:27.942Z,5.40
2024-03-11T22:45:29.993Z,5.75
2024-03-11T22:49:31.586Z,5.45
2024-03-11T22:53:33.178Z,5.78
2024-03-11T22:57:36.061Z,6.22
2024-03-11T23:01:37.758Z,7.20
2024-03-11T23:05:39.351Z,6.53
2024-03-11T23:09:43.119Z,6.10
2024-03-11T23:13:51.150Z,6.15
2024-03-11T23:17:54.729Z,5.95
2024-03-11T23:21:57.160Z,5.60
2024-03-11T23:26:01.433Z,5.60
2024-03-11T23:30:04.615Z,5.25
2024-03-11T23:34:06.173Z,5.35
2024-03-11T23:38:08.683Z,5.03
2024-03-11T23:42:10.744Z,5.47
2024-03-11T23:46:12.390Z,5.05
2024-03-11T23:50:13.968Z,5.05
2024-03-11T23:54:16.462Z,5.38
2024-03-11T23:58:18.758Z,5.68
