createdAt,value
2019-03-25T00:00:58.980Z,10.80
2019-03-25T00:03:29.565Z,10.80
2019-03-25T00:06:00.047Z,10.80
2019-03-25T00:08:30.518Z,10.70
2019-03-25T00:11:01.151Z,10.60
2019-03-25T00:13:31.665Z,10.60
2019-03-25T00:16:02.519Z,10.50
2019-03-25T00:18:33.071Z,10.50
2019-03-25T00:21:06.090Z,10.50
2019-03-25T00:23:36.633Z,10.50
2019-03-25T00:26:07.236Z,10.50
2019-03-25T00:28:37.756Z,10.40
2019-03-25T00:31:08.312Z,10.40
2019-03-25T00:33:38.807Z,10.30
2019-03-25T00:36:09.263Z,10.20
2019-03-25T00:38:39.684Z,10.20
2019-03-25T00:41:10.315Z,10.20
2019-03-25T00:43:40.902Z,10.20
2019-03-25T00:46:11.419Z,10.10
2019-03-25T00:48:43.017Z,10.10
2019-03-25T00:51:13.467Z,10.10
2019-03-25T00:53:43.974Z,10.00
2019-03-25T00:56:14.498Z,10.00
2019-03-25T00:58:45.023Z,10.00
2019-03-25T01:01:15.745Z,10.00
2019-03-25T01:03:46.358Z,9.90
2019-03-25T01:06:16.910Z,9.80
2019-03-25T01:08:47.420Z,9.80
2019-03-25T01:11:18.106Z,9.70
2019-03-25T01:13:48.637Z,9.70
2019-03-25T01:16:19.597Z,9.70
2019-03-25T01:18:50.066Z,9.60
2019-03-25T01:21:20.545Z,9.50
2019-03-25T01:23:51.068Z,9.50
2019-03-25T01:26:21.618Z,9.30
2019-03-25T01:28:52.202Z,9.30
2019-03-25T01:31:22.586Z,9.20
2019-03-25T01:33:52.975Z,9.30
2019-03-25T01:36:23.378Z,9.20
2019-03-25T01:38:53.806Z,9.20
2019-03-25T01:41:24.303Z,9.10
2019-03-25T01:43:55.145Z,9.10
2019-03-25T01:46:25.550Z,9.00
2019-03-25T01:48:56.967Z,8.90
2019-03-25T01:51:27.446Z,8.80
2019-03-25T01:53:57.850Z,8.90
2019-03-25T01:56:28.271Z,8.80
2019-03-25T01:59:00.835Z,8.70
2019-03-25T02:01:31.359Z,8.70
2019-03-25T02:10:04.055Z,8.60
2019-03-25T02:12:34.420Z,8.50
2019-03-25T02:15:06.475Z,8.70
2019-03-25T02:17:36.918Z,8.40
2019-03-25T02:20:07.722Z,8.40
2019-03-25T02:22:39.138Z,8.20
2019-03-25T02:25:10.284Z,8.40
2019-03-25T02:27:40.798Z,8.40
2019-03-25T02:30:11.726Z,8.30
2019-03-25T02:32:42.236Z,8.40
2019-03-25T02:35:13.010Z,8.40
2019-03-25T02:37:43.484Z,8.30
2019-03-25T02:40:14.427Z,8.30
2019-03-25T02:42:44.894Z,8.20
2019-03-25T02:45:15.303Z,8.10
2019-03-25T02:47:45.819Z,8.00
2019-03-25T02:50:17.245Z,8.00
2019-03-25T02:52:47.726Z,7.90
2019-03-25T02:55:18.224Z,7.90
2019-03-25T02:57:48.824Z,7.90
2019-03-25T03:00:35.434Z,7.80
2019-03-25T03:03:07.615Z,7.70
2019-03-25T03:05:38.339Z,7.70
2019-03-25T03:08:08.999Z,7.70
2019-03-25T03:10:39.465Z,7.70
2019-03-25T03:13:10.084Z,7.80
2019-03-25T03:15:40.585Z,7.60
2019-03-25T03:18:11.063Z,7.60
2019-03-25T03:20:41.571Z,7.50
2019-03-25T03:23:12.149Z,7.50
2019-03-25T03:25:56.250Z,7.50
2019-03-25T03:28:14.876Z,7.40
2019-03-25T03:30:46.205Z,7.40
2019-03-25T03:33:16.711Z,7.40
2019-03-25T03:35:47.364Z,7.30
2019-03-25T03:38:17.950Z,7.30
2019-03-25T03:40:48.421Z,7.20
2019-03-25T03:43:21.638Z,6.90
2019-03-25T03:45:52.163Z,7.10
2019-03-25T03:48:22.635Z,7.20
2019-03-25T03:50:54.311Z,7.20
2019-03-25T03:53:24.913Z,7.30
2019-03-25T03:55:55.318Z,7.30
2019-03-25T03:58:29.175Z,7.30
2019-03-25T04:00:59.717Z,7.30
2019-03-25T04:03:30.147Z,7.30
2019-03-25T04:06:00.699Z,7.30
2019-03-25T04:08:31.131Z,7.40
2019-03-25T04:14:02.551Z,7.40
2019-03-25T04:16:33.008Z,7.40
2019-03-25T04:19:03.564Z,7.50
2019-03-25T04:21:36.027Z,7.50
2019-03-25T04:24:06.530Z,7.50
2019-03-25T04:26:36.934Z,7.50
2019-03-25T04:29:07.439Z,7.50
2019-03-25T04:31:37.930Z,7.50
2019-03-25T04:34:08.530Z,7.50
2019-03-25T04:36:39.151Z,7.50
2019-03-25T04:39:09.898Z,7.60
2019-03-25T04:41:40.398Z,7.60
2019-03-25T04:44:10.954Z,7.80
2019-03-25T04:46:41.499Z,7.60
2019-03-25T04:49:11.922Z,7.60
2019-03-25T04:51:45.054Z,7.60
2019-03-25T04:54:15.795Z,7.60
2019-03-25T04:56:46.687Z,7.60
2019-03-25T04:59:17.148Z,7.60
2019-03-25T05:01:47.613Z,7.60
2019-03-25T05:04:18.585Z,7.60
2019-03-25T05:06:49.037Z,7.70
2019-03-25T05:09:19.436Z,7.70
2019-03-25T05:11:50.249Z,7.50
2019-03-25T05:14:20.685Z,7.70
2019-03-25T05:16:52.282Z,7.70
2019-03-25T05:19:22.709Z,7.70
2019-03-25T05:21:53.219Z,7.70
2019-03-25T05:24:23.700Z,7.80
2019-03-25T05:26:59.710Z,7.90
2019-03-25T05:29:30.276Z,8.00
2019-03-25T05:32:00.683Z,8.10
2019-03-25T05:34:33.663Z,8.20
2019-03-25T05:37:04.152Z,8.30
2019-03-25T05:39:34.553Z,8.40
2019-03-25T05:42:05.006Z,8.40
2019-03-25T05:44:35.968Z,8.50
2019-03-25T05:47:06.429Z,8.60
2019-03-25T05:49:37.455Z,8.90
2019-03-25T05:52:08.787Z,9.20
2019-03-25T05:54:39.304Z,9.30
2019-03-25T05:57:09.784Z,9.40
2019-03-25T05:59:46.031Z,9.30
2019-03-25T06:02:16.908Z,9.40
2019-03-25T06:04:47.385Z,9.30
2019-03-25T06:07:17.822Z,9.30
2019-03-25T06:09:48.388Z,9.30
2019-03-25T06:12:19.530Z,9.30
2019-03-25T06:14:50.829Z,9.30
2019-03-25T06:17:21.377Z,9.30
2019-03-25T06:19:51.984Z,9.30
2019-03-25T06:22:22.546Z,9.10
2019-03-25T06:24:53.164Z,9.10
2019-03-25T06:27:24.162Z,9.10
2019-03-25T06:29:54.662Z,9.10
2019-03-25T06:32:25.219Z,9.30
2019-03-25T06:34:55.621Z,9.70
2019-03-25T06:37:26.045Z,9.90
2019-03-25T06:39:56.649Z,10.00
2019-03-25T06:42:27.074Z,9.90
2019-03-25T06:44:57.586Z,9.90
2019-03-25T06:47:28.012Z,9.80
2019-03-25T06:49:58.522Z,9.70
2019-03-25T06:52:29.756Z,10.00
2019-03-25T06:55:00.446Z,10.10
2019-03-25T06:57:31.105Z,10.30
2019-03-25T07:00:01.763Z,10.10
2019-03-25T07:02:32.297Z,10.00
2019-03-25T07:05:02.929Z,10.10
2019-03-25T07:07:33.486Z,10.20
2019-03-25T07:10:04.935Z,10.20
2019-03-25T07:12:36.731Z,10.30
2019-03-25T07:15:09.481Z,10.30
2019-03-25T07:17:40.065Z,10.20
2019-03-25T07:20:11.926Z,10.20
2019-03-25T07:22:42.398Z,10.20
2019-03-25T07:25:13.443Z,10.10
2019-03-25T07:27:43.867Z,10.20
2019-03-25T07:30:14.880Z,10.20
2019-03-25T07:32:45.366Z,10.40
2019-03-25T07:35:15.913Z,10.70
2019-03-25T07:37:46.297Z,11.00
2019-03-25T07:40:17.612Z,11.10
2019-03-25T07:42:48.237Z,11.40
2019-03-25T07:45:19.003Z,12.10
2019-03-25T07:47:49.387Z,12.40
2019-03-25T07:50:20.283Z,12.40
2019-03-25T07:52:51.498Z,12.30
2019-03-25T07:55:22.216Z,12.50
2019-03-25T07:57:52.774Z,12.70
2019-03-25T08:00:23.662Z,12.80
2019-03-25T08:03:01.365Z,12.90
2019-03-25T08:05:33.078Z,13.20
2019-03-25T08:08:03.555Z,13.90
2019-03-25T08:10:37.647Z,14.20
2019-03-25T08:13:08.278Z,15.10
2019-03-25T08:15:38.897Z,17.40
2019-03-25T08:18:09.560Z,17.50
2019-03-25T08:20:40.247Z,18.20
2019-03-25T08:23:10.711Z,18.90
2019-03-25T08:25:41.338Z,19.30
2019-03-25T08:28:11.902Z,19.60
2019-03-25T08:30:42.458Z,19.90
2019-03-25T08:33:13.447Z,21.00
2019-03-25T08:35:44.092Z,21.00
2019-03-25T08:38:15.670Z,22.10
2019-03-25T08:40:46.245Z,22.80
2019-03-25T08:43:16.883Z,23.00
2019-03-25T08:45:47.508Z,22.70
2019-03-25T08:48:18.038Z,22.60
2019-03-25T08:50:48.515Z,22.20
2019-03-25T08:53:21.575Z,22.20
2019-03-25T08:55:52.124Z,22.70
2019-03-25T08:58:22.571Z,22.50
2019-03-25T09:00:53.014Z,22.30
2019-03-25T09:03:23.516Z,22.40
2019-03-25T09:05:54.098Z,22.30
2019-03-25T09:08:24.638Z,21.90
2019-03-25T09:10:55.257Z,22.20
2019-03-25T09:13:25.730Z,22.40
2019-03-25T09:15:56.538Z,22.50
2019-03-25T09:18:27.081Z,22.80
2019-03-25T09:20:58.882Z,23.50
2019-03-25T09:23:29.326Z,23.20
2019-03-25T09:25:59.812Z,21.70
2019-03-25T09:28:30.470Z,20.50
2019-03-25T09:31:11.964Z,19.80
2019-03-25T09:33:43.375Z,18.90
2019-03-25T09:36:15.052Z,17.90
2019-03-25T09:38:45.908Z,17.10
2019-03-25T09:41:16.494Z,16.50
2019-03-25T09:43:47.247Z,16.20
2019-03-25T09:46:17.831Z,15.90
2019-03-25T09:48:48.674Z,15.70
2019-03-25T09:51:19.402Z,15.50
2019-03-25T09:53:51.055Z,15.50
2019-03-25T09:56:21.684Z,15.50
2019-03-25T09:58:52.359Z,15.60
2019-03-25T10:01:22.928Z,15.60
2019-03-25T10:03:53.779Z,16.00
2019-03-25T10:06:24.415Z,16.20
2019-03-25T10:08:55.033Z,16.70
2019-03-25T10:11:25.492Z,16.90
2019-03-25T10:13:57.901Z,16.80
2019-03-25T10:16:28.451Z,16.70
2019-03-25T10:25:09.581Z,15.90
2019-03-25T10:27:40.119Z,15.70
2019-03-25T10:30:14.106Z,15.60
2019-03-25T10:32:45.429Z,15.60
2019-03-25T10:35:16.710Z,15.60
2019-03-25T10:37:47.368Z,15.50
2019-03-25T10:40:18.155Z,15.30
2019-03-25T10:42:48.781Z,15.30
2019-03-25T10:45:19.451Z,15.40
2019-03-25T10:47:49.898Z,15.40
2019-03-25T10:50:20.523Z,15.50
2019-03-25T10:52:50.981Z,15.50
2019-03-25T10:55:22.327Z,15.50
2019-03-25T10:57:52.705Z,15.70
2019-03-25T11:00:23.843Z,16.50
2019-03-25T11:02:54.316Z,16.50
2019-03-25T11:05:24.791Z,16.60
2019-03-25T11:07:56.759Z,16.80
2019-03-25T11:10:27.546Z,16.90
2019-03-25T11:12:58.152Z,16.90
2019-03-25T11:15:28.844Z,17.20
2019-03-25T11:17:59.330Z,17.90
2019-03-25T11:20:29.866Z,18.30
2019-03-25T11:23:00.310Z,18.30
2019-03-25T11:25:30.887Z,18.70
2019-03-25T11:28:01.362Z,19.00
2019-03-25T11:30:53.938Z,19.20
2019-03-25T11:33:24.847Z,19.00
2019-03-25T11:35:55.477Z,19.20
2019-03-25T11:38:26.154Z,18.60
2019-03-25T11:40:57.692Z,18.10
2019-03-25T11:43:28.268Z,17.60
2019-03-25T11:45:58.884Z,17.20
2019-03-25T11:48:30.139Z,16.60
2019-03-25T11:51:00.745Z,15.90
2019-03-25T11:53:31.368Z,15.90
2019-03-25T11:56:02.648Z,15.60
2019-03-25T11:58:33.304Z,15.10
2019-03-25T12:01:03.986Z,14.80
2019-03-25T12:03:34.516Z,15.00
2019-03-25T12:06:05.250Z,14.90
2019-03-25T12:08:35.792Z,15.10
2019-03-25T12:11:06.495Z,15.30
2019-03-25T12:13:37.124Z,15.30
2019-03-25T12:16:07.862Z,14.90
2019-03-25T12:18:38.469Z,14.60
2019-03-25T12:21:09.054Z,14.40
2019-03-25T12:23:39.496Z,14.40
2019-03-25T12:26:10.134Z,14.40
2019-03-25T12:28:40.507Z,14.30
2019-03-25T12:31:11.153Z,14.20
2019-03-25T12:33:41.721Z,14.10
2019-03-25T12:36:12.392Z,13.90
2019-03-25T12:38:43.076Z,14.00
2019-03-25T12:41:13.642Z,14.20
2019-03-25T12:43:44.108Z,14.40
2019-03-25T12:46:14.709Z,14.50
2019-03-25T12:48:45.151Z,14.40
2019-03-25T12:51:15.732Z,14.40
2019-03-25T12:53:46.284Z,14.40
2019-03-25T12:56:17.655Z,14.10
2019-03-25T12:58:48.270Z,14.30
2019-03-25T13:01:19.633Z,14.10
2019-03-25T13:03:50.063Z,13.80
2019-03-25T13:06:20.683Z,13.60
2019-03-25T13:08:51.653Z,13.60
2019-03-25T13:11:22.137Z,13.20
2019-03-25T13:13:52.705Z,12.70
2019-03-25T13:16:23.337Z,12.30
2019-03-25T13:18:53.888Z,12.20
2019-03-25T13:21:24.503Z,12.20
2019-03-25T13:23:57.786Z,12.20
2019-03-25T13:26:28.488Z,12.30
2019-03-25T13:29:02.446Z,12.20
2019-03-25T13:31:31.336Z,12.40
2019-03-25T13:34:01.884Z,12.40
2019-03-25T13:36:32.285Z,12.30
2019-03-25T13:39:02.740Z,11.90
2019-03-25T13:41:33.301Z,11.40
2019-03-25T13:44:03.826Z,11.30
2019-03-25T13:46:35.906Z,11.30
2019-03-25T13:49:06.375Z,11.40
2019-03-25T13:51:36.885Z,11.60
2019-03-25T13:54:07.398Z,11.70
2019-03-25T13:56:38.719Z,11.60
2019-03-25T13:59:09.280Z,11.50
2019-03-25T14:01:39.744Z,11.00
2019-03-25T14:04:10.229Z,11.10
2019-03-25T14:06:40.951Z,11.00
2019-03-25T14:09:11.402Z,11.30
2019-03-25T14:11:43.278Z,11.30
2019-03-25T14:14:13.894Z,11.10
2019-03-25T14:16:44.348Z,10.90
2019-03-25T14:19:14.896Z,11.20
2019-03-25T14:21:45.472Z,11.10
2019-03-25T14:24:15.910Z,11.30
2019-03-25T14:26:46.502Z,11.50
2019-03-25T14:31:56.465Z,11.50
2019-03-25T14:34:29.759Z,11.70
2019-03-25T14:37:10.004Z,11.50
2019-03-25T14:39:41.304Z,11.60
2019-03-25T14:42:12.765Z,11.30
2019-03-25T14:44:45.399Z,11.30
2019-03-25T14:47:16.056Z,11.20
2019-03-25T14:49:47.657Z,11.20
2019-03-25T14:52:18.406Z,11.30
2019-03-25T14:54:50.822Z,11.30
2019-03-25T14:57:22.599Z,11.20
2019-03-25T15:00:02.527Z,11.10
2019-03-25T15:02:35.293Z,11.00
2019-03-25T15:05:08.549Z,10.90
2019-03-25T15:07:39.852Z,10.80
2019-03-25T15:10:11.211Z,10.90
2019-03-25T15:12:42.003Z,10.90
2019-03-25T15:15:12.869Z,10.90
2019-03-25T15:17:43.382Z,11.00
2019-03-25T15:20:14.840Z,11.00
2019-03-25T15:22:45.321Z,10.90
2019-03-25T15:25:15.903Z,10.70
2019-03-25T15:27:48.171Z,10.70
2019-03-25T15:30:19.743Z,10.80
2019-03-25T15:32:50.227Z,10.80
2019-03-25T15:35:20.669Z,10.90
2019-03-25T15:37:51.244Z,10.90
2019-03-25T15:40:21.760Z,10.90
2019-03-25T15:42:52.296Z,10.90
2019-03-25T15:45:22.851Z,10.80
2019-03-25T15:47:53.529Z,10.90
2019-03-25T15:50:24.152Z,10.80
2019-03-25T15:52:54.622Z,10.90
2019-03-25T15:55:25.154Z,10.60
2019-03-25T15:57:56.503Z,10.70
2019-03-25T16:00:27.135Z,10.70
2019-03-25T16:02:57.950Z,10.60
2019-03-25T16:05:29.094Z,10.60
2019-03-25T16:07:59.736Z,10.60
2019-03-25T16:10:30.223Z,10.60
2019-03-25T16:13:00.833Z,10.50
2019-03-25T16:15:42.774Z,10.50
2019-03-25T16:18:34.625Z,10.30
2019-03-25T16:21:05.882Z,10.30
2019-03-25T16:23:38.755Z,10.20
2019-03-25T16:26:10.489Z,10.00
2019-03-25T16:28:42.846Z,9.90
2019-03-25T16:31:14.738Z,9.80
2019-03-25T16:39:18.602Z,9.80
2019-03-25T16:42:10.639Z,9.80
2019-03-25T16:44:43.849Z,9.70
2019-03-25T16:47:13.561Z,9.70
2019-03-25T16:49:44.044Z,9.70
2019-03-25T16:52:14.566Z,9.70
2019-03-25T16:54:45.078Z,9.70
2019-03-25T16:57:15.615Z,9.70
2019-03-25T16:59:47.823Z,9.60
2019-03-25T17:02:18.521Z,9.50
2019-03-25T17:04:49.495Z,9.40
2019-03-25T17:07:20.023Z,9.30
2019-03-25T17:09:52.194Z,9.30
2019-03-25T17:12:22.741Z,9.30
2019-03-25T17:14:53.366Z,9.20
2019-03-25T17:17:23.905Z,9.20
2019-03-25T17:19:55.385Z,9.20
2019-03-25T17:22:25.813Z,9.20
2019-03-25T17:24:58.665Z,9.40
2019-03-25T17:27:30.843Z,9.10
2019-03-25T17:30:01.387Z,9.10
2019-03-25T17:32:31.925Z,9.10
2019-03-25T17:35:02.538Z,9.10
2019-03-25T17:37:33.083Z,9.00
2019-03-25T17:40:05.727Z,9.00
2019-03-25T17:42:36.225Z,9.00
2019-03-25T17:45:08.842Z,8.90
2019-03-25T17:47:40.012Z,8.80
2019-03-25T17:50:15.355Z,8.80
2019-03-25T17:52:45.887Z,8.70
2019-03-25T17:55:18.263Z,8.70
2019-03-25T17:57:48.969Z,8.60
2019-03-25T18:00:51.063Z,8.60
2019-03-25T18:03:21.691Z,8.50
2019-03-25T18:05:52.321Z,8.60
2019-03-25T18:08:22.893Z,8.60
2019-03-25T18:10:54.461Z,8.50
2019-03-25T18:13:24.893Z,8.50
2019-03-25T18:15:56.102Z,8.50
2019-03-25T18:18:27.019Z,8.50
2019-03-25T18:20:58.051Z,8.40
2019-03-25T18:23:29.123Z,8.40
2019-03-25T18:25:59.715Z,8.30
2019-03-25T18:28:30.718Z,8.20
2019-03-25T18:31:02.105Z,8.20
2019-03-25T18:33:33.086Z,8.20
2019-03-25T18:36:06.956Z,8.20
2019-03-25T18:38:37.539Z,8.20
2019-03-25T18:44:08.652Z,8.20
2019-03-25T18:46:39.660Z,8.20
2019-03-25T18:49:25.008Z,8.10
2019-03-25T18:51:55.555Z,8.20
2019-03-25T18:54:26.181Z,8.10
2019-03-25T18:57:00.578Z,8.10
2019-03-25T18:59:31.200Z,8.00
2019-03-25T19:02:02.860Z,7.70
2019-03-25T19:04:33.687Z,7.50
2019-03-25T19:07:19.141Z,7.30
2019-03-25T19:09:51.447Z,7.20
2019-03-25T19:12:22.017Z,7.10
2019-03-25T19:14:52.594Z,7.00
2019-03-25T19:17:23.150Z,6.90
2019-03-25T19:19:53.539Z,6.80
2019-03-25T19:22:24.028Z,6.90
2019-03-25T19:24:54.515Z,6.90
2019-03-25T19:27:25.041Z,6.90
2019-03-25T19:29:55.425Z,6.90
2019-03-25T19:32:25.897Z,6.90
2019-03-25T19:34:56.395Z,6.90
2019-03-25T19:37:31.089Z,6.80
2019-03-25T19:40:00.690Z,6.90
2019-03-25T19:42:34.738Z,6.80
2019-03-25T19:45:08.124Z,6.90
2019-03-25T19:47:39.435Z,6.90
2019-03-25T19:50:11.523Z,6.90
2019-03-25T19:52:42.888Z,7.00
2019-03-25T19:55:13.868Z,7.00
2019-03-25T19:57:44.409Z,6.90
2019-03-25T20:00:15.388Z,6.90
2019-03-25T20:02:46.716Z,6.90
2019-03-25T20:05:17.266Z,6.90
2019-03-25T20:07:48.207Z,6.90
2019-03-25T20:10:32.309Z,6.90
2019-03-25T20:13:03.247Z,6.90
2019-03-25T20:15:45.652Z,6.90
2019-03-25T20:18:06.358Z,6.90
2019-03-25T20:20:36.711Z,6.80
2019-03-25T20:23:07.470Z,6.90
2019-03-25T20:25:37.966Z,6.80
2019-03-25T20:28:10.851Z,6.80
2019-03-25T20:30:42.076Z,6.80
2019-03-25T20:33:12.673Z,6.70
2019-03-25T20:35:43.684Z,6.70
2019-03-25T20:38:14.172Z,6.50
2019-03-25T20:40:44.617Z,6.60
2019-03-25T20:43:15.235Z,6.60
2019-03-25T20:48:25.399Z,6.60
2019-03-25T20:50:56.048Z,6.50
2019-03-25T20:53:26.510Z,6.50
2019-03-25T20:55:57.607Z,6.50
2019-03-25T20:58:28.103Z,6.50
2019-03-25T21:00:59.522Z,6.50
2019-03-25T21:03:30.977Z,6.50
2019-03-25T21:06:03.034Z,6.50
2019-03-25T21:08:33.635Z,6.40
2019-03-25T21:11:04.217Z,6.40
2019-03-25T21:13:34.699Z,6.40
2019-03-25T21:16:05.358Z,6.40
2019-03-25T21:18:35.920Z,6.30
2019-03-25T21:21:06.870Z,6.30
2019-03-25T21:23:37.439Z,6.10
2019-03-25T21:26:10.868Z,6.20
2019-03-25T21:28:40.229Z,6.30
2019-03-25T21:31:10.760Z,6.30
2019-03-25T21:33:41.534Z,6.30
2019-03-25T21:36:13.608Z,6.30
2019-03-25T21:38:46.250Z,6.30
2019-03-25T21:41:18.382Z,6.30
2019-03-25T21:43:48.871Z,6.30
2019-03-25T21:46:20.576Z,6.40
2019-03-25T21:48:51.029Z,6.30
2019-03-25T21:51:21.529Z,6.30
2019-03-25T21:53:53.574Z,6.30
2019-03-25T21:56:24.037Z,6.20
2019-03-25T21:58:54.524Z,6.20
2019-03-25T22:01:24.984Z,6.20
2019-03-25T22:03:58.118Z,6.20
2019-03-25T22:06:29.116Z,6.10
2019-03-25T22:09:00.087Z,6.10
2019-03-25T22:11:30.611Z,6.10
2019-03-25T22:14:04.336Z,6.10
2019-03-25T22:16:38.317Z,6.10
2019-03-25T22:19:12.412Z,6.00
2019-03-25T22:21:43.260Z,6.10
2019-03-25T22:24:14.267Z,6.10
2019-03-25T22:26:47.716Z,6.10
2019-03-25T22:29:18.185Z,6.10
2019-03-25T22:31:49.829Z,6.10
2019-03-25T22:34:20.558Z,6.20
2019-03-25T22:36:51.022Z,6.20
2019-03-25T22:39:21.512Z,6.20
2019-03-25T22:41:52.026Z,6.20
2019-03-25T22:44:22.539Z,6.20
2019-03-25T22:46:53.130Z,6.20
2019-03-25T22:58:35.322Z,6.20
2019-03-25T23:01:06.761Z,6.10
2019-03-25T23:03:39.461Z,6.30
2019-03-25T23:06:14.663Z,6.10
2019-03-25T23:08:45.692Z,6.10
2019-03-25T23:11:16.258Z,6.10
2019-03-25T23:13:46.812Z,6.00
2019-03-25T23:16:17.435Z,6.10
2019-03-25T23:18:48.054Z,6.00
2019-03-25T23:21:18.689Z,6.00
2019-03-25T23:23:49.322Z,6.00
2019-03-25T23:26:19.783Z,6.00
2019-03-25T23:28:50.366Z,6.00
2019-03-25T23:31:20.830Z,6.00
2019-03-25T23:33:54.915Z,5.60
2019-03-25T23:36:25.415Z,5.80
2019-03-25T23:38:58.722Z,5.80
2019-03-25T23:41:29.713Z,5.80
2019-03-25T23:44:00.218Z,5.80
2019-03-25T23:46:32.337Z,5.80
2019-03-25T23:49:03.135Z,5.80
2019-03-25T23:51:37.315Z,5.80
2019-03-25T23:54:11.842Z,5.80
2019-03-25T23:56:42.849Z,5.90
2019-03-25T23:59:13.478Z,5.90
