createdAt,value
2019-06-27T00:00:04.912Z,52.7
2019-06-27T00:01:05.583Z,51.6
2019-06-27T00:02:06.243Z,51.9
2019-06-27T00:03:06.905Z,54.3
2019-06-27T00:04:07.597Z,57.3
2019-06-27T00:05:08.294Z,55.5
2019-06-27T00:06:08.958Z,52.8
2019-06-27T00:07:09.632Z,52.3
2019-06-27T00:08:10.313Z,53.5
2019-06-27T00:09:10.975Z,55.0
2019-06-27T00:10:11.634Z,53.5
2019-06-27T00:11:12.341Z,52.8
2019-06-27T00:12:13.055Z,54.6
2019-06-27T00:13:13.722Z,54.4
2019-06-27T00:14:14.409Z,54.5
2019-06-27T00:15:15.076Z,53.7
2019-06-27T00:16:15.738Z,53.5
2019-06-27T00:17:16.403Z,52.1
2019-06-27T00:18:17.097Z,51.5
2019-06-27T00:19:17.760Z,51.8
2019-06-27T00:20:18.425Z,50.9
2019-06-27T00:21:19.121Z,49.2
2019-06-27T00:22:19.809Z,47.1
2019-06-27T00:23:20.502Z,46.3
2019-06-27T00:24:21.185Z,46.0
2019-06-27T00:25:21.874Z,44.6
2019-06-27T00:26:22.552Z,44.9
2019-06-27T00:27:23.215Z,45.0
2019-06-27T00:28:23.908Z,44.7
2019-06-27T00:29:24.608Z,45.8
2019-06-27T00:30:25.302Z,46.1
2019-06-27T00:31:25.997Z,46.5
2019-06-27T00:32:26.659Z,46.7
2019-06-27T00:33:27.451Z,49.9
2019-06-27T00:34:28.038Z,54.0
2019-06-27T00:35:28.731Z,55.5
2019-06-27T00:36:29.441Z,55.7
2019-06-27T00:37:30.118Z,55.7
2019-06-27T00:38:30.816Z,55.9
2019-06-27T00:39:31.510Z,56.3
2019-06-27T00:40:32.203Z,55.0
2019-06-27T00:41:32.896Z,54.5
2019-06-27T00:42:33.574Z,53.4
2019-06-27T00:43:34.235Z,53.4
2019-06-27T00:44:34.898Z,53.4
2019-06-27T00:45:35.568Z,51.9
2019-06-27T00:46:36.256Z,52.0
2019-06-27T00:47:36.950Z,51.8
2019-06-27T00:48:37.644Z,53.4
2019-06-27T00:49:38.338Z,52.5
2019-06-27T00:50:39.043Z,52.4
2019-06-27T00:51:39.723Z,51.7
2019-06-27T00:52:40.386Z,52.2
2019-06-27T00:53:41.047Z,52.8
2019-06-27T00:54:41.739Z,52.3
2019-06-27T00:55:42.436Z,51.9
2019-06-27T00:56:43.093Z,51.0
2019-06-27T00:57:43.833Z,51.4
2019-06-27T00:58:44.479Z,53.2
2019-06-27T00:59:45.194Z,53.8
2019-06-27T01:00:45.866Z,51.8
2019-06-27T01:01:46.580Z,52.5
2019-06-27T01:02:47.254Z,53.2
2019-06-27T01:03:47.961Z,51.8
2019-06-27T01:04:48.611Z,53.7
2019-06-27T01:05:49.303Z,53.9
2019-06-27T01:06:49.966Z,53.9
2019-06-27T01:07:50.627Z,53.9
2019-06-27T01:08:51.334Z,56.6
2019-06-27T01:09:52.029Z,56.0
2019-06-27T01:10:52.696Z,54.7
2019-06-27T01:11:53.378Z,56.3
2019-06-27T01:12:54.062Z,55.2
2019-06-27T01:13:54.742Z,54.3
2019-06-27T01:14:55.421Z,53.5
2019-06-27T01:15:56.121Z,53.8
2019-06-27T01:16:56.817Z,56.9
2019-06-27T01:17:57.521Z,58.0
2019-06-27T01:18:58.203Z,58.1
2019-06-27T01:19:58.884Z,56.8
2019-06-27T01:20:59.555Z,58.1
2019-06-27T01:22:00.263Z,56.1
2019-06-27T01:23:00.943Z,57.3
2019-06-27T01:24:01.658Z,58.1
2019-06-27T01:25:02.337Z,58.3
2019-06-27T01:26:03.025Z,57.9
2019-06-27T01:27:03.781Z,59.5
2019-06-27T01:28:04.465Z,57.7
2019-06-27T01:29:05.127Z,55.5
2019-06-27T01:30:05.808Z,53.9
2019-06-27T01:31:06.470Z,55.2
2019-06-27T01:32:07.160Z,56.5
2019-06-27T01:33:07.825Z,57.8
2019-06-27T01:34:08.518Z,58.4
2019-06-27T01:35:09.182Z,55.7
2019-06-27T01:36:09.873Z,54.7
2019-06-27T01:37:10.566Z,54.7
2019-06-27T01:38:11.228Z,57.4
2019-06-27T01:39:11.921Z,59.2
2019-06-27T01:40:12.612Z,58.1
2019-06-27T01:41:13.275Z,57.9
2019-06-27T01:42:13.935Z,56.2
2019-06-27T01:43:14.622Z,56.0
2019-06-27T01:44:15.301Z,56.9
2019-06-27T01:45:16.017Z,57.2
2019-06-27T01:46:16.702Z,57.8
2019-06-27T01:47:17.394Z,57.7
2019-06-27T01:48:18.075Z,57.2
2019-06-27T01:49:18.758Z,54.8
2019-06-27T01:50:19.451Z,55.2
2019-06-27T01:51:20.144Z,55.2
2019-06-27T01:52:20.824Z,53.8
2019-06-27T01:53:21.491Z,53.2
2019-06-27T01:54:22.184Z,52.8
2019-06-27T01:55:22.857Z,52.9
2019-06-27T01:56:23.561Z,55.0
2019-06-27T01:57:24.209Z,55.9
2019-06-27T01:58:24.901Z,57.7
2019-06-27T01:59:25.596Z,58.2
2019-06-27T02:00:26.261Z,61.0
2019-06-27T02:01:26.952Z,62.2
2019-06-27T02:02:27.617Z,60.6
2019-06-27T02:03:28.274Z,60.1
2019-06-27T02:04:28.964Z,61.0
2019-06-27T02:05:29.667Z,61.6
2019-06-27T02:06:30.325Z,62.4
2019-06-27T02:07:31.015Z,61.2
2019-06-27T02:08:31.712Z,62.4
2019-06-27T02:09:33.532Z,61.5
2019-06-27T02:10:33.160Z,59.9
2019-06-27T02:11:33.821Z,62.9
2019-06-27T02:12:34.483Z,63.0
2019-06-27T02:13:35.147Z,62.9
2019-06-27T02:14:35.811Z,62.5
2019-06-27T02:15:36.517Z,62.3
2019-06-27T02:16:37.233Z,64.2
2019-06-27T02:17:37.928Z,64.3
2019-06-27T02:18:38.625Z,63.1
2019-06-27T02:19:39.351Z,63.8
2019-06-27T02:20:40.015Z,63.5
2019-06-27T02:21:40.702Z,63.2
2019-06-27T02:22:41.367Z,63.8
2019-06-27T02:23:42.055Z,65.1
2019-06-27T02:24:42.734Z,65.5
2019-06-27T02:25:43.407Z,67.8
2019-06-27T02:26:44.100Z,67.9
2019-06-27T02:27:44.789Z,67.5
2019-06-27T02:28:45.496Z,65.4
2019-06-27T02:29:46.169Z,64.5
2019-06-27T02:30:46.862Z,64.4
2019-06-27T02:31:47.522Z,63.0
2019-06-27T02:32:48.209Z,63.9
2019-06-27T02:33:48.877Z,65.4
2019-06-27T02:34:49.539Z,66.0
2019-06-27T02:35:50.231Z,64.2
2019-06-27T02:36:50.954Z,65.5
2019-06-27T02:37:51.637Z,64.3
2019-06-27T02:38:52.299Z,64.5
2019-06-27T02:39:52.991Z,63.9
2019-06-27T02:40:58.277Z,63.8
2019-06-27T02:41:54.343Z,63.8
2019-06-27T02:42:55.006Z,63.8
2019-06-27T02:43:55.729Z,63.3
2019-06-27T02:44:56.413Z,63.0
2019-06-27T02:45:57.060Z,63.3
2019-06-27T02:46:57.769Z,65.3
2019-06-27T02:47:58.446Z,64.0
2019-06-27T02:48:59.144Z,63.8
2019-06-27T02:49:59.847Z,64.6
2019-06-27T02:51:00.532Z,63.6
2019-06-27T02:52:01.223Z,62.9
2019-06-27T02:53:01.983Z,61.4
2019-06-27T02:54:02.642Z,63.8
2019-06-27T02:55:03.349Z,63.5
2019-06-27T02:56:04.016Z,63.1
2019-06-27T02:57:04.676Z,63.3
2019-06-27T02:58:27.454Z,63.2
2019-06-27T02:59:06.993Z,61.5
2019-06-27T03:00:07.664Z,61.8
2019-06-27T03:01:08.330Z,61.6
2019-06-27T03:02:09.016Z,61.2
2019-06-27T03:03:09.682Z,60.7
2019-06-27T03:04:10.376Z,58.8
2019-06-27T03:05:11.047Z,60.3
2019-06-27T03:06:11.706Z,59.8
2019-06-27T03:07:12.377Z,58.3
2019-06-27T03:08:13.067Z,59.0
2019-06-27T03:09:13.764Z,58.9
2019-06-27T03:10:14.428Z,58.5
2019-06-27T03:11:15.131Z,57.7
2019-06-27T03:12:15.806Z,56.9
2019-06-27T03:13:16.504Z,57.4
2019-06-27T03:14:17.192Z,57.5
2019-06-27T03:15:17.849Z,57.2
2019-06-27T03:16:18.545Z,56.8
2019-06-27T03:17:19.234Z,58.1
2019-06-27T03:18:19.950Z,58.2
2019-06-27T03:19:20.647Z,58.3
2019-06-27T03:20:21.344Z,59.8
2019-06-27T03:21:22.017Z,58.2
2019-06-27T03:22:22.686Z,57.7
2019-06-27T03:23:23.376Z,58.3
2019-06-27T03:24:24.070Z,58.6
2019-06-27T03:25:24.731Z,58.0
2019-06-27T03:26:25.449Z,57.5
2019-06-27T03:27:26.124Z,57.6
2019-06-27T03:28:45.012Z,56.8
2019-06-27T03:29:27.512Z,56.4
2019-06-27T03:30:28.426Z,55.6
2019-06-27T03:31:29.088Z,55.1
2019-06-27T03:32:29.752Z,54.2
2019-06-27T03:33:30.442Z,53.7
2019-06-27T03:34:31.109Z,53.3
2019-06-27T03:35:31.789Z,51.4
2019-06-27T03:36:32.438Z,50.4
2019-06-27T03:37:33.099Z,51.0
2019-06-27T03:38:33.766Z,50.6
2019-06-27T03:39:34.427Z,50.2
2019-06-27T03:40:35.091Z,48.4
2019-06-27T03:41:35.783Z,49.0
2019-06-27T03:42:36.444Z,48.0
2019-06-27T03:43:37.137Z,46.3
2019-06-27T03:44:37.804Z,48.0
2019-06-27T03:45:38.512Z,47.9
2019-06-27T03:46:39.166Z,46.2
2019-06-27T03:47:39.840Z,46.6
2019-06-27T03:48:40.598Z,47.3
2019-06-27T03:49:41.190Z,46.2
2019-06-27T03:50:41.905Z,46.1
2019-06-27T03:51:42.597Z,45.9
2019-06-27T03:52:43.285Z,44.5
2019-06-27T03:53:43.948Z,44.0
2019-06-27T03:54:44.615Z,43.0
2019-06-27T03:55:45.278Z,43.9
2019-06-27T03:56:45.949Z,46.1
2019-06-27T03:57:46.663Z,46.0
2019-06-27T03:58:47.349Z,45.1
2019-06-27T03:59:48.070Z,45.6
2019-06-27T04:00:48.744Z,46.7
2019-06-27T04:01:49.414Z,49.2
2019-06-27T04:02:50.127Z,51.9
2019-06-27T04:03:50.819Z,54.4
2019-06-27T04:04:51.484Z,57.7
2019-06-27T04:05:52.329Z,57.7
2019-06-27T04:06:53.057Z,59.1
2019-06-27T04:07:53.756Z,60.4
2019-06-27T04:08:54.462Z,59.6
2019-06-27T04:09:55.151Z,58.9
2019-06-27T04:10:55.841Z,61.1
2019-06-27T04:11:56.552Z,61.8
2019-06-27T04:12:57.234Z,60.4
2019-06-27T04:13:57.955Z,62.7
2019-06-27T04:14:58.641Z,67.5
2019-06-27T04:15:59.336Z,67.0
2019-06-27T04:17:00.024Z,67.5
2019-06-27T04:18:00.704Z,68.5
2019-06-27T04:19:01.408Z,67.9
2019-06-27T04:20:02.107Z,67.6
2019-06-27T04:21:02.799Z,67.8
2019-06-27T04:22:03.483Z,69.4
2019-06-27T04:23:04.248Z,72.0
2019-06-27T04:24:04.870Z,75.5
2019-06-27T04:25:05.577Z,73.4
2019-06-27T04:26:06.255Z,72.5
2019-06-27T04:27:06.959Z,73.9
2019-06-27T04:28:07.620Z,71.7
2019-06-27T04:29:08.311Z,72.8
2019-06-27T04:30:09.014Z,72.2
2019-06-27T04:31:09.711Z,73.3
2019-06-27T04:32:10.443Z,71.9
2019-06-27T04:33:11.090Z,74.1
2019-06-27T04:34:11.796Z,74.7
2019-06-27T04:35:12.487Z,74.9
2019-06-27T04:36:13.158Z,74.2
2019-06-27T04:37:13.882Z,76.5
2019-06-27T04:38:14.561Z,79.5
2019-06-27T04:39:15.318Z,78.5
2019-06-27T04:40:15.951Z,75.8
2019-06-27T04:41:16.630Z,76.3
2019-06-27T04:42:17.285Z,74.7
2019-06-27T04:43:17.960Z,73.5
2019-06-27T04:44:18.660Z,72.8
2019-06-27T04:45:19.359Z,79.1
2019-06-27T04:46:20.058Z,77.9
2019-06-27T04:47:20.776Z,81.7
2019-06-27T04:48:21.454Z,81.2
2019-06-27T04:49:22.161Z,80.0
2019-06-27T04:50:22.818Z,80.4
2019-06-27T04:51:23.530Z,77.8
2019-06-27T04:52:24.212Z,76.5
2019-06-27T04:53:24.883Z,77.8
2019-06-27T04:54:25.594Z,81.1
2019-06-27T04:55:26.258Z,79.8
2019-06-27T04:56:26.953Z,84.2
2019-06-27T04:57:27.637Z,84.7
2019-06-27T04:58:28.313Z,90.0
2019-06-27T04:59:28.991Z,86.0
2019-06-27T05:00:29.659Z,85.7
2019-06-27T05:01:30.343Z,87.8
2019-06-27T05:02:31.088Z,86.0
2019-06-27T05:03:31.727Z,85.7
2019-06-27T05:04:32.426Z,86.6
2019-06-27T05:05:33.092Z,88.1
2019-06-27T05:06:33.758Z,84.5
2019-06-27T05:07:34.518Z,86.6
2019-06-27T05:08:35.239Z,86.2
2019-06-27T05:09:35.931Z,87.2
2019-06-27T05:10:36.641Z,89.2
2019-06-27T05:11:37.370Z,88.7
2019-06-27T05:12:38.042Z,92.3
2019-06-27T05:13:38.715Z,92.4
2019-06-27T05:14:39.402Z,91.2
2019-06-27T05:15:40.076Z,93.7
2019-06-27T05:16:40.743Z,93.4
2019-06-27T05:17:41.439Z,94.5
2019-06-27T05:18:42.132Z,95.4
2019-06-27T05:19:42.812Z,94.5
2019-06-27T05:20:43.480Z,94.7
2019-06-27T05:21:44.176Z,94.2
2019-06-27T05:22:44.842Z,91.7
2019-06-27T05:23:45.509Z,91.7
2019-06-27T05:24:46.226Z,92.7
2019-06-27T05:25:46.903Z,91.2
2019-06-27T05:26:47.567Z,92.4
2019-06-27T05:27:48.252Z,94.3
2019-06-27T05:28:48.932Z,91.8
2019-06-27T05:29:49.598Z,91.4
2019-06-27T05:30:51.525Z,90.2
2019-06-27T05:31:51.948Z,89.0
2019-06-27T05:32:52.629Z,89.8
2019-06-27T05:33:53.330Z,92.3
2019-06-27T05:34:54.003Z,97.8
2019-06-27T05:35:54.672Z,98.5
2019-06-27T05:36:55.370Z,98.7
2019-06-27T05:37:56.039Z,99.7
2019-06-27T05:38:56.705Z,98.6
2019-06-27T05:39:57.405Z,100.0
2019-06-27T05:40:58.072Z,100.0
2019-06-27T05:41:58.740Z,100.0
2019-06-27T05:42:59.407Z,100.0
2019-06-27T05:44:00.084Z,100.0
2019-06-27T05:45:00.776Z,100.0
2019-06-27T05:46:01.477Z,100.0
2019-06-27T05:47:02.210Z,100.0
2019-06-27T05:48:02.902Z,100.0
2019-06-27T05:49:03.579Z,100.0
2019-06-27T05:50:04.252Z,100.0
2019-06-27T05:51:04.940Z,100.0
2019-06-27T05:52:05.626Z,100.0
2019-06-27T05:53:06.329Z,100.0
2019-06-27T05:54:07.026Z,100.0
2019-06-27T05:55:07.723Z,100.0
2019-06-27T05:56:08.445Z,100.0
2019-06-27T05:57:09.138Z,100.0
2019-06-27T05:58:09.825Z,100.0
2019-06-27T05:59:10.490Z,100.0
2019-06-27T06:00:26.734Z,100.0
2019-06-27T06:01:12.819Z,100.0
2019-06-27T06:02:13.508Z,100.0
2019-06-27T06:03:14.175Z,100.0
2019-06-27T06:04:14.890Z,100.0
2019-06-27T06:05:15.589Z,100.0
2019-06-27T06:06:16.296Z,100.0
2019-06-27T06:07:16.971Z,100.0
2019-06-27T06:08:17.666Z,100.0
2019-06-27T06:09:18.335Z,100.0
2019-06-27T06:10:19.007Z,100.0
2019-06-27T06:11:19.705Z,100.0
2019-06-27T06:12:20.402Z,100.0
2019-06-27T06:13:21.073Z,100.0
2019-06-27T06:14:21.749Z,100.0
2019-06-27T06:15:22.436Z,100.0
2019-06-27T06:16:23.102Z,100.0
2019-06-27T06:17:23.799Z,100.0
2019-06-27T06:18:24.526Z,100.0
2019-06-27T06:19:25.228Z,100.0
2019-06-27T06:20:25.900Z,100.0
2019-06-27T06:21:26.567Z,100.0
2019-06-27T06:22:27.268Z,100.0
2019-06-27T06:23:27.964Z,100.0
2019-06-27T06:24:28.675Z,100.0
2019-06-27T06:25:29.371Z,100.0
2019-06-27T06:26:30.052Z,100.0
2019-06-27T06:27:30.763Z,100.0
2019-06-27T06:28:31.464Z,100.0
2019-06-27T06:29:32.151Z,100.0
2019-06-27T06:30:43.992Z,100.0
2019-06-27T06:31:33.570Z,100.0
2019-06-27T06:32:34.247Z,100.0
2019-06-27T06:33:34.945Z,100.0
2019-06-27T06:34:35.614Z,100.0
2019-06-27T06:35:36.332Z,100.0
2019-06-27T06:36:37.013Z,100.0
2019-06-27T06:37:37.715Z,100.0
2019-06-27T06:38:38.390Z,100.0
2019-06-27T06:39:39.100Z,100.0
2019-06-27T06:40:39.817Z,100.0
2019-06-27T06:41:40.502Z,100.0
2019-06-27T06:42:41.185Z,100.0
2019-06-27T06:43:41.882Z,100.0
2019-06-27T06:44:42.555Z,100.0
2019-06-27T06:45:43.229Z,100.0
2019-06-27T06:46:43.911Z,100.0
2019-06-27T06:47:44.596Z,100.0
2019-06-27T06:48:45.271Z,100.0
2019-06-27T06:49:45.940Z,100.0
2019-06-27T06:50:46.608Z,100.0
2019-06-27T06:51:47.305Z,100.0
2019-06-27T06:52:47.973Z,100.0
2019-06-27T06:53:48.678Z,100.0
2019-06-27T06:54:49.386Z,100.0
2019-06-27T06:55:50.092Z,100.0
2019-06-27T06:56:50.807Z,100.0
2019-06-27T06:57:51.505Z,100.0
2019-06-27T06:58:52.172Z,100.0
2019-06-27T06:59:52.847Z,100.0
2019-06-27T07:01:01.561Z,100.0
2019-06-27T07:01:55.199Z,100.0
2019-06-27T07:02:55.887Z,100.0
2019-06-27T07:03:56.583Z,100.0
2019-06-27T07:04:57.259Z,100.0
2019-06-27T07:05:57.927Z,100.0
2019-06-27T07:06:58.693Z,100.0
2019-06-27T07:07:59.326Z,100.0
2019-06-27T07:09:00.021Z,100.0
2019-06-27T07:10:00.700Z,100.0
2019-06-27T07:11:01.421Z,100.0
2019-06-27T07:12:02.109Z,100.0
2019-06-27T07:13:02.819Z,100.0
2019-06-27T07:14:03.542Z,100.0
2019-06-27T07:15:04.199Z,100.0
2019-06-27T07:16:04.901Z,100.0
2019-06-27T07:17:05.605Z,100.0
2019-06-27T07:18:06.302Z,96.2
2019-06-27T07:19:07.010Z,89.3
2019-06-27T07:20:07.703Z,87.5
2019-06-27T07:21:08.377Z,92.4
2019-06-27T07:22:09.068Z,86.3
2019-06-27T07:23:09.762Z,87.9
2019-06-27T07:24:10.447Z,85.1
2019-06-27T07:25:11.180Z,84.7
2019-06-27T07:26:11.851Z,89.1
2019-06-27T07:27:12.547Z,90.3
2019-06-27T07:28:13.226Z,91.7
2019-06-27T07:29:13.895Z,93.7
2019-06-27T07:30:14.606Z,92.9
2019-06-27T07:31:18.203Z,94.0
2019-06-27T07:32:15.969Z,97.0
2019-06-27T07:33:16.638Z,96.5
2019-06-27T07:34:17.309Z,96.4
2019-06-27T07:35:18.433Z,94.4
2019-06-27T07:36:18.946Z,85.0
2019-06-27T07:37:19.629Z,81.0
2019-06-27T07:38:20.290Z,78.6
2019-06-27T07:39:20.959Z,74.7
2019-06-27T07:40:21.663Z,71.9
2019-06-27T07:41:22.367Z,67.8
2019-06-27T07:42:23.079Z,65.8
2019-06-27T07:43:23.778Z,63.9
2019-06-27T07:44:24.479Z,62.1
2019-06-27T07:45:25.181Z,60.2
2019-06-27T07:46:26.123Z,59.5
2019-06-27T07:47:26.824Z,61.5
2019-06-27T07:48:27.493Z,63.6
2019-06-27T07:49:28.168Z,62.6
2019-06-27T07:50:28.844Z,61.6
2019-06-27T07:51:29.549Z,61.7
2019-06-27T07:52:30.322Z,61.5
2019-06-27T07:53:30.956Z,61.5
2019-06-27T07:54:31.627Z,62.1
2019-06-27T07:55:32.310Z,62.7
2019-06-27T07:56:32.981Z,63.6
2019-06-27T07:57:33.676Z,64.9
2019-06-27T07:58:34.380Z,65.5
2019-06-27T07:59:35.078Z,65.8
2019-06-27T08:00:35.801Z,65.4
2019-06-27T08:01:36.482Z,64.9
2019-06-27T08:02:37.156Z,64.2
2019-06-27T08:03:37.854Z,62.4
2019-06-27T08:04:38.543Z,63.1
2019-06-27T08:05:39.195Z,62.1
2019-06-27T08:06:39.869Z,61.8
2019-06-27T08:07:40.767Z,63.7
2019-06-27T08:08:41.267Z,62.6
2019-06-27T08:09:41.952Z,61.9
2019-06-27T08:10:42.635Z,60.1
2019-06-27T08:11:43.347Z,60.2
2019-06-27T08:12:44.029Z,61.6
2019-06-27T08:13:44.703Z,62.5
2019-06-27T08:14:45.426Z,64.1
2019-06-27T08:15:46.107Z,64.7
2019-06-27T08:16:46.833Z,63.8
2019-06-27T08:17:47.516Z,63.9
2019-06-27T08:18:48.188Z,62.2
2019-06-27T08:19:48.864Z,62.7
2019-06-27T08:20:49.538Z,63.8
2019-06-27T08:21:50.212Z,63.9
2019-06-27T08:22:50.899Z,63.5
2019-06-27T08:23:51.612Z,61.2
2019-06-27T08:24:52.297Z,59.2
2019-06-27T08:25:52.969Z,58.5
2019-06-27T08:26:53.641Z,60.5
2019-06-27T08:27:54.374Z,58.9
2019-06-27T08:28:55.055Z,59.2
2019-06-27T08:29:55.773Z,57.0
2019-06-27T08:30:56.601Z,58.0
2019-06-27T08:31:57.289Z,60.3
2019-06-27T08:32:57.994Z,60.2
2019-06-27T08:33:58.671Z,58.4
2019-06-27T08:34:59.418Z,59.0
2019-06-27T08:36:00.075Z,59.1
2019-06-27T08:37:00.750Z,57.2
2019-06-27T08:38:01.455Z,57.2
2019-06-27T08:39:02.125Z,56.7
2019-06-27T08:40:02.802Z,58.4
2019-06-27T08:41:03.472Z,56.7
2019-06-27T08:42:04.184Z,56.2
2019-06-27T08:43:04.904Z,55.7
2019-06-27T08:44:05.591Z,56.0
2019-06-27T08:45:06.290Z,57.2
2019-06-27T08:46:06.961Z,59.2
2019-06-27T08:47:07.630Z,59.0
2019-06-27T08:48:08.331Z,57.3
2019-06-27T08:49:09.008Z,56.9
2019-06-27T08:50:09.710Z,56.8
2019-06-27T08:51:10.386Z,56.2
2019-06-27T08:52:11.060Z,55.6
2019-06-27T08:53:11.767Z,56.1
2019-06-27T08:54:12.470Z,56.8
2019-06-27T08:55:13.173Z,58.3
2019-06-27T08:56:13.846Z,57.7
2019-06-27T08:57:14.524Z,58.5
2019-06-27T08:58:15.222Z,57.2
2019-06-27T08:59:15.901Z,58.6
2019-06-27T09:00:16.563Z,57.1
2019-06-27T09:01:17.260Z,56.2
2019-06-27T09:02:17.945Z,56.3
2019-06-27T09:03:18.619Z,56.3
2019-06-27T09:04:19.291Z,57.2
2019-06-27T09:05:19.993Z,58.5
2019-06-27T09:06:21.283Z,57.9
2019-06-27T09:07:21.383Z,58.1
2019-06-27T09:08:22.068Z,59.1
2019-06-27T09:09:22.744Z,59.0
2019-06-27T09:10:23.444Z,60.5
2019-06-27T09:11:24.160Z,60.9
2019-06-27T09:12:24.870Z,60.0
2019-06-27T09:13:25.549Z,59.2
2019-06-27T09:14:26.250Z,59.0
2019-06-27T09:15:26.985Z,58.2
2019-06-27T09:16:27.669Z,58.1
2019-06-27T09:17:28.373Z,57.5
2019-06-27T09:18:29.068Z,58.3
2019-06-27T09:19:29.751Z,57.9
2019-06-27T09:20:30.523Z,56.2
2019-06-27T09:21:31.125Z,57.8
2019-06-27T09:22:31.831Z,58.4
2019-06-27T09:23:32.531Z,59.8
2019-06-27T09:24:33.205Z,61.3
2019-06-27T09:25:33.906Z,59.9
2019-06-27T09:26:34.610Z,60.4
2019-06-27T09:27:35.310Z,61.5
2019-06-27T09:28:36.009Z,60.7
2019-06-27T09:29:36.724Z,59.0
2019-06-27T09:30:37.384Z,58.2
2019-06-27T09:31:38.090Z,59.2
2019-06-27T09:32:38.808Z,60.1
2019-06-27T09:33:39.511Z,59.4
2019-06-27T09:34:40.207Z,59.3
2019-06-27T09:35:40.884Z,57.0
2019-06-27T09:36:41.589Z,56.8
2019-06-27T09:37:42.280Z,57.7
2019-06-27T09:38:42.967Z,57.9
2019-06-27T09:39:43.676Z,58.3
2019-06-27T09:40:44.380Z,56.9
2019-06-27T09:41:45.057Z,56.0
2019-06-27T09:42:45.765Z,54.9
2019-06-27T09:43:46.462Z,54.4
2019-06-27T09:44:47.138Z,56.1
2019-06-27T09:45:47.843Z,57.1
2019-06-27T09:46:48.517Z,56.3
2019-06-27T09:47:49.232Z,56.4
2019-06-27T09:48:49.910Z,56.9
2019-06-27T09:49:50.602Z,57.3
2019-06-27T09:50:51.292Z,57.8
2019-06-27T09:51:51.997Z,55.5
2019-06-27T09:52:52.674Z,56.0
2019-06-27T09:53:53.346Z,55.0
2019-06-27T09:54:54.029Z,56.4
2019-06-27T09:55:54.728Z,55.8
2019-06-27T09:56:55.417Z,58.2
2019-06-27T09:57:56.113Z,57.7
2019-06-27T09:58:56.814Z,57.1
2019-06-27T09:59:57.489Z,56.0
2019-06-27T10:00:58.191Z,55.1
2019-06-27T10:01:58.917Z,54.2
2019-06-27T10:02:59.621Z,54.2
2019-06-27T10:04:00.310Z,56.2
2019-06-27T10:05:01.013Z,54.7
2019-06-27T10:06:01.700Z,54.9
2019-06-27T10:07:02.420Z,54.7
2019-06-27T10:08:03.106Z,54.6
2019-06-27T10:09:03.766Z,55.0
2019-06-27T10:10:04.476Z,57.7
2019-06-27T10:11:05.173Z,57.6
2019-06-27T10:12:05.867Z,59.3
2019-06-27T10:13:06.557Z,56.8
2019-06-27T10:14:07.264Z,56.9
2019-06-27T10:15:07.956Z,57.2
2019-06-27T10:16:08.633Z,57.3
2019-06-27T10:17:09.322Z,58.1
2019-06-27T10:18:09.991Z,58.8
2019-06-27T10:19:10.666Z,59.6
2019-06-27T10:20:11.342Z,58.5
2019-06-27T10:21:12.048Z,57.3
2019-06-27T10:22:12.757Z,55.9
2019-06-27T10:23:13.430Z,55.1
2019-06-27T10:24:14.105Z,53.7
2019-06-27T10:25:14.786Z,54.2
2019-06-27T10:26:15.459Z,53.7
2019-06-27T10:27:16.165Z,57.1
2019-06-27T10:28:16.837Z,57.6
2019-06-27T10:29:17.514Z,56.3
2019-06-27T10:30:18.219Z,56.8
2019-06-27T10:31:18.921Z,56.2
2019-06-27T10:32:19.608Z,55.0
2019-06-27T10:33:20.334Z,55.7
2019-06-27T10:34:21.016Z,54.9
2019-06-27T10:35:21.727Z,55.8
2019-06-27T10:36:22.434Z,56.2
2019-06-27T10:37:23.152Z,54.9
2019-06-27T10:38:23.824Z,53.8
2019-06-27T10:39:24.524Z,54.4
2019-06-27T10:40:25.210Z,55.6
2019-06-27T10:41:25.915Z,56.7
2019-06-27T10:42:26.624Z,55.0
2019-06-27T10:43:27.303Z,55.5
2019-06-27T10:44:28.030Z,54.6
2019-06-27T10:45:28.693Z,54.5
2019-06-27T10:46:29.369Z,55.0
2019-06-27T10:47:30.084Z,56.1
2019-06-27T10:48:30.781Z,54.6
2019-06-27T10:49:31.586Z,54.0
2019-06-27T10:50:32.202Z,55.2
2019-06-27T10:51:32.861Z,56.3
2019-06-27T10:52:33.536Z,57.9
2019-06-27T10:53:34.219Z,56.8
2019-06-27T10:54:34.915Z,56.9
2019-06-27T10:55:35.589Z,56.1
2019-06-27T10:56:39.732Z,55.8
2019-06-27T10:57:37.963Z,56.2
2019-06-27T10:58:38.668Z,56.2
2019-06-27T10:59:39.405Z,55.2
2019-06-27T11:00:40.092Z,52.9
2019-06-27T11:01:40.764Z,54.4
2019-06-27T11:02:41.441Z,52.3
2019-06-27T11:03:42.156Z,51.6
2019-06-27T11:04:42.832Z,52.5
2019-06-27T11:05:43.507Z,52.0
2019-06-27T11:06:44.187Z,52.7
2019-06-27T11:07:44.871Z,55.9
2019-06-27T11:08:45.562Z,54.4
2019-06-27T11:09:46.239Z,54.4
2019-06-27T11:10:46.929Z,54.5
2019-06-27T11:11:47.615Z,54.2
2019-06-27T11:12:48.311Z,54.5
2019-06-27T11:13:58.219Z,53.9
2019-06-27T11:14:59.155Z,53.1
2019-06-27T11:15:51.371Z,51.2
2019-06-27T11:16:52.056Z,51.2
2019-06-27T11:17:52.723Z,50.7
2019-06-27T11:18:53.399Z,50.6
2019-06-27T11:19:54.109Z,51.0
2019-06-27T11:20:54.820Z,52.8
2019-06-27T11:21:55.488Z,54.0
2019-06-27T11:22:56.274Z,54.0
2019-06-27T11:23:56.930Z,53.0
2019-06-27T11:24:57.622Z,53.3
2019-06-27T11:25:58.331Z,52.4
2019-06-27T11:26:59.049Z,53.4
2019-06-27T11:27:59.753Z,51.2
2019-06-27T11:29:00.467Z,51.0
2019-06-27T11:30:01.177Z,52.6
2019-06-27T11:31:01.932Z,54.6
2019-06-27T11:32:02.616Z,52.4
2019-06-27T11:33:03.395Z,53.4
2019-06-27T11:34:04.062Z,54.1
2019-06-27T11:35:04.752Z,55.4
2019-06-27T11:36:05.426Z,55.9
2019-06-27T11:37:06.133Z,55.6
2019-06-27T11:38:06.841Z,55.8
2019-06-27T11:39:07.543Z,54.9
2019-06-27T11:40:11.681Z,54.7
2019-06-27T11:41:08.920Z,56.7
2019-06-27T11:42:09.620Z,56.8
2019-06-27T11:43:10.300Z,55.4
2019-06-27T11:44:10.981Z,56.3
2019-06-27T11:45:11.661Z,54.6
2019-06-27T11:46:12.361Z,52.8
2019-06-27T11:47:13.065Z,51.1
2019-06-27T11:48:13.741Z,50.1
2019-06-27T11:49:14.449Z,50.2
2019-06-27T11:50:15.151Z,50.4
2019-06-27T11:51:15.827Z,49.9
2019-06-27T11:52:16.586Z,50.0
2019-06-27T11:53:17.271Z,49.7
2019-06-27T11:54:17.946Z,51.1
2019-06-27T11:55:18.681Z,51.4
2019-06-27T11:56:19.366Z,50.2
2019-06-27T11:57:20.074Z,50.1
2019-06-27T11:58:20.759Z,49.5
2019-06-27T11:59:21.467Z,50.4
2019-06-27T12:00:22.173Z,50.9
2019-06-27T12:01:22.853Z,49.9
2019-06-27T12:02:23.532Z,49.1
2019-06-27T12:03:24.208Z,48.0
2019-06-27T12:04:24.880Z,49.9
2019-06-27T12:05:25.589Z,49.0
2019-06-27T12:06:26.312Z,48.6
2019-06-27T12:07:26.971Z,48.6
2019-06-27T12:08:27.674Z,49.0
2019-06-27T12:09:28.382Z,51.4
2019-06-27T12:10:29.060Z,49.1
2019-06-27T12:11:29.803Z,49.0
2019-06-27T12:12:30.473Z,49.5
2019-06-27T12:13:31.212Z,49.1
2019-06-27T12:14:31.897Z,50.3
2019-06-27T12:15:32.570Z,50.1
2019-06-27T12:16:33.261Z,48.5
2019-06-27T12:17:33.956Z,49.2
2019-06-27T12:18:34.628Z,48.6
2019-06-27T12:19:35.311Z,48.7
2019-06-27T12:20:36.038Z,47.4
2019-06-27T12:21:36.720Z,48.4
2019-06-27T12:22:37.397Z,48.5
2019-06-27T12:23:38.102Z,48.4
2019-06-27T12:24:38.799Z,48.9
2019-06-27T12:25:39.511Z,49.0
2019-06-27T12:26:40.217Z,50.0
2019-06-27T12:27:40.886Z,48.1
2019-06-27T12:28:41.562Z,46.5
2019-06-27T12:29:42.243Z,48.8
2019-06-27T12:30:42.948Z,49.5
2019-06-27T12:31:43.628Z,50.3
2019-06-27T12:32:51.576Z,49.8
2019-06-27T12:33:45.012Z,49.6
2019-06-27T12:34:45.690Z,48.3
2019-06-27T12:35:46.424Z,47.3
2019-06-27T12:36:47.115Z,50.1
2019-06-27T12:37:47.830Z,49.8
2019-06-27T12:38:48.536Z,47.6
2019-06-27T12:39:49.210Z,47.4
2019-06-27T12:40:49.885Z,46.3
2019-06-27T12:41:50.593Z,46.0
2019-06-27T12:42:51.271Z,45.6
2019-06-27T12:43:51.947Z,47.5
2019-06-27T12:44:52.623Z,48.2
2019-06-27T12:45:53.302Z,47.9
2019-06-27T12:46:53.983Z,47.9
2019-06-27T12:47:54.695Z,48.0
2019-06-27T12:48:55.489Z,47.5
2019-06-27T12:50:02.802Z,46.1
2019-06-27T12:50:57.709Z,47.2
2019-06-27T12:51:58.385Z,47.4
2019-06-27T12:52:59.093Z,47.3
2019-06-27T12:53:59.768Z,46.9
2019-06-27T12:55:00.474Z,47.1
2019-06-27T12:56:01.183Z,46.3
2019-06-27T12:57:01.858Z,47.6
2019-06-27T12:58:02.592Z,47.9
2019-06-27T12:59:03.288Z,47.2
2019-06-27T13:00:08.061Z,46.2
2019-06-27T13:01:05.782Z,45.5
2019-06-27T13:02:06.397Z,44.1
2019-06-27T13:03:07.071Z,44.3
2019-06-27T13:04:22.396Z,43.5
2019-06-27T13:05:08.489Z,45.5
2019-06-27T13:06:09.174Z,46.0
2019-06-27T13:07:09.868Z,46.0
2019-06-27T13:08:10.581Z,46.0
2019-06-27T13:09:11.259Z,46.3
2019-06-27T13:10:11.933Z,47.4
2019-06-27T13:11:12.610Z,46.4
2019-06-27T13:12:13.285Z,46.3
2019-06-27T13:13:14.004Z,45.4
2019-06-27T13:14:14.704Z,47.3
2019-06-27T13:15:15.392Z,46.1
2019-06-27T13:16:16.071Z,47.0
2019-06-27T13:17:16.747Z,47.5
2019-06-27T13:18:17.426Z,47.2
2019-06-27T13:19:18.098Z,47.3
2019-06-27T13:20:18.820Z,48.4
2019-06-27T13:21:19.518Z,48.8
2019-06-27T13:22:20.188Z,46.6
2019-06-27T13:23:20.893Z,48.0
2019-06-27T13:24:21.571Z,47.4