createdAt,value
2022-12-18T00:04:27.360Z,80570.19
2022-12-18T00:11:31.295Z,80572.22
2022-12-18T00:18:33.948Z,80553.81
2022-12-18T00:25:38.138Z,80545.63
2022-12-18T00:32:40.347Z,80557.91
2022-12-18T00:39:42.413Z,80578.38
2022-12-18T00:46:44.906Z,80557.91
2022-12-18T00:53:47.147Z,80541.53
2022-12-18T01:00:49.323Z,80541.53
2022-12-18T01:07:51.310Z,80535.41
2022-12-18T01:14:53.327Z,80531.31
2022-12-18T01:21:55.226Z,80551.78
2022-12-18T01:28:58.041Z,80529.28
2022-12-18T01:35:59.953Z,80533.34
2022-12-18T01:43:01.868Z,80545.63
2022-12-18T01:50:10.696Z,80545.63
2022-12-18T01:57:12.858Z,80545.63
2022-12-18T02:04:26.674Z,80562.00
2022-12-18T02:11:41.724Z,80545.63
2022-12-18T02:18:47.867Z,80553.81
2022-12-18T02:26:14.253Z,80568.13
2022-12-18T02:33:16.860Z,80570.19
2022-12-18T02:40:19.191Z,80562.00
2022-12-18T02:47:24.380Z,80553.81
2022-12-18T02:54:35.111Z,80572.22
2022-12-18T03:01:46.795Z,80580.41
2022-12-18T03:08:52.837Z,80602.91
2022-12-18T03:15:57.574Z,80604.97
2022-12-18T03:23:08.570Z,80596.78
2022-12-18T03:30:13.520Z,80594.72
2022-12-18T03:37:15.482Z,80621.34
2022-12-18T03:44:33.678Z,80625.41
2022-12-18T03:51:44.175Z,80639.75
2022-12-18T03:58:47.391Z,80637.69
2022-12-18T04:05:52.131Z,80637.69
2022-12-18T04:12:58.606Z,80647.94
2022-12-18T04:20:00.768Z,80645.88
2022-12-18T04:27:02.776Z,80680.66
2022-12-18T04:34:05.042Z,80694.97
2022-12-18T04:41:07.086Z,80694.97
2022-12-18T04:48:09.204Z,80715.44
2022-12-18T04:55:11.410Z,80721.56
2022-12-18T05:02:13.570Z,80721.56
2022-12-18T05:09:15.791Z,80711.34
2022-12-18T05:16:18.549Z,80737.94
2022-12-18T05:23:21.378Z,80740.00
2022-12-18T05:30:23.904Z,80762.50
2022-12-18T05:37:25.869Z,80780.91
2022-12-18T05:44:27.779Z,80774.78
2022-12-18T05:51:29.762Z,80770.69
2022-12-18T05:58:32.278Z,80785.00
2022-12-18T06:05:45.334Z,80811.59
2022-12-18T06:12:47.293Z,80799.31
2022-12-18T06:19:49.515Z,80815.69
2022-12-18T06:26:51.527Z,80825.91
2022-12-18T06:33:53.614Z,80840.25
2022-12-18T06:40:55.772Z,80850.47
2022-12-18T06:47:57.760Z,80854.56
2022-12-18T06:55:01.197Z,80862.75
2022-12-18T07:02:03.397Z,80870.94
2022-12-18T07:09:05.493Z,80889.34
2022-12-18T07:16:21.097Z,80913.91
2022-12-18T07:23:26.408Z,80922.06
2022-12-18T07:30:28.634Z,80963.00
2022-12-18T07:37:30.836Z,80963.00
2022-12-18T07:44:33.117Z,80967.09
2022-12-18T07:51:35.235Z,80979.38
2022-12-18T07:58:38.153Z,80979.38
2022-12-18T08:05:40.142Z,80954.81
2022-12-18T08:12:42.227Z,80958.91
2022-12-18T08:19:44.344Z,80981.41
2022-12-18T08:27:01.016Z,80983.47
2022-12-18T08:34:09.312Z,80950.72
2022-12-18T08:41:19.797Z,80942.53
2022-12-18T08:48:31.165Z,80967.09
2022-12-18T08:55:34.192Z,80952.78
2022-12-18T09:03:12.168Z,80950.72
2022-12-18T09:10:20.998Z,80950.72
2022-12-18T09:17:38.807Z,80930.25
2022-12-18T09:24:55.274Z,80895.47
2022-12-18T09:31:57.705Z,80895.47
2022-12-18T09:39:07.606Z,80856.59
2022-12-18T09:46:17.834Z,80834.09
2022-12-18T09:53:27.593Z,80838.19
2022-12-18T10:00:40.055Z,80827.97
2022-12-18T10:07:59.734Z,80819.78
2022-12-18T10:15:27.890Z,80815.69
2022-12-18T10:23:09.552Z,80801.38
2022-12-18T10:30:39.562Z,80795.22
2022-12-18T10:38:02.041Z,80799.31
2022-12-18T10:45:16.198Z,80793.19
2022-12-18T10:52:22.902Z,80787.03
2022-12-18T10:59:25.110Z,80823.88
2022-12-18T11:06:27.518Z,80813.66
2022-12-18T11:13:31.451Z,80819.78
2022-12-18T11:20:37.125Z,80850.47
2022-12-18T11:27:41.395Z,80809.56
2022-12-18T11:34:47.125Z,80842.28
2022-12-18T11:42:10.439Z,80799.31
2022-12-18T11:49:25.887Z,80766.59
2022-12-18T11:56:36.362Z,80748.19
2022-12-18T12:03:57.113Z,80737.94
2022-12-18T12:11:34.456Z,80731.81
2022-12-18T12:18:42.526Z,80727.72
2022-12-18T12:26:21.775Z,80756.34
2022-12-18T12:33:40.419Z,80778.88
2022-12-18T12:40:53.830Z,80787.03
2022-12-18T12:47:59.535Z,80807.50
2022-12-18T12:55:04.360Z,80840.25
2022-12-18T13:02:24.552Z,80856.59
2022-12-18T13:09:31.912Z,80897.53
2022-12-18T13:16:41.518Z,80887.28
2022-12-18T13:23:44.178Z,80915.94
2022-12-18T13:30:59.133Z,80944.59
2022-12-18T13:38:01.158Z,80995.72
2022-12-18T13:45:58.689Z,80993.69
2022-12-18T13:53:01.731Z,80995.72
2022-12-18T14:00:26.685Z,81010.06
2022-12-18T14:07:34.702Z,80997.78
2022-12-18T14:14:48.985Z,81012.09
2022-12-18T14:21:52.018Z,81012.09
2022-12-18T14:28:55.483Z,81016.19
2022-12-18T14:36:02.534Z,80995.72
2022-12-18T14:43:04.519Z,80999.81
2022-12-18T14:50:14.333Z,80981.41
2022-12-18T14:57:24.723Z,81001.88
2022-12-18T15:04:37.745Z,81005.97
2022-12-18T15:11:43.940Z,81014.16
2022-12-18T15:18:50.051Z,80999.81
2022-12-18T15:26:05.471Z,80987.56
2022-12-18T15:33:26.338Z,80973.22
2022-12-18T15:40:30.045Z,80981.41
2022-12-18T15:47:34.578Z,80983.47
2022-12-18T15:54:55.706Z,80958.91
2022-12-18T16:01:59.571Z,80969.13
2022-12-18T16:09:03.199Z,80950.72
2022-12-18T16:16:07.995Z,80942.53
2022-12-18T16:23:15.885Z,80938.44
2022-12-18T16:30:25.619Z,80918.00
2022-12-18T16:37:33.108Z,80926.16
2022-12-18T16:44:35.966Z,80913.91
2022-12-18T16:51:39.321Z,80905.72
2022-12-18T16:58:42.172Z,80893.44
2022-12-18T17:05:48.809Z,80901.63
2022-12-18T17:12:57.164Z,80891.38
2022-12-18T17:20:00.148Z,80883.19
2022-12-18T17:27:04.307Z,80872.97
2022-12-18T17:34:06.857Z,80879.13
2022-12-18T17:41:11.155Z,80909.81
2022-12-18T17:48:14.361Z,80913.91
2022-12-18T17:55:20.784Z,80897.53
2022-12-18T18:02:23.783Z,80889.34
2022-12-18T18:09:27.952Z,80905.72
2022-12-18T18:16:45.444Z,80928.22
2022-12-18T18:23:48.471Z,80909.81
2022-12-18T18:30:54.960Z,80918.00
2022-12-18T18:37:57.822Z,80901.63
2022-12-18T18:45:00.374Z,80922.06
2022-12-18T18:52:03.767Z,80944.59
2022-12-18T18:59:06.310Z,80958.91
2022-12-18T19:06:09.560Z,80963.00
2022-12-18T19:13:22.711Z,80934.34
2022-12-18T19:20:27.195Z,80930.25
2022-12-18T19:27:31.280Z,80922.06
2022-12-18T19:34:33.979Z,80922.06
2022-12-18T19:41:37.128Z,80922.06
2022-12-18T19:48:42.374Z,80934.34
2022-12-18T19:55:46.838Z,80930.25
2022-12-18T20:02:51.391Z,80942.53
2022-12-18T20:10:01.409Z,80946.63
2022-12-18T20:17:07.932Z,80971.19
2022-12-18T20:24:10.760Z,80971.19
2022-12-18T20:31:14.193Z,80983.47
2022-12-18T20:38:17.538Z,80971.19
2022-12-18T20:45:20.551Z,80971.19
2022-12-18T20:52:24.240Z,80977.31
2022-12-18T20:59:27.550Z,81008.00
2022-12-18T21:06:30.671Z,81020.28
2022-12-18T21:13:32.806Z,80983.47
2022-12-18T21:20:35.300Z,80993.69
2022-12-18T21:27:37.459Z,80999.81
2022-12-18T21:34:43.379Z,80999.81
2022-12-18T21:42:08.482Z,81012.09
2022-12-18T21:49:12.780Z,80985.50
2022-12-18T21:56:14.737Z,80977.31
2022-12-18T22:03:18.537Z,80971.19
2022-12-18T22:10:21.611Z,80973.22
2022-12-18T22:17:24.152Z,80952.78
2022-12-18T22:24:29.442Z,80956.84
2022-12-18T22:31:31.531Z,80979.38
2022-12-18T22:38:34.046Z,80983.47
2022-12-18T22:45:38.014Z,80991.66
2022-12-18T22:52:40.958Z,80975.28
2022-12-18T22:59:42.954Z,80963.00
2022-12-18T23:06:45.823Z,80975.28
2022-12-18T23:13:47.840Z,80999.81
2022-12-18T23:20:50.070Z,81012.09
2022-12-18T23:27:52.125Z,80999.81
2022-12-18T23:34:54.122Z,81005.97
2022-12-18T23:41:56.806Z,81003.91
2022-12-18T23:48:59.881Z,81014.16
2022-12-18T23:56:03.136Z,81024.38
