createdAt,value
2022-09-11T00:02:46.864Z,99616.38
2022-09-11T00:06:50.232Z,99615.47
2022-09-11T00:10:53.188Z,99609.28
2022-09-11T00:14:56.371Z,99614.63
2022-09-11T00:19:02.987Z,99608.44
2022-09-11T00:23:07.070Z,99605.81
2022-09-11T00:27:10.501Z,99603.16
2022-09-11T00:31:15.659Z,99608.50
2022-09-11T00:35:20.116Z,99604.16
2022-09-11T00:39:23.279Z,99598.91
2022-09-11T00:43:27.747Z,99605.28
2022-09-11T00:47:32.234Z,99593.72
2022-09-11T00:51:37.884Z,99596.44
2022-09-11T00:55:44.542Z,99594.69
2022-09-11T00:59:49.389Z,99592.09
2022-09-11T01:03:52.603Z,99592.97
2022-09-11T01:07:57.681Z,99595.59
2022-09-11T01:12:06.783Z,99598.25
2022-09-11T01:16:16.294Z,99596.47
2022-09-11T01:20:37.208Z,99600.06
2022-09-11T01:24:56.654Z,99597.56
2022-09-11T01:29:07.525Z,99594.03
2022-09-11T01:33:22.999Z,99591.41
2022-09-11T01:37:32.152Z,99587.91
2022-09-11T01:41:41.548Z,99589.69
2022-09-11T01:45:48.449Z,99582.56
2022-09-11T01:49:57.764Z,99589.63
2022-09-11T01:54:08.668Z,99593.13
2022-09-11T01:58:15.927Z,99595.69
2022-09-11T02:02:27.561Z,99594.84
2022-09-11T02:06:34.902Z,99593.19
2022-09-11T02:10:44.379Z,99587.91
2022-09-11T02:14:49.915Z,99585.28
2022-09-11T02:19:00.864Z,99582.66
2022-09-11T02:23:04.027Z,99583.50
2022-09-11T02:27:13.144Z,99584.41
2022-09-11T02:31:19.980Z,99587.03
2022-09-11T02:35:34.435Z,99580.72
2022-09-11T02:40:01.722Z,99575.41
2022-09-11T02:44:14.790Z,99573.66
2022-09-11T02:48:37.500Z,99573.66
2022-09-11T02:52:50.495Z,99576.47
2022-09-11T02:57:03.386Z,99588.00
2022-09-11T03:01:10.180Z,99578.34
2022-09-11T03:05:15.738Z,99581.88
2022-09-11T03:09:21.257Z,99577.41
2022-09-11T03:13:28.227Z,99580.97
2022-09-11T03:17:31.274Z,99580.91
2022-09-11T03:21:35.920Z,99582.72
2022-09-11T03:25:41.154Z,99574.78
2022-09-11T03:29:45.116Z,99579.25
2022-09-11T03:33:48.155Z,99576.63
2022-09-11T03:37:51.934Z,99577.59
2022-09-11T03:41:56.759Z,99582.94
2022-09-11T03:46:00.619Z,99574.19
2022-09-11T03:50:03.794Z,99574.25
2022-09-11T03:54:08.890Z,99570.78
2022-09-11T03:58:14.181Z,99579.66
2022-09-11T04:02:19.666Z,99581.41
2022-09-11T04:06:22.907Z,99579.66
2022-09-11T04:10:25.998Z,99584.09
2022-09-11T04:14:30.808Z,99569.91
2022-09-11T04:18:37.820Z,99583.22
2022-09-11T04:22:42.119Z,99584.94
2022-09-11T04:26:45.546Z,99577.81
2022-09-11T04:30:57.195Z,99579.66
2022-09-11T04:35:01.792Z,99576.09
2022-09-11T04:39:12.255Z,99574.34
2022-09-11T04:43:17.417Z,99569.03
2022-09-11T04:47:22.591Z,99577.00
2022-09-11T04:51:29.207Z,99567.28
2022-09-11T04:55:33.653Z,99568.97
2022-09-11T04:59:36.898Z,99567.19
2022-09-11T05:03:45.558Z,99565.38
2022-09-11T05:07:50.364Z,99567.03
2022-09-11T05:11:54.548Z,99562.50
2022-09-11T05:16:02.661Z,99554.47
2022-09-11T05:20:11.925Z,99559.72
2022-09-11T05:24:15.464Z,99571.22
2022-09-11T05:28:18.835Z,99561.34
2022-09-11T05:32:21.887Z,99574.59
2022-09-11T05:36:26.434Z,99572.75
2022-09-11T05:40:29.597Z,99579.69
2022-09-11T05:44:33.973Z,99574.28
2022-09-11T05:48:38.603Z,99579.56
2022-09-11T05:52:43.274Z,99586.63
2022-09-11T05:56:46.367Z,99580.31
2022-09-11T06:01:05.154Z,99583.81
2022-09-11T06:05:10.922Z,99589.13
2022-09-11T06:09:16.476Z,99599.69
2022-09-11T06:13:19.943Z,99596.09
2022-09-11T06:17:26.535Z,99594.38
2022-09-11T06:21:30.503Z,99585.56
2022-09-11T06:25:45.298Z,99592.72
2022-09-11T06:29:49.369Z,99609.63
2022-09-11T06:33:55.751Z,99614.84
2022-09-11T06:37:58.748Z,99612.06
2022-09-11T06:42:04.503Z,99605.78
2022-09-11T06:46:15.662Z,99608.34
2022-09-11T06:50:18.729Z,99608.22
2022-09-11T06:54:39.028Z,99612.56
2022-09-11T06:58:48.736Z,99613.41
2022-09-11T07:02:53.019Z,99602.66
2022-09-11T07:06:56.415Z,99618.63
2022-09-11T07:11:04.179Z,99614.19
2022-09-11T07:15:12.512Z,99623.88
2022-09-11T07:19:15.636Z,99622.94
2022-09-11T07:23:19.388Z,99622.97
2022-09-11T07:27:22.962Z,99622.03
2022-09-11T07:31:30.241Z,99624.53
2022-09-11T07:35:38.147Z,99621.78
2022-09-11T07:39:41.824Z,99627.94
2022-09-11T07:43:55.783Z,99633.19
2022-09-11T07:48:03.233Z,99624.25
2022-09-11T07:52:07.692Z,99632.25
2022-09-11T07:56:23.238Z,99640.28
2022-09-11T08:00:27.332Z,99646.38
2022-09-11T08:04:41.395Z,99641.84
2022-09-11T08:08:45.908Z,99626.53
2022-09-11T08:12:49.060Z,99628.09
2022-09-11T08:16:53.583Z,99630.41
2022-09-11T08:21:04.540Z,99632.81
2022-09-11T08:25:08.057Z,99631.72
2022-09-11T08:29:11.720Z,99630.63
2022-09-11T08:33:14.944Z,99629.38
2022-09-11T08:37:19.969Z,99633.16
2022-09-11T08:41:33.596Z,99630.06
2022-09-11T08:45:40.435Z,99639.56
2022-09-11T08:49:45.197Z,99633.94
2022-09-11T08:53:51.495Z,99632.19
2022-09-11T08:58:05.569Z,99628.50
2022-09-11T09:02:28.883Z,99640.56
2022-09-11T09:06:51.481Z,99627.50
2022-09-11T09:11:05.459Z,99634.97
2022-09-11T09:15:29.363Z,99628.53
2022-09-11T09:19:40.932Z,99622.78
2022-09-11T09:23:49.908Z,99625.06
2022-09-11T09:28:00.590Z,99628.06
2022-09-11T09:32:08.211Z,99634.38
2022-09-11T09:36:21.035Z,99631.31
2022-09-11T09:40:26.862Z,99636.81
2022-09-11T09:44:46.352Z,99637.81
2022-09-11T09:48:49.416Z,99638.69
2022-09-11T09:52:55.330Z,99649.16
2022-09-11T09:57:03.526Z,99646.44
2022-09-11T10:01:45.307Z,99647.34
2022-09-11T10:05:50.531Z,99641.94
2022-09-11T10:10:03.165Z,99646.53
2022-09-11T10:14:08.948Z,99636.81
2022-09-11T10:18:42.992Z,99651.25
2022-09-11T10:22:47.370Z,99644.19
2022-09-11T10:26:53.372Z,99641.53
2022-09-11T10:31:00.230Z,99644.28
2022-09-11T10:35:10.384Z,99641.72
2022-09-11T10:39:20.742Z,99646.25
2022-09-11T10:43:27.665Z,99635.56
2022-09-11T10:47:33.849Z,99627.50
2022-09-11T10:51:43.082Z,99621.16
2022-09-11T10:55:58.089Z,99620.94
2022-09-11T11:00:13.581Z,99613.84
2022-09-11T11:04:17.100Z,99619.13
2022-09-11T11:08:58.826Z,99617.31
2022-09-11T11:13:15.789Z,99619.06
2022-09-11T11:17:29.741Z,99626.94
2022-09-11T11:21:49.289Z,99623.47
2022-09-11T11:26:07.413Z,99626.94
2022-09-11T11:30:15.841Z,99622.19
2022-09-11T11:34:31.226Z,99620.97
2022-09-11T11:38:40.840Z,99617.53
2022-09-11T11:42:53.997Z,99624.75
2022-09-11T11:47:05.419Z,99614.19
2022-09-11T11:51:12.603Z,99617.75
2022-09-11T11:55:18.748Z,99616.84
2022-09-11T11:59:31.916Z,99611.50
2022-09-11T12:03:40.842Z,99612.19
2022-09-11T12:07:47.371Z,99605.44
2022-09-11T12:11:54.045Z,99613.78
2022-09-11T12:16:12.089Z,99610.19
2022-09-11T12:20:30.776Z,99617.47
2022-09-11T12:24:58.669Z,99612.97
2022-09-11T12:29:35.790Z,99614.59
2022-09-11T12:34:17.491Z,99611.59
2022-09-11T12:38:26.923Z,99605.06
2022-09-11T12:42:49.066Z,99600.63
2022-09-11T12:47:12.569Z,99594.06
2022-09-11T12:51:22.378Z,99599.16
2022-09-11T12:55:34.361Z,99589.81
2022-09-11T12:59:41.088Z,99582.38
2022-09-11T13:03:53.847Z,99571.16
2022-09-11T13:08:04.294Z,99578.38
2022-09-11T13:12:40.982Z,99578.06
2022-09-11T13:16:46.158Z,99572.59
2022-09-11T13:20:59.528Z,99571.19
2022-09-11T13:25:12.442Z,99568.91
2022-09-11T13:29:15.792Z,99561.34
2022-09-11T13:33:23.984Z,99564.28
2022-09-11T13:37:38.019Z,99561.88
2022-09-11T13:41:45.798Z,99571.16
2022-09-11T13:45:49.267Z,99574.25
2022-09-11T13:49:55.293Z,99570.38
2022-09-11T13:54:06.013Z,99564.81
2022-09-11T13:58:24.384Z,99571.66
2022-09-11T14:02:46.957Z,99577.75
2022-09-11T14:06:50.303Z,99581.06
2022-09-11T14:10:56.612Z,99589.91
2022-09-11T14:15:08.738Z,99579.19
2022-09-11T14:19:18.111Z,99583.38
2022-09-11T14:23:25.531Z,99580.34
2022-09-11T14:27:39.526Z,99588.28
2022-09-11T14:31:44.716Z,99588.38
2022-09-11T14:35:50.315Z,99581.28
2022-09-11T14:39:57.028Z,99569.91
2022-09-11T14:44:00.673Z,99567.34
2022-09-11T14:48:11.876Z,99578.59
2022-09-11T14:52:17.335Z,99567.50
2022-09-11T14:56:20.565Z,99562.78
2022-09-11T15:00:27.356Z,99564.94
2022-09-11T15:04:32.281Z,99573.44
2022-09-11T15:08:35.322Z,99570.16
2022-09-11T15:12:38.283Z,99564.94
2022-09-11T15:16:42.083Z,99558.53
2022-09-11T15:20:46.498Z,99568.41
2022-09-11T15:24:49.850Z,99571.28
2022-09-11T15:28:53.417Z,99583.44
2022-09-11T15:32:56.706Z,99556.06
2022-09-11T15:37:01.250Z,99565.03
2022-09-11T15:41:05.609Z,99625.81
2022-09-11T15:45:10.340Z,99699.59
2022-09-11T15:49:13.317Z,99719.22
2022-09-11T15:53:17.726Z,99715.50
2022-09-11T15:57:20.920Z,99725.81
2022-09-11T16:01:25.908Z,99714.00
2022-09-11T16:05:29.809Z,99702.84
2022-09-11T16:09:35.307Z,99701.38
2022-09-11T16:13:40.697Z,99709.53
2022-09-11T16:17:44.939Z,99702.78
2022-09-11T16:21:48.781Z,99698.47
2022-09-11T16:25:53.858Z,99703.19
2022-09-11T16:30:32.219Z,99701.66
2022-09-11T16:34:20.044Z,99706.38
2022-09-11T16:38:24.071Z,99701.19
2022-09-11T16:42:28.875Z,99706.78
2022-09-11T16:46:33.401Z,99710.56
2022-09-11T16:50:36.533Z,99711.59
2022-09-11T16:54:39.862Z,99704.59
2022-09-11T16:58:45.240Z,99694.91
2022-09-11T17:02:48.615Z,99696.69
2022-09-11T17:06:51.888Z,99694.03
2022-09-11T17:10:57.431Z,99701.13
2022-09-11T17:15:03.129Z,99694.91
2022-09-11T17:19:08.263Z,99694.16
2022-09-11T17:23:12.443Z,99693.50
2022-09-11T17:27:15.566Z,99689.31
2022-09-11T17:31:20.333Z,99693.88
2022-09-11T17:35:23.938Z,99702.09
2022-09-11T17:39:27.027Z,99692.50
2022-09-11T17:43:30.119Z,99709.50
2022-09-11T17:47:36.118Z,99709.59
2022-09-11T17:51:39.337Z,99706.16
2022-09-11T17:55:42.394Z,99713.41
2022-09-11T17:59:45.593Z,99715.28
2022-09-11T18:03:53.770Z,99711.03
2022-09-11T18:08:00.054Z,99713.72
2022-09-11T18:12:04.176Z,99718.22
2022-09-11T18:16:11.367Z,99721.75
2022-09-11T18:20:17.759Z,99722.63
2022-09-11T18:24:21.258Z,99720.91
2022-09-11T18:28:24.380Z,99731.56
2022-09-11T18:32:27.479Z,99737.78
2022-09-11T18:36:32.724Z,99733.38
2022-09-11T18:40:35.801Z,99742.25
2022-09-11T18:44:38.763Z,99743.13
2022-09-11T18:48:44.409Z,99728.03
2022-09-11T18:52:50.819Z,99737.94
2022-09-11T18:56:54.052Z,99736.31
2022-09-11T19:00:57.485Z,99735.47
2022-09-11T19:05:01.416Z,99738.25
2022-09-11T19:09:07.749Z,99745.41
2022-09-11T19:13:10.912Z,99744.56
2022-09-11T19:17:13.914Z,99742.78
2022-09-11T19:21:20.842Z,99746.47
2022-09-11T19:25:28.007Z,99744.78
2022-09-11T19:29:31.203Z,99750.22
2022-09-11T19:33:35.600Z,99758.22
2022-09-11T19:37:39.324Z,99752.97
2022-09-11T19:41:43.830Z,99759.19
2022-09-11T19:45:46.808Z,99758.31
2022-09-11T19:49:50.328Z,99757.53
2022-09-11T19:53:56.144Z,99768.25
2022-09-11T19:58:00.983Z,99772.72
2022-09-11T20:02:04.246Z,99784.31
2022-09-11T20:06:08.071Z,99780.81
2022-09-11T20:10:11.189Z,99792.31
2022-09-11T20:14:15.602Z,99779.91
2022-09-11T20:18:18.655Z,99775.56
2022-09-11T20:22:22.178Z,99784.53
2022-09-11T20:26:27.384Z,99788.19
2022-09-11T20:30:33.799Z,99794.50
2022-09-11T20:34:36.795Z,99790.16
2022-09-11T20:38:40.395Z,99790.22
2022-09-11T20:42:43.587Z,99792.13
2022-09-11T20:46:48.386Z,99795.72
2022-09-11T20:50:52.217Z,99789.50
2022-09-11T20:54:55.419Z,99794.03
2022-09-11T20:59:00.016Z,99800.28
2022-09-11T21:03:05.321Z,99800.34
2022-09-11T21:07:08.408Z,99802.13
2022-09-11T21:11:13.750Z,99802.13
2022-09-11T21:15:16.923Z,99803.06
2022-09-11T21:19:21.279Z,99808.47
2022-09-11T21:23:24.927Z,99809.38
2022-09-11T21:27:28.182Z,99809.47
2022-09-11T21:31:31.437Z,99817.56
2022-09-11T21:35:37.309Z,99823.84
2022-09-11T21:39:41.947Z,99833.53
2022-09-11T21:43:45.417Z,99825.66
2022-09-11T21:47:51.897Z,99823.97
2022-09-11T21:51:59.868Z,99824.00
2022-09-11T21:56:03.695Z,99824.06
2022-09-11T22:00:09.878Z,99833.84
2022-09-11T22:04:13.291Z,99839.19
2022-09-11T22:08:19.552Z,99833.06
2022-09-11T22:12:22.707Z,99839.34
2022-09-11T22:16:26.094Z,99844.66
2022-09-11T22:20:29.221Z,99839.38
2022-09-11T22:24:33.750Z,99846.53
2022-09-11T22:28:37.488Z,99856.34
2022-09-11T22:32:40.470Z,99852.88
2022-09-11T22:36:43.503Z,99853.81
2022-09-11T22:40:53.257Z,99861.88
2022-09-11T22:44:56.287Z,99864.63
2022-09-11T22:48:59.323Z,99854.09
2022-09-11T22:53:02.463Z,99850.56
2022-09-11T22:57:07.082Z,99853.22
2022-09-11T23:01:12.663Z,99854.16
2022-09-11T23:05:33.047Z,99865.72
2022-09-11T23:09:38.414Z,99861.34
2022-09-11T23:13:43.757Z,99856.09
2022-09-11T23:17:46.955Z,99856.09
2022-09-11T23:21:51.494Z,99853.44
2022-09-11T23:25:54.663Z,99856.16
2022-09-11T23:29:59.049Z,99849.97
2022-09-11T23:34:03.712Z,99854.47
2022-09-11T23:38:07.186Z,99856.31
2022-09-11T23:42:10.164Z,99853.66
2022-09-11T23:46:14.867Z,99866.03
2022-09-11T23:50:18.460Z,99867.81
2022-09-11T23:54:22.027Z,99863.47
2022-09-11T23:58:25.571Z,99858.19
