createdAt,value
2018-09-17T00:01:55.140Z,7.80
2018-09-17T00:04:24.646Z,7.57
2018-09-17T00:06:54.895Z,7.27
2018-09-17T00:09:24.147Z,8.20
2018-09-17T00:11:53.466Z,7.70
2018-09-17T00:14:23.083Z,7.33
2018-09-17T00:16:52.908Z,8.17
2018-09-17T00:19:22.287Z,7.10
2018-09-17T00:21:51.740Z,8.27
2018-09-17T00:24:20.975Z,6.80
2018-09-17T00:26:50.401Z,8.83
2018-09-17T00:29:19.715Z,7.53
2018-09-17T00:31:48.971Z,8.27
2018-09-17T00:34:18.142Z,7.63
2018-09-17T00:36:47.619Z,6.57
2018-09-17T00:39:19.058Z,8.50
2018-09-17T00:41:48.460Z,7.80
2018-09-17T00:44:17.944Z,7.53
2018-09-17T00:46:47.307Z,7.10
2018-09-17T00:49:16.345Z,7.33
2018-09-17T00:51:45.676Z,8.07
2018-09-17T00:54:15.489Z,7.80
2018-09-17T00:56:44.992Z,6.73
2018-09-17T00:59:14.526Z,7.63
2018-09-17T01:01:43.772Z,7.20
2018-09-17T01:04:12.869Z,7.60
2018-09-17T01:06:41.925Z,9.43
2018-09-17T01:09:14.937Z,8.10
2018-09-17T01:11:44.044Z,7.60
2018-09-17T01:14:13.047Z,7.60
2018-09-17T01:16:42.109Z,7.80
2018-09-17T01:19:19.329Z,7.80
2018-09-17T01:21:48.478Z,6.73
2018-09-17T01:24:18.400Z,7.60
2018-09-17T01:26:48.162Z,7.00
2018-09-17T01:29:17.187Z,7.77
2018-09-17T01:31:46.182Z,7.70
2018-09-17T01:34:15.237Z,8.27
2018-09-17T01:36:44.358Z,8.47
2018-09-17T01:39:13.413Z,8.50
2018-09-17T01:41:42.517Z,8.27
2018-09-17T01:44:11.671Z,7.43
2018-09-17T01:46:40.683Z,7.77
2018-09-17T01:49:09.694Z,8.43
2018-09-17T01:51:38.801Z,8.80
2018-09-17T01:54:07.949Z,7.50
2018-09-17T01:56:36.966Z,8.83
2018-09-17T01:59:06.018Z,7.20
2018-09-17T02:01:35.031Z,8.07
2018-09-17T02:04:04.029Z,8.80
2018-09-17T02:06:33.397Z,8.27
2018-09-17T02:09:02.575Z,7.43
2018-09-17T02:11:31.566Z,8.50
2018-09-17T02:14:00.579Z,8.80
2018-09-17T02:16:29.611Z,8.40
2018-09-17T02:18:58.808Z,8.03
2018-09-17T02:21:27.873Z,7.60
2018-09-17T02:23:56.917Z,7.80
2018-09-17T02:26:25.906Z,8.73
2018-09-17T02:28:54.970Z,8.33
2018-09-17T02:31:24.001Z,8.10
2018-09-17T02:33:53.791Z,8.83
2018-09-17T02:36:22.914Z,8.17
2018-09-17T02:38:52.428Z,7.33
2018-09-17T02:41:21.903Z,8.13
2018-09-17T02:43:51.208Z,8.50
2018-09-17T02:46:20.706Z,8.87
2018-09-17T02:48:50.173Z,7.87
2018-09-17T02:51:19.202Z,8.93
2018-09-17T02:53:49.024Z,7.37
2018-09-17T02:56:18.466Z,8.77
2018-09-17T02:58:47.652Z,8.87
2018-09-17T03:01:16.760Z,9.13
2018-09-17T03:03:45.726Z,8.80
2018-09-17T03:06:14.731Z,6.90
2018-09-17T03:08:45.878Z,6.60
2018-09-17T03:11:15.413Z,9.53
2018-09-17T03:13:44.815Z,7.63
2018-09-17T03:16:14.159Z,9.10
2018-09-17T03:18:55.751Z,8.70
2018-09-17T03:21:25.084Z,7.40
2018-09-17T03:23:55.333Z,7.63
2018-09-17T03:26:24.731Z,7.40
2018-09-17T03:28:54.300Z,7.40
2018-09-17T03:31:24.313Z,8.23
2018-09-17T03:33:53.986Z,6.77
2018-09-17T03:36:23.843Z,8.03
2018-09-17T03:38:53.794Z,7.50
2018-09-17T03:41:23.234Z,7.57
2018-09-17T03:43:53.078Z,7.90
2018-09-17T03:46:22.379Z,8.03
2018-09-17T03:48:51.965Z,8.53
2018-09-17T03:51:21.304Z,8.77
2018-09-17T03:53:50.690Z,8.60
2018-09-17T03:56:20.023Z,8.53
2018-09-17T03:58:49.414Z,8.30
2018-09-17T04:01:18.736Z,7.43
2018-09-17T04:03:48.304Z,7.90
2018-09-17T04:06:17.601Z,7.83
2018-09-17T04:08:47.758Z,7.53
2018-09-17T04:11:17.194Z,8.60
2018-09-17T04:13:47.304Z,8.57
2018-09-17T04:16:16.632Z,7.90
2018-09-17T04:18:45.761Z,7.77
2018-09-17T04:21:14.792Z,8.57
2018-09-17T04:23:43.829Z,9.30
2018-09-17T04:26:13.736Z,8.13
2018-09-17T04:28:43.928Z,10.00
2018-09-17T04:31:13.444Z,9.90
2018-09-17T04:33:43.601Z,8.40
2018-09-17T04:36:13.639Z,10.07
2018-09-17T04:38:45.307Z,8.90
2018-09-17T04:41:14.350Z,7.27
2018-09-17T04:43:43.405Z,7.77
2018-09-17T04:46:12.396Z,9.70
2018-09-17T04:48:41.898Z,8.20
2018-09-17T04:51:10.925Z,8.90
2018-09-17T04:53:40.253Z,8.20
2018-09-17T04:56:09.675Z,6.83
2018-09-17T04:58:39.038Z,8.03
2018-09-17T05:01:09.455Z,8.20
2018-09-17T05:03:38.910Z,8.47
2018-09-17T05:06:08.114Z,9.67
2018-09-17T05:08:37.488Z,6.80
2018-09-17T05:11:06.850Z,8.90
2018-09-17T05:13:36.303Z,9.53
2018-09-17T05:16:05.776Z,9.50
2018-09-17T05:18:35.054Z,8.10
2018-09-17T05:21:04.303Z,7.47
2018-09-17T05:23:33.871Z,7.20
2018-09-17T05:26:03.275Z,8.40
2018-09-17T05:28:32.683Z,8.30
2018-09-17T05:31:01.894Z,8.27
2018-09-17T05:33:31.291Z,8.80
2018-09-17T05:36:00.552Z,9.90
2018-09-17T05:38:30.112Z,9.70
2018-09-17T05:40:59.252Z,8.30
2018-09-17T05:43:28.691Z,9.43
2018-09-17T05:45:58.012Z,8.70
2018-09-17T05:48:27.221Z,16.40
2018-09-17T05:50:56.296Z,18.43
2018-09-17T05:53:25.492Z,15.97
2018-09-17T05:55:54.930Z,18.63
2018-09-17T05:58:23.958Z,14.10
2018-09-17T06:00:53.076Z,10.57
2018-09-17T06:03:22.492Z,11.70
2018-09-17T06:05:51.660Z,10.57
2018-09-17T06:08:21.268Z,9.97
2018-09-17T06:10:50.653Z,10.17
2018-09-17T06:13:20.078Z,12.00
2018-09-17T06:15:49.459Z,10.50
2018-09-17T06:18:18.924Z,10.53
2018-09-17T06:20:48.711Z,10.80
2018-09-17T06:23:17.961Z,9.23
2018-09-17T06:25:47.084Z,10.53
2018-09-17T06:28:16.422Z,10.30
2018-09-17T06:30:45.624Z,12.27
2018-09-17T06:33:14.585Z,10.10
2018-09-17T06:35:43.608Z,10.67
2018-09-17T06:38:12.668Z,9.97
2018-09-17T06:40:41.947Z,10.60
2018-09-17T06:43:10.969Z,11.00
2018-09-17T06:45:40.686Z,10.60
2018-09-17T06:48:10.156Z,10.73
2018-09-17T06:50:39.251Z,10.70
2018-09-17T06:53:08.534Z,9.20
2018-09-17T06:55:37.608Z,10.00
2018-09-17T06:58:06.738Z,11.80
2018-09-17T07:00:36.046Z,10.53
2018-09-17T07:03:05.203Z,10.63
2018-09-17T07:05:34.790Z,10.97
2018-09-17T07:08:04.417Z,9.93
2018-09-17T07:10:33.919Z,9.73
2018-09-17T07:13:03.332Z,10.30
2018-09-17T07:15:34.377Z,8.90
2018-09-17T07:18:03.923Z,9.57
2018-09-17T07:20:33.313Z,10.80
2018-09-17T07:23:02.785Z,10.87
2018-09-17T07:25:32.229Z,10.50
2018-09-17T07:28:01.554Z,10.40
2018-09-17T07:30:30.974Z,10.90
2018-09-17T07:33:00.663Z,9.50
2018-09-17T07:35:30.069Z,10.20
2018-09-17T07:37:59.758Z,11.30
2018-09-17T07:40:30.875Z,9.23
2018-09-17T07:43:00.967Z,9.53
2018-09-17T07:45:30.353Z,10.07
2018-09-17T07:47:59.604Z,9.20
2018-09-17T07:50:29.400Z,11.07
2018-09-17T07:53:00.193Z,11.83
2018-09-17T07:55:29.592Z,10.63
2018-09-17T07:57:59.148Z,10.17
2018-09-17T08:00:28.526Z,9.23
2018-09-17T08:02:57.802Z,9.63
2018-09-17T08:05:27.127Z,9.70
2018-09-17T08:07:56.616Z,9.80
2018-09-17T08:10:26.754Z,9.90
2018-09-17T08:12:56.351Z,10.00
2018-09-17T08:15:25.928Z,10.13
2018-09-17T08:17:55.404Z,10.70
2018-09-17T08:20:24.659Z,10.63
2018-09-17T08:22:53.936Z,10.87
2018-09-17T08:25:23.281Z,9.40
2018-09-17T08:27:53.564Z,10.93
2018-09-17T08:30:23.010Z,9.00
2018-09-17T08:32:52.583Z,9.83
2018-09-17T08:35:22.005Z,9.50
2018-09-17T08:37:51.346Z,8.93
2018-09-17T08:40:20.723Z,9.60
2018-09-17T08:42:50.047Z,10.70
2018-09-17T08:45:19.718Z,10.40
2018-09-17T08:47:49.210Z,10.50
2018-09-17T08:50:18.711Z,10.60
2018-09-17T08:52:48.181Z,9.87
2018-09-17T08:55:22.555Z,9.63
2018-09-17T08:58:01.345Z,9.93
2018-09-17T09:00:36.093Z,9.40
2018-09-17T09:03:10.399Z,8.70
2018-09-17T09:05:40.836Z,10.13
2018-09-17T09:08:10.233Z,9.10
2018-09-17T09:10:44.695Z,10.07
2018-09-17T09:13:20.099Z,10.13
2018-09-17T09:15:49.732Z,10.60
2018-09-17T09:18:18.963Z,8.90
2018-09-17T09:20:48.509Z,9.50
2018-09-17T09:23:17.846Z,9.30
2018-09-17T09:25:47.090Z,10.37
2018-09-17T09:28:16.583Z,10.13
2018-09-17T09:30:46.698Z,10.97
2018-09-17T09:33:15.872Z,10.47
2018-09-17T09:35:45.474Z,10.27
2018-09-17T09:38:14.772Z,8.90
2018-09-17T09:40:45.054Z,8.13
2018-09-17T09:43:14.467Z,8.60
2018-09-17T09:45:43.870Z,9.73
2018-09-17T09:48:13.295Z,8.10
2018-09-17T09:50:42.740Z,9.67
2018-09-17T09:53:12.060Z,8.43
2018-09-17T09:55:42.128Z,8.80
2018-09-17T09:58:14.225Z,9.00
2018-09-17T10:00:48.747Z,9.33
2018-09-17T10:04:25.640Z,10.17
2018-09-17T10:06:55.207Z,8.77
2018-09-17T10:09:29.648Z,8.00
2018-09-17T10:12:04.615Z,10.60
2018-09-17T10:14:45.531Z,8.40
2018-09-17T10:17:19.856Z,8.50
2018-09-17T10:19:50.362Z,8.87
2018-09-17T10:22:20.218Z,8.63
2018-09-17T10:24:49.637Z,10.17
2018-09-17T10:27:19.417Z,8.33
2018-09-17T10:29:48.838Z,8.57
2018-09-17T10:32:18.289Z,9.20
2018-09-17T10:34:47.613Z,7.07
2018-09-17T10:37:17.251Z,7.43
2018-09-17T10:39:46.664Z,7.70
2018-09-17T10:42:15.937Z,8.20
2018-09-17T10:44:45.354Z,8.27
2018-09-17T10:47:14.733Z,7.17
2018-09-17T10:49:44.530Z,8.03
2018-09-17T10:52:13.965Z,8.20
2018-09-17T10:54:43.495Z,6.60
2018-09-17T10:57:13.068Z,7.13
2018-09-17T10:59:43.334Z,7.43
2018-09-17T11:02:12.688Z,7.00
2018-09-17T11:04:42.117Z,6.97
2018-09-17T11:07:11.516Z,7.20
2018-09-17T11:09:41.015Z,6.87
2018-09-17T11:12:10.604Z,8.20
2018-09-17T11:14:40.046Z,7.37
2018-09-17T11:17:09.597Z,6.37
2018-09-17T11:19:39.207Z,7.30
2018-09-17T11:22:09.469Z,6.73
2018-09-17T11:24:40.269Z,8.47
2018-09-17T11:27:09.608Z,7.20
2018-09-17T11:29:38.921Z,6.70
2018-09-17T11:32:08.398Z,8.00
2018-09-17T11:34:37.775Z,7.07
2018-09-17T11:37:07.387Z,7.70
2018-09-17T11:39:36.906Z,6.80
2018-09-17T11:42:06.465Z,7.10
2018-09-17T11:44:36.091Z,6.67
2018-09-17T11:47:06.137Z,7.85
2018-09-17T11:49:36.288Z,7.63
2018-09-17T11:52:06.150Z,6.27
2018-09-17T11:54:35.979Z,6.43
2018-09-17T11:57:06.614Z,6.97
2018-09-17T11:59:36.272Z,6.10
2018-09-17T12:02:10.262Z,7.70
2018-09-17T12:04:44.752Z,5.90
2018-09-17T12:07:19.887Z,5.40
2018-09-17T12:09:50.201Z,6.00
2018-09-17T12:12:19.720Z,5.93
2018-09-17T12:14:49.230Z,6.20
2018-09-17T12:17:18.710Z,6.43
2018-09-17T12:19:48.872Z,6.23
2018-09-17T12:22:18.324Z,7.07
2018-09-17T12:24:47.978Z,5.73
2018-09-17T12:27:28.659Z,4.93
2018-09-17T12:29:58.342Z,5.73
2018-09-17T12:32:27.679Z,5.70
2018-09-17T12:34:57.208Z,5.10
2018-09-17T12:37:26.348Z,5.13
2018-09-17T12:39:55.794Z,5.30
2018-09-17T12:42:25.414Z,5.50
2018-09-17T12:44:54.625Z,5.20
2018-09-17T12:47:23.892Z,5.50
2018-09-17T12:49:53.344Z,6.00
2018-09-17T12:52:23.484Z,5.77
2018-09-17T12:54:53.134Z,4.73
2018-09-17T12:57:22.251Z,4.70
2018-09-17T12:59:52.248Z,5.97
2018-09-17T13:02:21.588Z,5.80
2018-09-17T13:04:50.798Z,5.40
2018-09-17T13:07:20.392Z,5.50
2018-09-17T13:09:49.618Z,4.93
2018-09-17T13:12:18.638Z,5.37
2018-09-17T13:14:48.563Z,4.90
2018-09-17T13:17:17.778Z,5.70
2018-09-17T13:19:47.057Z,4.83
2018-09-17T13:22:16.531Z,5.40
2018-09-17T13:24:46.174Z,4.57
2018-09-17T13:27:17.216Z,5.47
2018-09-17T13:29:46.789Z,5.53
2018-09-17T13:32:16.241Z,4.70
2018-09-17T13:34:45.706Z,5.03
2018-09-17T13:37:15.172Z,5.80
2018-09-17T13:39:44.819Z,4.90
2018-09-17T13:42:15.285Z,5.30
2018-09-17T13:44:44.496Z,5.33
2018-09-17T13:47:14.433Z,5.47
2018-09-17T13:49:43.555Z,6.10
2018-09-17T13:52:13.620Z,5.20
2018-09-17T13:54:42.689Z,5.50
2018-09-17T13:57:11.931Z,5.33
2018-09-17T13:59:42.050Z,5.97
2018-09-17T14:02:11.494Z,5.17
2018-09-17T14:04:40.827Z,5.67
2018-09-17T14:07:10.574Z,5.77
2018-09-17T14:09:39.818Z,5.80
2018-09-17T14:12:09.460Z,5.10
2018-09-17T14:14:39.096Z,6.10
2018-09-17T14:17:09.104Z,5.70
2018-09-17T14:19:38.600Z,5.50
2018-09-17T14:22:07.949Z,5.43
2018-09-17T14:24:37.052Z,5.43
2018-09-17T14:27:06.175Z,6.40
2018-09-17T14:29:36.535Z,6.00
2018-09-17T14:32:11.005Z,5.53
2018-09-17T14:34:40.322Z,5.90
2018-09-17T14:37:11.266Z,6.07
2018-09-17T14:39:40.943Z,5.03
2018-09-17T14:42:11.457Z,5.40
2018-09-17T14:44:42.963Z,5.70
2018-09-17T14:47:16.904Z,5.87
2018-09-17T14:49:46.532Z,6.20
2018-09-17T14:52:19.301Z,5.70
2018-09-17T14:54:50.011Z,6.10
2018-09-17T14:57:20.450Z,5.73
2018-09-17T14:59:50.194Z,5.63
2018-09-17T15:02:19.759Z,5.40
2018-09-17T15:04:49.644Z,6.00
2018-09-17T15:07:19.170Z,5.17
2018-09-17T15:09:49.528Z,5.80
2018-09-17T15:12:18.665Z,6.07
2018-09-17T15:14:48.335Z,6.00
2018-09-17T15:17:18.303Z,6.23
2018-09-17T15:19:48.153Z,6.10
2018-09-17T15:22:20.997Z,6.10
2018-09-17T15:24:51.407Z,5.63
2018-09-17T15:27:20.795Z,5.53
2018-09-17T15:29:50.603Z,6.37
2018-09-17T15:32:20.101Z,6.83
2018-09-17T15:34:49.492Z,5.13
2018-09-17T15:37:19.166Z,6.13
2018-09-17T15:39:48.562Z,5.83
2018-09-17T15:42:19.035Z,7.30
2018-09-17T15:44:49.205Z,5.83
2018-09-17T15:47:18.828Z,6.03
2018-09-17T15:49:48.783Z,6.10
2018-09-17T15:52:18.850Z,5.70
2018-09-17T15:54:48.478Z,7.53
2018-09-17T15:57:17.869Z,6.20
2018-09-17T15:59:46.961Z,5.80
2018-09-17T16:02:16.284Z,6.43
2018-09-17T16:04:45.607Z,5.23
2018-09-17T16:07:14.861Z,5.97
2018-09-17T16:09:43.938Z,5.90
2018-09-17T16:12:15.013Z,6.17
2018-09-17T16:14:44.175Z,6.30
2018-09-17T16:17:13.201Z,11.87
2018-09-17T16:19:42.421Z,8.40
2018-09-17T16:22:11.505Z,6.53
2018-09-17T16:24:40.622Z,5.67
2018-09-17T16:27:10.205Z,6.00
2018-09-17T16:29:39.251Z,5.97
2018-09-17T16:32:08.368Z,6.40
2018-09-17T16:34:37.465Z,6.67
2018-09-17T16:37:08.062Z,6.10
2018-09-17T16:39:37.480Z,6.50
2018-09-17T16:42:07.581Z,6.30
2018-09-17T16:44:37.516Z,5.90
2018-09-17T16:47:07.564Z,7.00
2018-09-17T16:49:36.860Z,6.33
2018-09-17T16:52:06.338Z,6.00
2018-09-17T16:54:36.261Z,5.70
2018-09-17T16:57:05.551Z,5.70
2018-09-17T16:59:35.032Z,6.20
2018-09-17T17:02:05.361Z,6.63
2018-09-17T17:04:35.094Z,6.47
2018-09-17T17:07:04.796Z,7.07
2018-09-17T17:09:34.913Z,7.53
2018-09-17T17:12:04.821Z,7.30
2018-09-17T17:14:33.957Z,6.13
2018-09-17T17:17:03.099Z,7.00
2018-09-17T17:19:32.951Z,5.77
2018-09-17T17:22:03.103Z,6.33
2018-09-17T17:24:32.679Z,7.47
2018-09-17T17:27:02.505Z,7.17
2018-09-17T17:29:35.935Z,6.80
2018-09-17T17:32:05.460Z,6.20
2018-09-17T17:34:34.949Z,6.73
2018-09-17T17:37:04.452Z,6.60
2018-09-17T17:39:33.936Z,8.20
2018-09-17T17:42:03.628Z,7.70
2018-09-17T17:44:33.330Z,6.80
2018-09-17T17:47:03.298Z,7.07
2018-09-17T17:49:32.899Z,6.23
2018-09-17T17:52:02.058Z,7.30
2018-09-17T17:54:31.556Z,7.20
2018-09-17T17:57:00.773Z,6.70
2018-09-17T17:59:30.577Z,8.13
2018-09-17T18:02:00.304Z,7.60
2018-09-17T18:04:30.111Z,11.23
2018-09-17T18:07:00.275Z,8.97
2018-09-17T18:09:31.453Z,7.43
2018-09-17T18:12:01.219Z,6.90
2018-09-17T18:14:32.573Z,7.10
2018-09-17T18:17:02.801Z,7.57
2018-09-17T18:19:33.067Z,6.80
2018-09-17T18:22:02.708Z,7.00
2018-09-17T18:24:32.576Z,6.77
2018-09-17T18:27:02.100Z,6.50
2018-09-17T18:29:31.947Z,7.40
2018-09-17T18:32:02.548Z,6.40
2018-09-17T18:34:32.577Z,6.23
2018-09-17T18:37:03.177Z,6.33
2018-09-17T18:39:32.773Z,6.90
2018-09-17T18:42:02.588Z,6.80
2018-09-17T18:44:32.135Z,7.30
2018-09-17T18:47:01.817Z,7.90
2018-09-17T18:49:31.375Z,6.90
2018-09-17T18:52:02.664Z,6.33
2018-09-17T18:54:33.826Z,8.07
2018-09-17T18:57:03.309Z,7.30
2018-09-17T18:59:34.887Z,6.77
2018-09-17T19:02:06.417Z,7.30
2018-09-17T19:04:36.021Z,7.33
2018-09-17T19:07:06.824Z,7.60
2018-09-17T19:09:42.976Z,7.47
2018-09-17T19:12:15.252Z,8.00
2018-09-17T19:14:50.993Z,7.07
2018-09-17T19:17:26.157Z,7.03
2018-09-17T19:19:56.784Z,6.80
2018-09-17T19:22:33.197Z,7.43
2018-09-17T19:25:03.592Z,6.90
2018-09-17T19:27:39.148Z,7.67
2018-09-17T19:30:09.407Z,8.10
2018-09-17T19:32:39.580Z,6.80
2018-09-17T19:35:10.098Z,7.40
2018-09-17T19:37:45.550Z,7.63
2018-09-17T19:40:23.405Z,7.87
2018-09-17T19:42:54.425Z,6.73
2018-09-17T19:45:30.435Z,7.17
2018-09-17T19:48:03.305Z,7.90
2018-09-17T19:50:39.062Z,7.50
2018-09-17T19:53:09.171Z,7.20
2018-09-17T19:55:40.012Z,7.63
2018-09-17T19:58:15.956Z,7.17
2018-09-17T20:00:46.240Z,7.57
2018-09-17T20:03:15.774Z,6.80
2018-09-17T20:05:50.397Z,6.90
2018-09-17T20:08:20.227Z,7.87
2018-09-17T20:10:49.776Z,7.87
2018-09-17T20:13:19.219Z,6.57
2018-09-17T20:15:48.583Z,7.00
2018-09-17T20:18:17.904Z,7.37
2018-09-17T20:20:47.526Z,6.00
2018-09-17T20:23:17.817Z,7.40
2018-09-17T20:25:47.368Z,8.00
2018-09-17T20:28:16.721Z,7.80
2018-09-17T20:30:47.400Z,7.07
2018-09-17T20:33:17.878Z,8.47
2018-09-17T20:35:47.514Z,7.30
2018-09-17T20:38:17.218Z,8.87
2018-09-17T20:40:47.883Z,7.57
2018-09-17T20:43:18.177Z,7.93
2018-09-17T20:45:49.409Z,7.37
2018-09-17T20:48:19.250Z,9.13
2018-09-17T20:50:48.801Z,7.40
2018-09-17T20:53:19.452Z,7.70
2018-09-17T20:55:49.363Z,7.37
2018-09-17T20:58:19.578Z,8.10
2018-09-17T21:00:49.452Z,7.50
2018-09-17T21:03:18.781Z,7.67
2018-09-17T21:05:48.927Z,7.23
2018-09-17T21:08:19.547Z,7.70
2018-09-17T21:10:49.636Z,8.27
2018-09-17T21:13:19.024Z,9.63
2018-09-17T21:15:48.635Z,7.20
2018-09-17T21:18:18.580Z,7.70
2018-09-17T21:20:48.846Z,7.70
2018-09-17T21:23:19.047Z,8.07
2018-09-17T21:25:48.859Z,6.83
2018-09-17T21:28:18.163Z,8.23
2018-09-17T21:30:48.970Z,7.77
2018-09-17T21:33:19.115Z,7.37
2018-09-17T21:35:48.729Z,7.77
2018-09-17T21:38:19.868Z,7.97
2018-09-17T21:40:49.577Z,8.83
2018-09-17T21:43:19.608Z,7.97
2018-09-17T21:45:49.515Z,7.57
2018-09-17T21:48:19.509Z,8.03
2018-09-17T21:50:49.242Z,8.27
2018-09-17T21:53:19.253Z,7.13
2018-09-17T21:55:48.589Z,7.87
2018-09-17T21:58:18.011Z,8.40
2018-09-17T22:00:52.661Z,7.90
2018-09-17T22:03:22.103Z,8.17
2018-09-17T22:05:51.689Z,8.50
2018-09-17T22:08:22.845Z,7.77
2018-09-17T22:10:52.208Z,9.60
2018-09-17T22:13:21.665Z,7.70
2018-09-17T22:15:51.369Z,8.40
2018-09-17T22:18:21.378Z,7.90
2018-09-17T22:20:50.586Z,9.00
2018-09-17T22:23:21.224Z,8.27
2018-09-17T22:25:51.356Z,7.87
2018-09-17T22:28:21.203Z,8.27
2018-09-17T22:30:50.782Z,7.70
2018-09-17T22:33:20.767Z,7.60
2018-09-17T22:35:50.471Z,7.97
2018-09-17T22:38:20.085Z,8.20
2018-09-17T22:40:50.778Z,8.07
2018-09-17T22:43:20.137Z,8.20
2018-09-17T22:45:49.480Z,7.53
2018-09-17T22:48:18.960Z,9.20
2018-09-17T22:50:48.447Z,8.23
2018-09-17T22:53:17.843Z,8.27
2018-09-17T22:55:47.229Z,7.40
2018-09-17T22:58:16.498Z,7.60
2018-09-17T23:00:46.376Z,8.73
2018-09-17T23:03:15.898Z,8.53
2018-09-17T23:05:45.409Z,8.13
2018-09-17T23:08:14.700Z,8.77
2018-09-17T23:10:44.081Z,8.03
2018-09-17T23:13:13.677Z,8.40
2018-09-17T23:15:43.197Z,9.10
2018-09-17T23:18:13.235Z,9.20
2018-09-17T23:20:42.291Z,8.43
2018-09-17T23:23:13.020Z,9.03
2018-09-17T23:25:43.794Z,8.47
2018-09-17T23:28:13.167Z,9.50
2018-09-17T23:30:42.705Z,9.23
2018-09-17T23:33:12.180Z,8.00
2018-09-17T23:35:41.782Z,7.30
2018-09-17T23:38:11.175Z,9.10
2018-09-17T23:40:40.556Z,9.43
2018-09-17T23:43:09.826Z,8.43
2018-09-17T23:45:39.176Z,8.43
2018-09-17T23:48:08.405Z,10.00
2018-09-17T23:50:37.917Z,9.70
2018-09-17T23:53:07.609Z,9.40
2018-09-17T23:55:37.322Z,9.00
2018-09-17T23:58:07.439Z,8.90
