createdAt,value
2018-09-03T00:02:00.389Z,16.27
2018-09-03T00:04:28.860Z,16.60
2018-09-03T00:06:57.344Z,18.30
2018-09-03T00:09:26.158Z,15.77
2018-09-03T00:11:54.586Z,16.83
2018-09-03T00:14:23.056Z,11.57
2018-09-03T00:16:51.509Z,16.27
2018-09-03T00:19:19.957Z,16.40
2018-09-03T00:21:48.392Z,15.73
2018-09-03T00:24:16.997Z,15.87
2018-09-03T00:26:45.433Z,15.53
2018-09-03T00:29:13.948Z,19.77
2018-09-03T00:31:47.733Z,15.37
2018-09-03T00:34:21.688Z,17.77
2018-09-03T00:36:55.412Z,17.50
2018-09-03T00:39:29.026Z,18.07
2018-09-03T00:42:02.988Z,15.00
2018-09-03T00:44:36.859Z,19.53
2018-09-03T00:47:08.186Z,16.03
2018-09-03T00:49:36.665Z,14.37
2018-09-03T00:52:05.136Z,21.57
2018-09-03T00:54:34.222Z,22.40
2018-09-03T00:57:02.696Z,16.87
2018-09-03T00:59:31.122Z,21.03
2018-09-03T01:01:59.597Z,19.57
2018-09-03T01:04:28.050Z,16.67
2018-09-03T01:06:56.530Z,17.67
2018-09-03T01:09:25.025Z,18.87
2018-09-03T01:11:53.468Z,20.80
2018-09-03T01:14:22.242Z,24.03
2018-09-03T01:16:50.709Z,21.80
2018-09-03T01:19:19.181Z,22.47
2018-09-03T01:21:47.638Z,16.53
2018-09-03T01:24:16.134Z,18.87
2018-09-03T01:26:44.635Z,24.23
2018-09-03T01:29:13.135Z,18.40
2018-09-03T01:31:41.593Z,22.20
2018-09-03T01:34:10.045Z,22.10
2018-09-03T01:36:38.514Z,20.93
2018-09-03T01:39:08.649Z,23.07
2018-09-03T01:41:37.198Z,17.67
2018-09-03T01:44:05.910Z,19.77
2018-09-03T01:46:34.503Z,17.27
2018-09-03T01:49:03.120Z,18.27
2018-09-03T01:51:32.001Z,21.83
2018-09-03T01:54:00.584Z,25.63
2018-09-03T01:56:29.158Z,23.63
2018-09-03T01:58:57.926Z,20.93
2018-09-03T02:01:27.238Z,26.97
2018-09-03T02:03:55.817Z,24.67
2018-09-03T02:06:24.477Z,27.47
2018-09-03T02:08:53.067Z,25.90
2018-09-03T02:11:21.659Z,21.93
2018-09-03T02:13:50.330Z,19.73
2018-09-03T02:16:19.283Z,21.37
2018-09-03T02:18:47.863Z,25.90
2018-09-03T02:21:16.527Z,21.77
2018-09-03T02:23:45.151Z,26.60
2018-09-03T02:26:13.733Z,23.73
2018-09-03T02:28:42.322Z,25.73
2018-09-03T02:31:10.933Z,21.77
2018-09-03T02:33:39.678Z,27.13
2018-09-03T02:36:08.347Z,21.90
2018-09-03T02:38:36.927Z,24.80
2018-09-03T02:41:05.907Z,23.27
2018-09-03T02:43:34.606Z,23.27
2018-09-03T02:46:03.167Z,19.97
2018-09-03T02:48:31.790Z,23.17
2018-09-03T02:51:00.377Z,19.93
2018-09-03T02:53:28.978Z,23.13
2018-09-03T02:55:57.588Z,25.47
2018-09-03T02:58:26.191Z,27.40
2018-09-03T03:00:54.801Z,19.10
2018-09-03T03:03:23.405Z,26.43
2018-09-03T03:05:52.039Z,23.47
2018-09-03T03:08:20.660Z,16.70
2018-09-03T03:10:49.267Z,19.57
2018-09-03T03:13:17.939Z,16.87
2018-09-03T03:15:46.500Z,24.57
2018-09-03T03:18:15.087Z,24.47
2018-09-03T03:20:43.670Z,19.30
2018-09-03T03:23:12.279Z,24.83
2018-09-03T03:25:40.842Z,26.00
2018-09-03T03:28:09.473Z,26.70
2018-09-03T03:30:38.449Z,24.30
2018-09-03T03:33:07.058Z,20.67
2018-09-03T03:35:35.712Z,28.23
2018-09-03T03:38:04.298Z,28.07
2018-09-03T03:40:32.891Z,27.57
2018-09-03T03:43:01.474Z,22.30
2018-09-03T03:45:30.089Z,22.50
2018-09-03T03:47:58.678Z,28.63
2018-09-03T03:50:27.293Z,21.03
2018-09-03T03:52:55.986Z,26.70
2018-09-03T03:55:24.606Z,25.83
2018-09-03T03:57:53.455Z,26.40
2018-09-03T04:00:22.077Z,26.67
2018-09-03T04:02:50.666Z,25.10
2018-09-03T04:05:19.255Z,26.70
2018-09-03T04:07:47.837Z,28.87
2018-09-03T04:10:16.464Z,27.33
2018-09-03T04:12:50.438Z,24.67
2018-09-03T04:15:19.062Z,26.77
2018-09-03T04:17:47.982Z,25.50
2018-09-03T04:20:16.600Z,24.03
2018-09-03T04:22:45.194Z,22.67
2018-09-03T04:25:13.786Z,22.87
2018-09-03T04:27:42.349Z,22.90
2018-09-03T04:30:10.970Z,21.37
2018-09-03T04:32:39.583Z,26.20
2018-09-03T04:35:08.234Z,26.83
2018-09-03T04:37:36.804Z,21.10
2018-09-03T04:40:05.723Z,25.33
2018-09-03T04:42:34.350Z,25.73
2018-09-03T04:45:02.974Z,26.30
2018-09-03T04:47:31.543Z,26.37
2018-09-03T04:50:00.148Z,24.90
2018-09-03T04:52:28.745Z,23.67
2018-09-03T04:54:57.370Z,21.23
2018-09-03T04:57:25.971Z,22.37
2018-09-03T04:59:54.919Z,19.50
2018-09-03T05:02:23.545Z,24.90
2018-09-03T05:04:52.166Z,20.77
2018-09-03T05:07:20.747Z,22.60
2018-09-03T05:09:49.327Z,21.70
2018-09-03T05:12:17.945Z,23.07
2018-09-03T05:14:46.520Z,22.40
2018-09-03T05:17:15.279Z,21.07
2018-09-03T05:19:43.899Z,20.93
2018-09-03T05:22:12.494Z,23.50
2018-09-03T05:24:41.114Z,21.53
2018-09-03T05:27:09.767Z,20.07
2018-09-03T05:29:38.441Z,21.70
2018-09-03T05:32:07.017Z,21.97
2018-09-03T05:34:35.926Z,22.57
2018-09-03T05:37:04.653Z,23.37
2018-09-03T05:39:33.259Z,21.00
2018-09-03T05:42:01.835Z,22.37
2018-09-03T05:44:30.432Z,20.50
2018-09-03T05:46:59.010Z,19.40
2018-09-03T05:49:27.578Z,20.23
2018-09-03T05:51:56.459Z,20.23
2018-09-03T05:54:25.046Z,21.87
2018-09-03T05:56:53.622Z,19.07
2018-09-03T05:59:22.210Z,19.27
2018-09-03T06:01:50.873Z,19.80
2018-09-03T06:04:19.522Z,19.70
2018-09-03T06:06:48.107Z,18.37
2018-09-03T06:09:16.689Z,18.33
2018-09-03T06:11:45.538Z,18.80
2018-09-03T06:14:14.127Z,19.50
2018-09-03T06:16:42.737Z,19.50
2018-09-03T06:19:11.556Z,19.27
2018-09-03T06:21:40.237Z,18.00
2018-09-03T06:24:08.870Z,18.60
2018-09-03T06:26:37.526Z,21.17
2018-09-03T06:29:06.130Z,20.70
2018-09-03T06:31:35.104Z,21.10
2018-09-03T06:34:03.703Z,20.40
2018-09-03T06:36:32.307Z,20.17
2018-09-03T06:39:00.969Z,21.13
2018-09-03T06:41:32.237Z,17.77
2018-09-03T06:44:00.821Z,20.10
2018-09-03T06:46:29.419Z,18.13
2018-09-03T06:48:58.007Z,17.43
2018-09-03T06:51:26.634Z,16.63
2018-09-03T06:53:55.346Z,19.10
2018-09-03T06:56:23.957Z,17.63
2018-09-03T06:58:52.563Z,18.40
2018-09-03T07:01:21.171Z,18.53
2018-09-03T07:03:49.758Z,17.63
2018-09-03T07:06:18.363Z,19.27
2018-09-03T07:08:46.962Z,18.13
2018-09-03T07:11:15.554Z,15.23
2018-09-03T07:13:44.109Z,18.20
2018-09-03T07:16:12.712Z,19.40
2018-09-03T07:18:41.303Z,17.03
2018-09-03T07:21:09.946Z,16.10
2018-09-03T07:23:38.533Z,15.90
2018-09-03T07:26:07.485Z,14.93
2018-09-03T07:28:36.109Z,14.47
2018-09-03T07:31:04.715Z,15.80
2018-09-03T07:33:33.271Z,17.83
2018-09-03T07:36:01.842Z,13.63
2018-09-03T07:38:30.419Z,17.30
2018-09-03T07:40:59.046Z,17.27
2018-09-03T07:43:27.675Z,16.03
2018-09-03T07:45:56.285Z,17.60
2018-09-03T07:48:24.887Z,16.13
2018-09-03T07:50:53.579Z,15.87
2018-09-03T07:53:22.144Z,16.10
2018-09-03T07:55:50.727Z,16.10
2018-09-03T07:58:19.310Z,14.47
2018-09-03T08:00:47.920Z,14.63
2018-09-03T08:03:16.493Z,14.40
2018-09-03T08:05:45.095Z,14.83
2018-09-03T08:08:13.673Z,15.03
2018-09-03T08:10:42.281Z,15.17
2018-09-03T08:13:15.053Z,14.10
2018-09-03T08:15:43.687Z,15.53
2018-09-03T08:18:12.266Z,15.40
2018-09-03T08:20:40.869Z,13.67
2018-09-03T08:23:09.481Z,13.17
2018-09-03T08:25:38.059Z,14.47
2018-09-03T08:28:06.916Z,14.00
2018-09-03T08:30:35.775Z,14.57
2018-09-03T08:33:04.386Z,13.90
2018-09-03T08:35:33.046Z,11.70
2018-09-03T08:38:01.645Z,13.03
2018-09-03T08:40:30.231Z,13.83
2018-09-03T08:42:58.846Z,12.20
2018-09-03T08:45:27.534Z,12.93
2018-09-03T08:47:56.157Z,13.57
2018-09-03T08:50:24.918Z,11.50
2018-09-03T08:52:53.492Z,12.43
2018-09-03T08:55:22.249Z,12.30
2018-09-03T08:57:50.855Z,12.90
2018-09-03T09:00:19.423Z,12.00
2018-09-03T09:02:47.990Z,12.07
2018-09-03T09:05:16.575Z,12.17
2018-09-03T09:07:45.151Z,12.33
2018-09-03T09:10:14.039Z,11.37
2018-09-03T09:12:42.610Z,12.60
2018-09-03T09:15:11.222Z,13.30
2018-09-03T09:17:40.554Z,13.07
2018-09-03T09:20:09.111Z,13.13
2018-09-03T09:22:37.723Z,13.00
2018-09-03T09:25:06.512Z,12.53
2018-09-03T09:27:35.094Z,12.50
2018-09-03T09:30:04.533Z,11.90
2018-09-03T09:32:33.149Z,13.17
2018-09-03T09:35:01.997Z,13.10
2018-09-03T09:37:30.580Z,12.20
2018-09-03T09:39:59.160Z,12.77
2018-09-03T09:42:27.769Z,12.87
2018-09-03T09:44:56.330Z,12.57
2018-09-03T09:47:24.919Z,11.67
2018-09-03T09:49:53.662Z,13.13
2018-09-03T09:52:22.259Z,12.33
2018-09-03T09:54:50.901Z,11.73
2018-09-03T09:57:19.507Z,12.60
2018-09-03T09:59:48.110Z,11.43
2018-09-03T10:02:16.706Z,10.60
2018-09-03T10:04:45.309Z,11.73
2018-09-03T10:07:13.903Z,12.53
2018-09-03T10:09:42.498Z,12.60
2018-09-03T10:12:11.122Z,10.67
2018-09-03T10:14:39.699Z,11.93
2018-09-03T10:17:08.294Z,11.00
2018-09-03T10:19:36.877Z,10.67
2018-09-03T10:22:05.514Z,11.00
2018-09-03T10:24:34.141Z,11.73
2018-09-03T10:27:02.781Z,11.13
2018-09-03T10:29:31.429Z,11.53
2018-09-03T10:32:00.124Z,11.80
2018-09-03T10:34:28.674Z,11.60
2018-09-03T10:36:57.278Z,11.30
2018-09-03T10:39:25.878Z,11.27
2018-09-03T10:41:54.449Z,12.00
2018-09-03T10:44:23.435Z,10.40
2018-09-03T10:46:52.086Z,10.40
2018-09-03T10:49:20.665Z,11.30
2018-09-03T10:51:49.241Z,10.90
2018-09-03T10:54:18.011Z,11.20
2018-09-03T10:56:46.776Z,11.20
2018-09-03T10:59:15.405Z,11.53
2018-09-03T11:01:43.982Z,10.33
2018-09-03T11:04:12.599Z,10.63
2018-09-03T11:06:41.163Z,10.40
2018-09-03T11:09:11.153Z,10.50
2018-09-03T11:11:40.225Z,10.97
2018-09-03T11:14:09.550Z,10.30
2018-09-03T11:16:38.691Z,11.00
2018-09-03T11:19:07.398Z,11.20
2018-09-03T11:21:36.127Z,10.47
2018-09-03T11:24:04.611Z,11.30
2018-09-03T11:26:33.206Z,10.17
2018-09-03T11:29:01.825Z,10.10
2018-09-03T11:31:30.830Z,10.50
2018-09-03T11:33:59.416Z,10.87
2018-09-03T11:36:28.267Z,11.03
2018-09-03T11:38:56.882Z,10.47
2018-09-03T11:41:25.442Z,11.23
2018-09-03T11:43:54.079Z,10.87
2018-09-03T11:46:22.639Z,10.83
2018-09-03T11:48:51.247Z,11.40
2018-09-03T11:51:20.643Z,11.03
2018-09-03T11:53:49.310Z,9.23
2018-09-03T11:56:17.914Z,10.93
2018-09-03T11:58:46.493Z,11.87
2018-09-03T12:01:15.130Z,11.03
2018-09-03T12:03:43.728Z,10.33
2018-09-03T12:06:12.563Z,10.67
2018-09-03T12:08:41.176Z,11.90
2018-09-03T12:11:09.734Z,9.63
2018-09-03T12:13:38.354Z,10.97
2018-09-03T12:16:10.855Z,9.47
2018-09-03T12:18:40.822Z,10.30
2018-09-03T12:21:09.613Z,10.57
2018-09-03T12:23:38.270Z,11.17
2018-09-03T12:26:07.577Z,11.47
2018-09-03T12:28:36.194Z,11.27
2018-09-03T12:31:04.946Z,12.50
2018-09-03T12:33:33.920Z,11.70
2018-09-03T12:36:02.942Z,11.57
2018-09-03T12:38:31.698Z,10.43
2018-09-03T12:41:00.285Z,10.93
2018-09-03T12:43:28.970Z,11.17
2018-09-03T12:46:00.373Z,10.10
2018-09-03T12:48:30.014Z,11.57
2018-09-03T12:50:59.245Z,9.80
2018-09-03T12:53:28.230Z,10.50
2018-09-03T12:55:56.843Z,11.03
2018-09-03T12:58:25.422Z,12.43
2018-09-03T13:00:54.102Z,11.50
2018-09-03T13:03:22.688Z,10.87
2018-09-03T13:05:51.263Z,11.47
2018-09-03T13:08:19.850Z,10.20
2018-09-03T13:10:48.455Z,10.13
2018-09-03T13:13:17.054Z,9.97
2018-09-03T13:15:45.642Z,10.20
2018-09-03T13:18:14.231Z,10.73
2018-09-03T13:20:42.851Z,11.23
2018-09-03T13:23:11.784Z,11.60
2018-09-03T13:25:40.375Z,10.87
2018-09-03T13:28:08.954Z,10.80
2018-09-03T13:30:37.559Z,11.23
2018-09-03T13:33:06.151Z,10.93
2018-09-03T13:35:34.747Z,10.20
2018-09-03T13:38:03.313Z,10.97
2018-09-03T13:40:31.920Z,9.30
2018-09-03T13:43:00.530Z,11.33
2018-09-03T13:45:29.114Z,11.50
2018-09-03T13:47:57.715Z,9.80
2018-09-03T13:50:26.316Z,10.80
2018-09-03T13:52:54.941Z,13.90
2018-09-03T13:55:23.541Z,11.60
2018-09-03T13:57:52.118Z,9.87
2018-09-03T14:00:20.719Z,10.70
2018-09-03T14:02:49.312Z,9.87
2018-09-03T14:05:17.878Z,9.50
2018-09-03T14:07:46.532Z,10.30
2018-09-03T14:10:15.418Z,9.63
2018-09-03T14:12:43.966Z,10.13
2018-09-03T14:15:12.635Z,11.37
2018-09-03T14:17:41.263Z,10.03
2018-09-03T14:20:10.245Z,10.33
2018-09-03T14:22:38.790Z,10.40
2018-09-03T14:25:07.397Z,11.50
2018-09-03T14:27:35.957Z,9.57
2018-09-03T14:30:04.887Z,10.17
2018-09-03T14:32:33.440Z,10.20
2018-09-03T14:35:02.036Z,11.37
2018-09-03T14:37:30.655Z,10.93
2018-09-03T14:39:59.237Z,10.77
2018-09-03T14:42:27.837Z,9.90
2018-09-03T14:44:56.603Z,10.77
2018-09-03T14:47:25.227Z,10.53
2018-09-03T14:49:53.790Z,9.23
2018-09-03T14:52:22.490Z,10.77
2018-09-03T14:54:51.030Z,9.70
2018-09-03T14:57:19.643Z,9.97
2018-09-03T14:59:48.230Z,10.03
2018-09-03T15:02:16.894Z,10.00
2018-09-03T15:04:45.539Z,10.30
2018-09-03T15:07:14.128Z,10.30
2018-09-03T15:09:42.702Z,10.97
2018-09-03T15:12:11.350Z,10.00
2018-09-03T15:14:39.996Z,11.27
2018-09-03T15:17:08.818Z,11.10
2018-09-03T15:19:37.429Z,10.83
2018-09-03T15:22:06.058Z,11.80
2018-09-03T15:24:34.610Z,10.53
2018-09-03T15:27:03.326Z,10.37
2018-09-03T15:29:31.871Z,10.50
2018-09-03T15:32:00.538Z,11.27
2018-09-03T15:34:29.103Z,11.30
2018-09-03T15:36:57.702Z,11.83
2018-09-03T15:39:26.290Z,11.13
2018-09-03T15:41:54.927Z,10.57
2018-09-03T15:44:23.585Z,12.07
2018-09-03T15:46:52.187Z,11.27
2018-09-03T15:49:20.756Z,10.83
2018-09-03T15:51:49.338Z,12.47
2018-09-03T15:54:17.941Z,9.87
2018-09-03T15:56:46.522Z,9.60
2018-09-03T15:59:15.095Z,9.17
2018-09-03T16:01:43.855Z,11.30
2018-09-03T16:04:12.418Z,12.40
2018-09-03T16:06:41.021Z,9.47
2018-09-03T16:09:11.163Z,12.77
2018-09-03T16:11:40.137Z,12.97
2018-09-03T16:16:59.546Z,11.07
2018-09-03T16:19:28.036Z,11.73
2018-09-03T16:21:56.596Z,10.77
2018-09-03T16:24:25.107Z,10.63
2018-09-03T16:26:53.684Z,8.67
2018-09-03T16:29:22.220Z,11.30
2018-09-03T16:31:50.739Z,9.80
2018-09-03T16:34:19.292Z,10.77
2018-09-03T16:36:47.814Z,11.03
2018-09-03T16:39:16.357Z,11.23
2018-09-03T16:41:44.889Z,10.93
2018-09-03T16:44:13.437Z,11.33
2018-09-03T16:46:41.983Z,11.53
2018-09-03T16:49:10.737Z,11.27
2018-09-03T16:51:39.584Z,10.50
2018-09-03T16:54:08.091Z,10.07
2018-09-03T16:56:36.637Z,11.37
2018-09-03T16:59:05.124Z,11.43
2018-09-03T17:01:33.965Z,11.67
2018-09-03T17:04:02.259Z,11.47
2018-09-03T17:06:30.764Z,10.60
2018-09-03T17:08:59.269Z,11.23
2018-09-03T17:11:27.888Z,11.60
2018-09-03T17:13:56.379Z,7.37
2018-09-03T17:16:24.898Z,11.33
2018-09-03T17:18:53.974Z,9.23
2018-09-03T17:21:22.479Z,8.73
2018-09-03T17:23:51.047Z,11.17
2018-09-03T17:26:19.561Z,11.40
2018-09-03T17:28:48.196Z,11.23
2018-09-03T17:31:16.673Z,10.50
2018-09-03T17:33:45.396Z,8.00
2018-09-03T17:36:13.895Z,11.07
2018-09-03T17:38:42.844Z,11.23
2018-09-03T17:41:11.352Z,7.20
2018-09-03T17:43:39.870Z,10.00
2018-09-03T17:46:08.387Z,11.90
2018-09-03T17:48:36.969Z,11.90
2018-09-03T17:51:05.939Z,12.13
2018-09-03T17:53:34.457Z,10.93
2018-09-03T17:56:02.970Z,10.60
2018-09-03T17:58:31.665Z,8.70
2018-09-03T18:01:00.998Z,10.50
2018-09-03T18:03:29.631Z,11.83
2018-09-03T18:05:58.430Z,13.40
2018-09-03T18:08:27.559Z,10.27
2018-09-03T18:10:56.020Z,9.77
2018-09-03T18:13:24.521Z,9.00
2018-09-03T18:15:53.360Z,13.57
2018-09-03T18:18:21.896Z,11.17
2018-09-03T18:20:50.413Z,7.90
2018-09-03T18:23:18.949Z,13.33
2018-09-03T18:25:47.437Z,13.27
2018-09-03T18:28:15.932Z,11.43
2018-09-03T18:30:44.511Z,9.53
2018-09-03T18:33:13.012Z,12.17
2018-09-03T18:35:41.497Z,11.10
2018-09-03T18:38:10.144Z,12.43
2018-09-03T18:40:38.679Z,9.67
2018-09-03T18:43:07.229Z,12.50
2018-09-03T18:45:35.739Z,10.70
2018-09-03T18:48:04.293Z,12.43
2018-09-03T18:50:32.823Z,14.27
2018-09-03T18:53:01.415Z,14.43
2018-09-03T18:55:30.082Z,10.83
2018-09-03T18:57:58.636Z,12.03
2018-09-03T19:00:27.356Z,12.03
2018-09-03T19:02:55.771Z,12.90
2018-09-03T19:05:24.358Z,13.97
2018-09-03T19:07:52.868Z,11.97
2018-09-03T19:10:21.409Z,12.93
2018-09-03T19:12:49.940Z,12.33
2018-09-03T19:15:18.455Z,12.87
2018-09-03T19:17:46.975Z,11.07
2018-09-03T19:23:06.365Z,13.13
2018-09-03T19:25:34.907Z,11.63
2018-09-03T19:28:03.687Z,14.40
2018-09-03T19:30:32.219Z,14.30
2018-09-03T19:33:00.729Z,14.50
2018-09-03T19:35:29.245Z,12.60
2018-09-03T19:37:57.747Z,13.87
2018-09-03T19:40:26.289Z,13.87
2018-09-03T19:42:54.967Z,13.03
2018-09-03T19:45:23.517Z,12.77
2018-09-03T19:47:52.352Z,13.90
2018-09-03T19:50:20.889Z,12.23
2018-09-03T19:52:49.419Z,12.23
2018-09-03T19:55:17.991Z,12.83
2018-09-03T19:57:46.491Z,14.37
2018-09-03T20:00:15.031Z,12.57
2018-09-03T20:02:43.547Z,15.23
2018-09-03T20:05:12.071Z,15.13
2018-09-03T20:07:40.636Z,13.77
2018-09-03T20:10:09.401Z,14.27
2018-09-03T20:12:37.935Z,15.37
2018-09-03T20:15:08.132Z,15.53
2018-09-03T20:17:36.665Z,15.77
2018-09-03T20:20:05.968Z,12.97
2018-09-03T20:22:34.520Z,14.97
2018-09-03T20:25:03.075Z,13.07
2018-09-03T20:27:31.585Z,13.97
2018-09-03T20:30:00.139Z,13.27
2018-09-03T20:32:28.670Z,13.83
2018-09-03T20:34:57.186Z,12.77
2018-09-03T20:37:25.709Z,13.20
2018-09-03T20:39:54.232Z,13.03
2018-09-03T20:42:22.780Z,13.40
2018-09-03T20:44:51.397Z,12.50
2018-09-03T20:47:20.132Z,12.03
2018-09-03T20:49:48.651Z,13.27
2018-09-03T20:52:17.141Z,11.60
2018-09-03T20:54:45.673Z,12.27
2018-09-03T20:57:14.208Z,9.87
2018-09-03T20:59:42.764Z,11.57
2018-09-03T21:02:11.291Z,12.20
2018-09-03T21:04:39.817Z,13.67
2018-09-03T21:07:08.325Z,9.03
2018-09-03T21:09:37.448Z,12.07
2018-09-03T21:12:06.045Z,12.30
2018-09-03T21:14:34.621Z,10.57
2018-09-03T21:17:03.326Z,11.00
2018-09-03T21:19:31.844Z,11.20
2018-09-03T21:22:00.756Z,12.90
2018-09-03T21:24:29.140Z,12.43
2018-09-03T21:26:57.681Z,9.87
2018-09-03T21:29:26.207Z,12.00
2018-09-03T21:31:54.787Z,13.20
2018-09-03T21:34:23.640Z,9.17
2018-09-03T21:36:52.230Z,12.27
2018-09-03T21:39:20.765Z,10.83
2018-09-03T21:41:49.279Z,13.33
2018-09-03T21:44:17.865Z,11.50
2018-09-03T21:46:46.394Z,11.97
2018-09-03T21:49:14.971Z,10.97
2018-09-03T21:51:43.481Z,11.20
2018-09-03T21:54:12.132Z,10.73
2018-09-03T21:56:40.665Z,10.83
2018-09-03T21:59:09.188Z,10.10
2018-09-03T22:01:37.731Z,13.83
2018-09-03T22:04:06.282Z,12.67
2018-09-03T22:06:34.811Z,11.47
2018-09-03T22:09:04.680Z,13.33
2018-09-03T22:11:33.228Z,13.10
2018-09-03T22:14:01.773Z,9.07
2018-09-03T22:16:30.447Z,10.20
2018-09-03T22:18:58.965Z,11.83
2018-09-03T22:21:27.524Z,10.07
2018-09-03T22:23:56.032Z,11.40
2018-09-03T22:26:24.589Z,12.33
2018-09-03T22:28:53.107Z,10.67
2018-09-03T22:31:21.672Z,9.53
2018-09-03T22:33:50.223Z,12.27
2018-09-03T22:36:18.840Z,10.90
2018-09-03T22:38:47.360Z,8.10
2018-09-03T22:41:15.920Z,8.23
2018-09-03T22:43:44.575Z,8.23
2018-09-03T22:46:13.299Z,9.73
2018-09-03T22:48:41.876Z,11.77
2018-09-03T22:51:10.387Z,11.63
2018-09-03T22:53:38.901Z,10.57
2018-09-03T22:56:07.448Z,9.87
2018-09-03T22:58:35.979Z,11.53
2018-09-03T23:01:04.594Z,8.63
2018-09-03T23:03:33.114Z,9.53
2018-09-03T23:06:01.621Z,10.93
2018-09-03T23:08:30.167Z,10.63
2018-09-03T23:10:58.666Z,11.50
2018-09-03T23:13:27.204Z,11.00
2018-09-03T23:15:55.731Z,11.37
2018-09-03T23:18:24.827Z,10.70
2018-09-03T23:20:53.452Z,10.27
2018-09-03T23:23:21.977Z,10.57
2018-09-03T23:25:50.525Z,11.53
2018-09-03T23:28:19.114Z,11.93
2018-09-03T23:30:47.661Z,10.47
2018-09-03T23:33:16.182Z,10.27
2018-09-03T23:35:44.684Z,11.20
2018-09-03T23:38:13.218Z,12.97
2018-09-03T23:40:41.776Z,13.90
2018-09-03T23:43:10.296Z,9.50
2018-09-03T23:45:38.935Z,12.90
2018-09-03T23:48:07.512Z,13.33
2018-09-03T23:50:36.105Z,11.60
2018-09-03T23:53:04.956Z,10.97
2018-09-03T23:55:33.535Z,11.93
2018-09-03T23:58:02.112Z,8.67
