createdAt,value
2017-08-29T00:00:35.453Z,13.83
2017-08-29T00:03:03.062Z,9.40
2017-08-29T00:05:30.660Z,12.83
2017-08-29T00:07:58.329Z,11.47
2017-08-29T00:10:25.942Z,13.00
2017-08-29T00:12:53.537Z,10.07
2017-08-29T00:15:21.142Z,10.37
2017-08-29T00:17:48.757Z,11.80
2017-08-29T00:20:16.373Z,16.97
2017-08-29T00:22:43.998Z,16.10
2017-08-29T00:25:11.638Z,13.63
2017-08-29T00:27:39.238Z,11.30
2017-08-29T00:30:06.889Z,11.30
2017-08-29T00:32:34.508Z,14.23
2017-08-29T00:35:02.122Z,11.20
2017-08-29T00:37:29.735Z,12.20
2017-08-29T00:39:57.330Z,10.13
2017-08-29T00:42:24.953Z,13.30
2017-08-29T00:44:52.562Z,13.90
2017-08-29T00:47:20.156Z,13.77
2017-08-29T00:49:47.759Z,13.97
2017-08-29T00:52:15.370Z,13.13
2017-08-29T00:54:43.005Z,10.73
2017-08-29T00:57:10.600Z,11.93
2017-08-29T00:59:38.298Z,10.60
2017-08-29T01:02:05.905Z,12.73
2017-08-29T01:04:33.511Z,18.63
2017-08-29T01:07:01.116Z,10.00
2017-08-29T01:09:28.736Z,15.67
2017-08-29T01:11:56.331Z,11.53
2017-08-29T01:14:23.965Z,11.33
2017-08-29T01:16:51.560Z,14.60
2017-08-29T01:19:19.201Z,11.40
2017-08-29T01:21:46.833Z,11.63
2017-08-29T01:24:14.455Z,12.97
2017-08-29T01:26:42.086Z,10.63
2017-08-29T01:29:09.686Z,20.57
2017-08-29T01:31:37.322Z,13.23
2017-08-29T01:34:04.986Z,12.90
2017-08-29T01:36:32.610Z,11.10
2017-08-29T01:39:00.223Z,12.90
2017-08-29T01:41:27.876Z,12.03
2017-08-29T01:43:55.501Z,12.77
2017-08-29T01:46:23.130Z,12.93
2017-08-29T01:48:50.770Z,16.07
2017-08-29T01:51:18.393Z,13.90
2017-08-29T01:53:46.014Z,13.00
2017-08-29T01:56:13.656Z,12.07
2017-08-29T01:58:41.264Z,15.00
2017-08-29T02:01:08.886Z,13.93
2017-08-29T02:03:36.493Z,12.23
2017-08-29T02:06:04.116Z,11.40
2017-08-29T02:08:31.747Z,17.20
2017-08-29T02:10:59.385Z,14.00
2017-08-29T02:13:26.987Z,14.03
2017-08-29T02:15:54.601Z,13.73
2017-08-29T02:18:22.225Z,12.43
2017-08-29T02:20:49.831Z,10.87
2017-08-29T02:23:17.433Z,12.40
2017-08-29T02:25:45.023Z,16.70
2017-08-29T02:28:13.453Z,10.57
2017-08-29T02:30:41.072Z,12.70
2017-08-29T02:33:08.685Z,13.30
2017-08-29T02:35:36.291Z,11.70
2017-08-29T02:38:03.916Z,11.60
2017-08-29T02:40:31.538Z,11.03
2017-08-29T02:42:59.157Z,13.57
2017-08-29T02:45:26.786Z,13.73
2017-08-29T02:47:54.406Z,15.07
2017-08-29T02:50:22.019Z,14.07
2017-08-29T02:52:49.623Z,17.93
2017-08-29T02:55:17.234Z,15.43
2017-08-29T02:57:44.846Z,19.10
2017-08-29T03:00:12.453Z,18.73
2017-08-29T03:02:40.063Z,12.90
2017-08-29T03:05:07.666Z,15.20
2017-08-29T03:07:35.320Z,16.13
2017-08-29T03:10:02.911Z,14.23
2017-08-29T03:12:30.528Z,14.60
2017-08-29T03:14:58.119Z,13.23
2017-08-29T03:17:25.700Z,12.40
2017-08-29T03:19:53.306Z,18.57
2017-08-29T03:22:20.959Z,16.50
2017-08-29T03:24:48.600Z,14.30
2017-08-29T03:27:16.197Z,15.00
2017-08-29T03:29:43.842Z,14.80
2017-08-29T03:32:11.464Z,12.63
2017-08-29T03:34:39.078Z,15.37
2017-08-29T03:37:06.705Z,16.00
2017-08-29T03:39:34.309Z,15.10
2017-08-29T03:42:01.940Z,15.53
2017-08-29T03:44:29.562Z,17.03
2017-08-29T03:46:57.184Z,17.60
2017-08-29T03:49:24.814Z,18.90
2017-08-29T03:51:52.427Z,16.70
2017-08-29T03:54:20.055Z,16.90
2017-08-29T03:56:47.662Z,19.10
2017-08-29T03:59:15.338Z,18.83
2017-08-29T04:01:42.960Z,17.10
2017-08-29T04:04:10.563Z,22.57
2017-08-29T04:06:38.177Z,19.90
2017-08-29T04:09:05.786Z,20.37
2017-08-29T04:11:33.421Z,19.83
2017-08-29T04:14:01.027Z,20.03
2017-08-29T04:16:28.653Z,17.87
2017-08-29T04:18:56.275Z,17.47
2017-08-29T04:21:23.880Z,23.67
2017-08-29T04:23:51.538Z,21.13
2017-08-29T04:26:19.145Z,21.00
2017-08-29T04:28:46.763Z,20.87
2017-08-29T04:31:14.376Z,21.60
2017-08-29T04:33:42.022Z,20.20
2017-08-29T04:36:09.637Z,21.67
2017-08-29T04:38:37.271Z,20.90
2017-08-29T04:41:04.890Z,21.47
2017-08-29T04:43:32.490Z,18.03
2017-08-29T04:46:00.114Z,18.60
2017-08-29T04:48:27.740Z,27.80
2017-08-29T04:50:55.397Z,23.60
2017-08-29T04:53:23.016Z,19.10
2017-08-29T04:55:50.655Z,19.50
2017-08-29T04:58:18.259Z,17.97
2017-08-29T05:00:45.912Z,21.03
2017-08-29T05:03:13.590Z,24.93
2017-08-29T05:05:41.216Z,22.20
2017-08-29T05:08:08.847Z,23.47
2017-08-29T05:10:36.498Z,22.63
2017-08-29T05:13:04.111Z,24.10
2017-08-29T05:15:31.767Z,24.87
2017-08-29T05:17:59.407Z,18.00
2017-08-29T05:20:27.014Z,25.90
2017-08-29T05:22:54.613Z,20.57
2017-08-29T05:25:22.279Z,23.90
2017-08-29T05:30:59.952Z,22.90
2017-08-29T05:33:27.569Z,21.63
2017-08-29T05:35:55.181Z,21.90
2017-08-29T05:38:22.775Z,22.40
2017-08-29T05:40:50.420Z,22.50
2017-08-29T05:43:18.034Z,25.57
2017-08-29T05:45:45.665Z,28.37
2017-08-29T05:48:13.294Z,23.23
2017-08-29T05:50:40.888Z,24.13
2017-08-29T05:53:08.489Z,23.20
2017-08-29T05:55:36.095Z,20.00
2017-08-29T05:58:03.713Z,23.90
2017-08-29T06:00:31.327Z,22.30
2017-08-29T06:02:58.927Z,23.37
2017-08-29T06:05:26.545Z,23.60
2017-08-29T06:07:54.165Z,25.83
2017-08-29T06:10:21.781Z,26.23
2017-08-29T06:12:49.390Z,25.80
2017-08-29T06:15:19.123Z,25.70
2017-08-29T06:17:46.772Z,23.53
2017-08-29T06:20:14.352Z,27.50
2017-08-29T06:22:41.975Z,23.97
2017-08-29T06:25:09.588Z,27.00
2017-08-29T06:27:37.213Z,29.80
2017-08-29T06:30:04.862Z,25.73
2017-08-29T06:32:32.494Z,28.33
2017-08-29T06:35:00.115Z,26.60
2017-08-29T06:37:27.722Z,30.23
2017-08-29T06:39:55.322Z,22.80
2017-08-29T06:42:22.943Z,30.43
2017-08-29T06:44:50.567Z,31.33
2017-08-29T06:47:18.169Z,30.63
2017-08-29T06:49:45.791Z,34.47
2017-08-29T06:52:13.396Z,33.33
2017-08-29T06:54:41.041Z,36.60
2017-08-29T06:57:08.659Z,32.17
2017-08-29T06:59:36.279Z,31.50
2017-08-29T07:02:03.868Z,31.90
2017-08-29T07:04:31.478Z,28.10
2017-08-29T07:07:00.012Z,32.83
2017-08-29T07:09:27.603Z,31.93
2017-08-29T07:11:55.253Z,34.80
2017-08-29T07:14:24.035Z,29.63
2017-08-29T07:16:51.741Z,34.03
2017-08-29T07:19:20.243Z,30.27
2017-08-29T07:21:47.869Z,31.70
2017-08-29T07:24:15.485Z,32.73
2017-08-29T07:26:43.098Z,30.90
2017-08-29T07:29:10.767Z,35.80
2017-08-29T07:31:38.374Z,35.40
2017-08-29T07:34:06.014Z,34.83
2017-08-29T07:36:33.622Z,30.40
2017-08-29T07:39:01.253Z,34.90
2017-08-29T07:41:28.888Z,31.30
2017-08-29T07:43:56.498Z,34.40
2017-08-29T07:46:24.102Z,30.53
2017-08-29T07:48:51.717Z,29.50
2017-08-29T07:51:21.225Z,37.80
2017-08-29T07:53:49.480Z,33.87
2017-08-29T07:56:17.099Z,34.30
2017-08-29T07:58:44.707Z,30.20
2017-08-29T08:01:12.356Z,38.17
2017-08-29T08:03:39.974Z,39.27
2017-08-29T08:06:07.572Z,37.27
2017-08-29T08:08:35.194Z,33.93
2017-08-29T08:11:02.819Z,32.60
2017-08-29T08:13:30.484Z,35.80
2017-08-29T08:15:58.110Z,37.23
2017-08-29T08:18:25.733Z,39.77
2017-08-29T08:20:53.350Z,35.83
2017-08-29T08:23:20.970Z,37.63
2017-08-29T08:25:48.595Z,36.50
2017-08-29T08:28:16.226Z,40.27
2017-08-29T08:30:43.901Z,37.60
2017-08-29T08:33:11.545Z,41.30
2017-08-29T08:35:39.178Z,37.67
2017-08-29T08:38:06.783Z,37.53
2017-08-29T08:40:34.406Z,36.07
2017-08-29T08:43:02.040Z,38.33
2017-08-29T08:45:29.652Z,38.00
2017-08-29T08:47:57.284Z,36.60
2017-08-29T08:50:24.928Z,37.40
2017-08-29T08:52:52.558Z,39.17
2017-08-29T08:55:20.202Z,39.60
2017-08-29T08:57:47.928Z,38.70
2017-08-29T09:00:15.541Z,36.90
2017-08-29T09:02:43.160Z,38.57
2017-08-29T09:05:10.789Z,36.97
2017-08-29T09:07:38.435Z,36.80
2017-08-29T09:10:06.133Z,35.23
2017-08-29T09:12:33.786Z,34.60
2017-08-29T09:15:01.421Z,37.83
2017-08-29T09:17:29.019Z,34.53
2017-08-29T09:19:56.649Z,36.53
2017-08-29T09:22:24.325Z,39.00
2017-08-29T09:24:51.980Z,40.83
2017-08-29T09:27:19.601Z,35.53
2017-08-29T09:29:47.836Z,35.77
2017-08-29T09:32:15.568Z,31.87
2017-08-29T09:34:44.109Z,37.63
2017-08-29T09:37:11.743Z,41.40
2017-08-29T09:39:39.974Z,37.33
2017-08-29T09:42:07.601Z,35.97
2017-08-29T09:44:35.204Z,37.13
2017-08-29T09:47:02.811Z,39.87
2017-08-29T09:49:30.453Z,40.60
2017-08-29T09:51:58.092Z,37.33
2017-08-29T09:54:25.726Z,38.93
2017-08-29T09:56:53.348Z,38.70
2017-08-29T09:59:21.005Z,33.37
2017-08-29T10:01:48.631Z,36.17
2017-08-29T10:04:16.242Z,28.57
2017-08-29T10:06:43.885Z,29.00
2017-08-29T10:09:11.508Z,27.13
2017-08-29T10:11:39.107Z,26.00
2017-08-29T10:14:06.711Z,25.40
2017-08-29T10:16:34.350Z,26.80
2017-08-29T10:19:01.985Z,29.80
2017-08-29T10:21:29.602Z,22.20
2017-08-29T10:23:57.211Z,31.60
2017-08-29T10:26:24.839Z,31.17
2017-08-29T10:28:52.458Z,29.37
2017-08-29T10:31:20.075Z,28.67
2017-08-29T10:33:47.710Z,24.57
2017-08-29T10:36:15.368Z,23.50
2017-08-29T10:38:42.960Z,24.27
2017-08-29T10:41:10.564Z,25.70
2017-08-29T10:43:38.186Z,20.90
2017-08-29T10:46:05.800Z,23.03
2017-08-29T10:48:33.424Z,20.40
2017-08-29T10:51:01.042Z,25.60
2017-08-29T10:53:28.635Z,23.23
2017-08-29T10:55:56.374Z,20.37
2017-08-29T10:58:24.019Z,18.87
2017-08-29T11:00:51.642Z,18.97
2017-08-29T11:03:19.266Z,30.43
2017-08-29T11:05:46.889Z,23.73
2017-08-29T11:08:14.476Z,22.00
2017-08-29T11:10:42.086Z,21.20
2017-08-29T11:13:09.707Z,22.73
2017-08-29T11:15:37.304Z,21.70
2017-08-29T11:18:04.928Z,24.07
2017-08-29T11:20:32.549Z,19.00
2017-08-29T11:23:00.189Z,22.00
2017-08-29T11:25:27.818Z,21.93
2017-08-29T11:27:55.438Z,22.00
2017-08-29T11:30:23.053Z,20.43
2017-08-29T11:32:50.681Z,15.17
2017-08-29T11:35:18.309Z,13.40
2017-08-29T11:40:47.194Z,16.10
2017-08-29T11:43:14.810Z,15.10
2017-08-29T11:45:42.447Z,14.00
2017-08-29T11:48:10.110Z,17.57
2017-08-29T11:50:37.757Z,16.80
2017-08-29T11:53:05.396Z,21.23
2017-08-29T11:55:33.054Z,11.77
2017-08-29T11:58:01.659Z,17.93
2017-08-29T12:00:29.296Z,15.73
2017-08-29T12:02:57.107Z,14.43
2017-08-29T12:05:24.734Z,15.90
2017-08-29T12:07:52.359Z,13.17
2017-08-29T12:10:19.979Z,12.27
2017-08-29T12:12:47.588Z,11.80
2017-08-29T12:15:15.210Z,10.33
2017-08-29T12:17:42.845Z,12.60
2017-08-29T12:20:10.454Z,15.53
2017-08-29T12:22:38.068Z,12.50
2017-08-29T12:25:05.656Z,11.57
2017-08-29T12:27:33.249Z,11.63
2017-08-29T12:30:00.880Z,12.73
2017-08-29T12:32:28.536Z,11.17
2017-08-29T12:34:56.146Z,12.73
2017-08-29T12:37:23.782Z,14.60
2017-08-29T12:39:51.438Z,14.63
2017-08-29T12:42:19.047Z,11.53
2017-08-29T12:44:46.672Z,10.67
2017-08-29T12:47:14.283Z,13.13
2017-08-29T12:49:41.870Z,9.83
2017-08-29T12:52:09.488Z,10.87
2017-08-29T12:54:37.075Z,9.70
2017-08-29T12:57:04.674Z,10.27
2017-08-29T12:59:32.287Z,11.73
2017-08-29T13:01:59.875Z,10.97
2017-08-29T13:04:27.493Z,11.73
2017-08-29T13:06:55.093Z,12.43
2017-08-29T13:09:22.684Z,12.20
2017-08-29T13:11:50.304Z,14.13
2017-08-29T13:14:17.927Z,16.97
2017-08-29T13:16:45.558Z,9.13
2017-08-29T13:19:13.196Z,9.52
2017-08-29T13:21:40.810Z,10.77
2017-08-29T13:24:08.428Z,9.18
2017-08-29T13:26:36.048Z,10.40
2017-08-29T13:29:03.646Z,10.95
2017-08-29T13:31:31.255Z,11.52
2017-08-29T13:33:58.849Z,10.75
2017-08-29T13:36:26.447Z,10.60
2017-08-29T13:38:54.073Z,12.17
2017-08-29T13:41:21.700Z,13.77
2017-08-29T13:43:49.292Z,17.07
2017-08-29T13:46:16.912Z,16.47
2017-08-29T13:48:44.523Z,17.37
2017-08-29T13:51:12.136Z,18.17
2017-08-29T13:53:40.508Z,12.93
2017-08-29T13:56:08.118Z,17.13
2017-08-29T13:58:35.730Z,17.83
2017-08-29T14:01:03.342Z,14.43
2017-08-29T14:03:30.957Z,14.70
2017-08-29T14:05:58.572Z,21.43
2017-08-29T14:08:26.172Z,19.93
2017-08-29T14:10:53.774Z,12.40
2017-08-29T14:13:21.382Z,15.73
2017-08-29T14:15:48.990Z,15.03
2017-08-29T14:18:16.591Z,15.60
2017-08-29T14:20:44.229Z,18.50
2017-08-29T14:23:11.823Z,16.87
2017-08-29T14:25:39.460Z,15.07
2017-08-29T14:28:07.132Z,16.40
2017-08-29T14:30:34.772Z,14.80
2017-08-29T14:33:02.383Z,13.53
2017-08-29T14:35:29.996Z,12.20
2017-08-29T14:37:57.615Z,18.73
2017-08-29T14:40:25.315Z,15.67
2017-08-29T14:42:52.934Z,16.57
2017-08-29T14:45:20.549Z,13.90
2017-08-29T14:47:59.898Z,16.00
2017-08-29T14:50:27.524Z,11.23
2017-08-29T14:52:55.167Z,12.20
2017-08-29T14:55:22.802Z,12.70
2017-08-29T14:57:50.454Z,16.43
2017-08-29T15:00:18.085Z,16.07
2017-08-29T15:02:45.706Z,15.03
2017-08-29T15:05:13.334Z,14.27
2017-08-29T15:07:40.951Z,13.40
2017-08-29T15:10:08.592Z,13.90
2017-08-29T15:12:36.205Z,16.97
2017-08-29T15:15:03.810Z,19.47
2017-08-29T15:17:31.436Z,15.60
2017-08-29T15:19:59.052Z,11.53
2017-08-29T15:22:26.674Z,15.47
2017-08-29T15:24:54.286Z,22.13
2017-08-29T15:27:23.896Z,10.97
2017-08-29T15:29:51.519Z,13.90
2017-08-29T15:32:19.135Z,14.47
2017-08-29T15:34:46.735Z,11.00
2017-08-29T15:37:14.390Z,13.43
2017-08-29T15:39:42.027Z,11.50
2017-08-29T15:42:09.682Z,13.40
2017-08-29T15:44:37.287Z,13.53
2017-08-29T15:47:04.874Z,15.90
2017-08-29T15:49:32.500Z,11.60
2017-08-29T15:52:00.111Z,14.93
2017-08-29T15:54:27.732Z,18.60
2017-08-29T15:56:55.333Z,12.50
2017-08-29T15:59:22.943Z,11.40
2017-08-29T16:01:50.546Z,17.27
2017-08-29T16:04:18.140Z,16.23
2017-08-29T16:06:45.728Z,15.23
2017-08-29T16:09:13.320Z,13.40
2017-08-29T16:11:40.907Z,11.40
2017-08-29T16:14:08.524Z,12.00
2017-08-29T16:16:36.131Z,10.00
2017-08-29T16:19:03.717Z,19.13
2017-08-29T16:21:31.310Z,11.80
2017-08-29T16:23:58.932Z,11.00
2017-08-29T16:26:26.526Z,15.70
2017-08-29T16:28:54.111Z,12.30
2017-08-29T16:31:22.729Z,14.43
2017-08-29T16:33:50.336Z,14.00
2017-08-29T16:36:17.949Z,11.30
2017-08-29T16:38:45.546Z,19.03
2017-08-29T16:41:13.146Z,12.53
2017-08-29T16:43:40.771Z,14.23
2017-08-29T16:46:08.356Z,16.83
2017-08-29T16:48:35.964Z,14.37
2017-08-29T16:51:03.556Z,12.77
2017-08-29T16:53:31.182Z,11.27
2017-08-29T16:55:59.024Z,18.53
2017-08-29T16:58:26.640Z,13.60
2017-08-29T17:00:54.242Z,11.53
2017-08-29T17:03:21.850Z,15.23
2017-08-29T17:05:49.454Z,15.33
2017-08-29T17:08:17.038Z,14.80
2017-08-29T17:10:44.631Z,12.73
2017-08-29T17:13:12.239Z,13.27
2017-08-29T17:15:39.849Z,13.43
2017-08-29T17:18:08.207Z,12.70
2017-08-29T17:20:35.833Z,13.50
2017-08-29T17:23:03.531Z,13.70
2017-08-29T17:25:31.133Z,17.67
2017-08-29T17:27:59.603Z,13.60
2017-08-29T17:30:27.222Z,17.23
2017-08-29T17:32:54.818Z,14.87
2017-08-29T17:35:22.412Z,20.23
2017-08-29T17:37:50.019Z,15.73
2017-08-29T17:40:17.754Z,19.17
2017-08-29T17:42:45.344Z,21.47
2017-08-29T17:45:12.977Z,20.23
2017-08-29T17:47:40.611Z,15.57
2017-08-29T17:50:08.235Z,17.50
2017-08-29T17:52:35.838Z,17.50
2017-08-29T17:55:03.435Z,21.10
2017-08-29T17:57:31.582Z,20.43
2017-08-29T17:59:59.201Z,16.97
2017-08-29T18:02:26.829Z,15.50
2017-08-29T18:04:54.451Z,22.03
2017-08-29T18:07:22.045Z,18.37
2017-08-29T18:09:49.658Z,22.23
2017-08-29T18:12:17.278Z,17.90
2017-08-29T18:14:44.871Z,20.40
2017-08-29T18:17:12.500Z,22.30
2017-08-29T18:19:40.121Z,20.17
2017-08-29T18:22:07.746Z,18.33
2017-08-29T18:24:35.359Z,21.53
2017-08-29T18:27:02.973Z,20.47
2017-08-29T18:29:30.586Z,18.60
2017-08-29T18:31:58.199Z,16.33
2017-08-29T18:34:25.816Z,18.33
2017-08-29T18:36:54.387Z,18.40
2017-08-29T18:39:22.078Z,21.67
2017-08-29T18:41:49.718Z,18.03
2017-08-29T18:44:17.929Z,23.30
2017-08-29T18:46:45.631Z,21.43
2017-08-29T18:49:13.244Z,17.17
2017-08-29T18:51:41.273Z,28.67
2017-08-29T18:54:08.951Z,19.20
2017-08-29T18:56:36.574Z,23.47
2017-08-29T18:59:04.196Z,19.40
2017-08-29T19:01:31.873Z,25.00
2017-08-29T19:03:59.517Z,24.20
2017-08-29T19:06:27.211Z,21.27
2017-08-29T19:08:54.844Z,20.03
2017-08-29T19:11:22.453Z,20.60
2017-08-29T19:13:50.080Z,19.60
2017-08-29T19:16:17.733Z,25.20
2017-08-29T19:18:45.355Z,24.33
2017-08-29T19:21:12.956Z,26.33
2017-08-29T19:23:40.590Z,25.23
2017-08-29T19:26:08.220Z,23.90
2017-08-29T19:28:35.844Z,25.37
2017-08-29T19:31:03.469Z,23.90
2017-08-29T19:36:21.435Z,23.60
2017-08-29T19:38:49.087Z,24.90
2017-08-29T19:41:16.755Z,22.43
2017-08-29T19:43:44.356Z,24.80
2017-08-29T19:46:11.963Z,24.37
2017-08-29T19:48:39.661Z,25.30
2017-08-29T19:51:07.283Z,26.07
2017-08-29T19:53:34.961Z,24.83
2017-08-29T19:56:02.606Z,27.07
2017-08-29T20:01:27.565Z,35.17
2017-08-29T20:03:55.270Z,25.83
2017-08-29T20:06:22.887Z,27.37
2017-08-29T20:08:50.515Z,24.27
2017-08-29T20:11:18.153Z,24.67
2017-08-29T20:13:45.784Z,25.33
2017-08-29T20:16:13.444Z,25.97
2017-08-29T20:18:41.079Z,25.87
2017-08-29T20:21:08.703Z,24.40
2017-08-29T20:23:36.484Z,29.87
2017-08-29T20:26:04.147Z,26.60
2017-08-29T20:34:21.636Z,27.03
2017-08-29T20:36:51.922Z,31.30
2017-08-29T20:39:19.516Z,25.60
2017-08-29T20:41:47.106Z,26.17
2017-08-29T20:44:14.719Z,26.60
2017-08-29T20:46:42.359Z,26.50
2017-08-29T20:49:11.278Z,24.33
2017-08-29T20:51:38.876Z,28.30
2017-08-29T20:54:06.509Z,30.23
2017-08-29T20:56:34.128Z,26.53
2017-08-29T20:59:01.743Z,23.87
2017-08-29T21:01:29.446Z,24.83
2017-08-29T21:03:57.078Z,29.80
2017-08-29T21:06:24.702Z,25.20
2017-08-29T21:08:52.326Z,26.67
2017-08-29T21:11:20.501Z,27.83
2017-08-29T21:13:48.121Z,24.67
2017-08-29T21:16:15.734Z,26.40
2017-08-29T21:18:43.994Z,25.70
2017-08-29T21:21:11.613Z,26.03
2017-08-29T21:23:39.280Z,28.03
2017-08-29T21:26:06.932Z,24.07
2017-08-29T21:28:34.571Z,23.23
2017-08-29T21:31:02.200Z,25.23
2017-08-29T21:33:29.814Z,24.17
2017-08-29T21:35:57.460Z,25.20
2017-08-29T21:38:25.077Z,24.50
2017-08-29T21:40:52.710Z,26.10
2017-08-29T21:43:20.358Z,26.90
2017-08-29T21:45:48.036Z,27.07
2017-08-29T21:48:16.261Z,22.47
2017-08-29T21:50:43.870Z,28.07
2017-08-29T21:53:12.506Z,24.33
2017-08-29T21:55:40.128Z,23.77
2017-08-29T21:58:09.254Z,26.03
2017-08-29T22:00:36.856Z,24.63
2017-08-29T22:03:04.472Z,23.40
2017-08-29T22:05:32.083Z,24.97
2017-08-29T22:07:59.775Z,26.30
2017-08-29T22:10:27.397Z,23.70
2017-08-29T22:12:54.996Z,22.07
2017-08-29T22:15:22.611Z,24.13
2017-08-29T22:17:50.219Z,23.40
2017-08-29T22:20:17.846Z,26.10
2017-08-29T22:22:45.483Z,24.17
2017-08-29T22:25:13.109Z,21.70
2017-08-29T22:27:40.907Z,22.47
2017-08-29T22:30:08.543Z,18.83
2017-08-29T22:32:36.170Z,20.57
2017-08-29T22:35:03.801Z,18.93
2017-08-29T22:37:31.457Z,20.43
2017-08-29T22:39:59.053Z,21.80
2017-08-29T22:42:26.675Z,17.10
2017-08-29T22:44:54.281Z,20.33
2017-08-29T22:47:21.900Z,18.57
2017-08-29T22:49:49.509Z,18.17
2017-08-29T22:52:17.158Z,19.00
2017-08-29T22:54:44.792Z,22.43
2017-08-29T22:57:12.409Z,18.83
2017-08-29T22:59:39.993Z,17.80
2017-08-29T23:02:07.590Z,21.07
2017-08-29T23:04:35.234Z,22.10
2017-08-29T23:07:02.886Z,20.33
2017-08-29T23:09:30.507Z,19.33
2017-08-29T23:11:58.130Z,18.57
2017-08-29T23:14:25.750Z,15.63
2017-08-29T23:16:53.358Z,16.90
2017-08-29T23:19:20.984Z,19.10
2017-08-29T23:21:48.629Z,17.47
2017-08-29T23:24:16.229Z,18.40
2017-08-29T23:26:43.830Z,17.20
2017-08-29T23:29:11.431Z,19.50
2017-08-29T23:31:39.047Z,20.20
2017-08-29T23:34:06.640Z,19.03
2017-08-29T23:36:34.228Z,20.63
2017-08-29T23:39:01.938Z,16.97
2017-08-29T23:41:29.548Z,18.90
2017-08-29T23:43:57.152Z,17.10
2017-08-29T23:46:24.769Z,16.77
2017-08-29T23:48:52.370Z,20.33
2017-08-29T23:51:19.976Z,18.13
2017-08-29T23:53:47.617Z,19.07
2017-08-29T23:56:15.254Z,19.10
2017-08-29T23:58:42.849Z,16.53
