createdAt,value
2022-11-13T00:00:32.794Z,2.76
2022-11-13T00:01:32.778Z,2.77
2022-11-13T00:02:32.798Z,2.72
2022-11-13T00:03:32.736Z,2.76
2022-11-13T00:04:32.712Z,2.75
2022-11-13T00:05:32.697Z,2.70
2022-11-13T00:06:32.670Z,2.69
2022-11-13T00:07:32.652Z,2.76
2022-11-13T00:08:32.628Z,2.64
2022-11-13T00:09:32.609Z,2.65
2022-11-13T00:10:32.586Z,2.61
2022-11-13T00:11:32.566Z,2.70
2022-11-13T00:12:32.638Z,2.55
2022-11-13T00:13:32.555Z,2.64
2022-11-13T00:14:32.503Z,2.64
2022-11-13T00:15:32.482Z,2.65
2022-11-13T00:16:32.464Z,2.72
2022-11-13T00:17:32.440Z,2.55
2022-11-13T00:18:32.425Z,2.54
2022-11-13T00:19:32.425Z,2.58
2022-11-13T00:20:32.380Z,2.52
2022-11-13T00:21:32.361Z,2.58
2022-11-13T00:22:32.333Z,2.43
2022-11-13T00:23:32.761Z,2.54
2022-11-13T00:24:39.963Z,2.54
2022-11-13T00:26:36.397Z,2.54
2022-11-13T00:27:36.460Z,2.47
2022-11-13T00:29:40.306Z,2.41
2022-11-13T00:30:40.278Z,2.46
2022-11-13T00:32:44.233Z,2.46
2022-11-13T00:35:37.083Z,2.40
2022-11-13T00:36:37.039Z,2.41
2022-11-13T00:38:40.989Z,2.41
2022-11-13T00:39:40.960Z,2.37
2022-11-13T00:41:44.920Z,2.30
2022-11-13T00:42:44.977Z,2.26
2022-11-13T00:44:48.825Z,2.23
2022-11-13T00:45:48.782Z,2.32
2022-11-13T00:47:52.736Z,2.22
2022-11-13T00:48:52.708Z,2.25
2022-11-13T00:50:56.666Z,2.18
2022-11-13T00:51:56.633Z,2.14
2022-11-13T00:54:00.572Z,2.22
2022-11-13T00:55:00.540Z,2.19
2022-11-13T00:57:04.591Z,2.19
2022-11-13T00:58:04.545Z,2.21
2022-11-13T01:00:08.403Z,2.16
2022-11-13T01:01:08.560Z,2.21
2022-11-13T01:03:12.318Z,2.28
2022-11-13T01:04:12.289Z,2.28
2022-11-13T01:06:05.192Z,2.23
2022-11-13T01:07:05.190Z,2.25
2022-11-13T01:09:09.093Z,2.28
2022-11-13T01:10:09.053Z,2.26
2022-11-13T01:12:13.010Z,2.25
2022-11-13T01:13:13.068Z,2.26
2022-11-13T01:15:16.937Z,2.30
2022-11-13T01:16:16.887Z,2.32
2022-11-13T01:17:16.865Z,2.25
2022-11-13T01:18:16.848Z,2.28
2022-11-13T01:19:16.823Z,2.36
2022-11-13T01:20:16.804Z,2.36
2022-11-13T01:21:16.782Z,2.36
2022-11-13T01:22:16.762Z,2.30
2022-11-13T01:23:16.742Z,2.37
2022-11-13T01:24:16.721Z,2.33
2022-11-13T01:25:16.698Z,2.40
2022-11-13T01:26:16.672Z,2.32
2022-11-13T01:27:16.655Z,2.39
2022-11-13T01:28:16.726Z,2.37
2022-11-13T01:29:16.610Z,2.41
2022-11-13T01:30:16.593Z,2.40
2022-11-13T01:31:16.571Z,2.36
2022-11-13T01:32:16.547Z,2.36
2022-11-13T01:33:16.528Z,2.37
2022-11-13T01:34:16.510Z,2.39
2022-11-13T01:35:16.485Z,2.37
2022-11-13T01:36:16.462Z,2.41
2022-11-13T01:37:16.443Z,2.40
2022-11-13T01:38:16.419Z,2.41
2022-11-13T01:39:16.397Z,2.40
2022-11-13T01:40:16.380Z,2.40
2022-11-13T01:41:21.836Z,2.40
2022-11-13T01:42:16.336Z,2.47
2022-11-13T01:43:16.315Z,2.51
2022-11-13T01:44:16.392Z,2.46
2022-11-13T01:45:16.270Z,2.47
2022-11-13T01:46:16.254Z,2.54
2022-11-13T01:47:16.230Z,2.52
2022-11-13T01:48:16.209Z,2.47
2022-11-13T01:49:16.187Z,2.54
2022-11-13T01:50:16.166Z,2.47
2022-11-13T01:51:16.147Z,2.54
2022-11-13T01:52:16.127Z,2.43
2022-11-13T01:53:16.102Z,2.54
2022-11-13T01:54:16.081Z,2.47
2022-11-13T01:55:16.062Z,2.43
2022-11-13T01:56:16.043Z,2.57
2022-11-13T01:57:16.017Z,2.55
2022-11-13T01:58:15.994Z,2.61
2022-11-13T01:59:15.976Z,2.50
2022-11-13T02:00:16.054Z,2.54
2022-11-13T02:01:15.990Z,2.58
2022-11-13T02:02:15.912Z,2.59
2022-11-13T02:03:15.888Z,2.61
2022-11-13T02:04:15.871Z,2.59
2022-11-13T02:05:15.843Z,2.65
2022-11-13T02:06:15.830Z,2.64
2022-11-13T02:07:15.868Z,2.69
2022-11-13T02:08:15.793Z,2.73
2022-11-13T02:09:15.767Z,2.64
2022-11-13T02:10:15.742Z,2.70
2022-11-13T02:11:15.722Z,2.68
2022-11-13T02:12:15.700Z,2.73
2022-11-13T02:13:15.680Z,2.69
2022-11-13T02:14:15.662Z,2.72
2022-11-13T02:15:15.637Z,2.64
2022-11-13T02:16:15.716Z,2.72
2022-11-13T02:17:15.595Z,2.72
2022-11-13T02:18:15.574Z,2.75
2022-11-13T02:19:15.553Z,2.73
2022-11-13T02:20:15.551Z,2.73
2022-11-13T02:21:15.509Z,2.75
2022-11-13T02:22:15.490Z,2.85
2022-11-13T02:23:15.470Z,2.82
2022-11-13T02:24:15.447Z,2.88
2022-11-13T02:25:15.431Z,2.91
2022-11-13T02:26:15.402Z,2.87
2022-11-13T02:27:15.388Z,2.90
2022-11-13T02:28:15.364Z,3.00
2022-11-13T02:29:15.342Z,3.00
2022-11-13T02:30:16.352Z,2.98
2022-11-13T02:31:15.299Z,3.00
2022-11-13T02:32:15.383Z,3.05
2022-11-13T02:33:15.259Z,3.00
2022-11-13T02:34:15.234Z,3.11
2022-11-13T02:35:15.217Z,3.09
2022-11-13T02:36:15.197Z,3.12
2022-11-13T02:37:15.175Z,3.12
2022-11-13T02:38:15.155Z,3.12
2022-11-13T02:39:15.132Z,3.08
2022-11-13T02:40:15.111Z,3.11
2022-11-13T02:41:15.096Z,3.16
2022-11-13T02:42:15.076Z,3.16
2022-11-13T02:43:15.079Z,3.19
2022-11-13T02:44:15.032Z,3.18
2022-11-13T02:45:15.009Z,3.33
2022-11-13T02:46:14.989Z,3.24
2022-11-13T02:47:14.967Z,3.29
2022-11-13T02:48:15.041Z,3.36
2022-11-13T02:49:14.923Z,3.40
2022-11-13T02:50:14.904Z,3.43
2022-11-13T02:51:14.884Z,3.46
2022-11-13T02:52:14.914Z,3.40
2022-11-13T02:53:14.840Z,3.40
2022-11-13T02:54:17.143Z,3.50
2022-11-13T02:55:14.814Z,3.52
2022-11-13T02:56:14.782Z,3.53
2022-11-13T02:57:14.763Z,3.59
2022-11-13T02:58:14.749Z,3.66
2022-11-13T02:59:14.737Z,3.68
2022-11-13T03:00:14.696Z,3.73
2022-11-13T03:01:14.758Z,3.81
2022-11-13T03:02:14.656Z,3.76
2022-11-13T03:03:14.635Z,3.74
2022-11-13T03:04:14.708Z,3.77
2022-11-13T03:05:14.595Z,3.66
2022-11-13T03:06:14.573Z,3.76
2022-11-13T03:07:14.588Z,3.81
2022-11-13T03:08:14.532Z,3.86
2022-11-13T03:09:14.521Z,3.85
2022-11-13T03:10:14.489Z,3.81
2022-11-13T03:11:14.473Z,3.84
2022-11-13T03:12:14.451Z,4.00
2022-11-13T03:13:14.429Z,3.94
2022-11-13T03:14:14.409Z,3.89
2022-11-13T03:15:14.389Z,3.91
2022-11-13T03:16:14.368Z,4.02
2022-11-13T03:17:14.347Z,3.95
2022-11-13T03:18:14.322Z,4.00
2022-11-13T03:19:14.304Z,4.00
2022-11-13T03:20:14.386Z,3.94
2022-11-13T03:21:14.262Z,3.95
2022-11-13T03:22:14.244Z,3.89
2022-11-13T03:23:14.222Z,3.85
2022-11-13T03:24:14.204Z,3.88
2022-11-13T03:25:14.182Z,3.99
2022-11-13T03:26:14.160Z,3.89
2022-11-13T03:27:14.140Z,3.86
2022-11-13T03:28:14.119Z,3.85
2022-11-13T03:29:14.104Z,3.99
2022-11-13T03:30:14.084Z,3.92
2022-11-13T03:31:14.061Z,3.86
2022-11-13T03:32:14.039Z,3.91
2022-11-13T03:33:14.020Z,3.91
2022-11-13T03:34:13.999Z,3.94
2022-11-13T03:35:13.977Z,3.89
2022-11-13T03:36:14.051Z,3.94
2022-11-13T03:37:13.939Z,4.07
2022-11-13T03:38:13.913Z,4.02
2022-11-13T03:39:13.895Z,4.06
2022-11-13T03:40:13.874Z,4.06
2022-11-13T03:41:13.856Z,4.02
2022-11-13T03:42:13.832Z,4.18
2022-11-13T03:43:13.814Z,3.96
2022-11-13T03:44:13.789Z,4.14
2022-11-13T03:45:13.772Z,4.06
2022-11-13T03:46:13.748Z,3.95
2022-11-13T03:47:13.741Z,4.04
2022-11-13T03:48:13.713Z,4.06
2022-11-13T03:49:13.687Z,4.02
2022-11-13T03:50:13.669Z,3.92
2022-11-13T03:51:13.652Z,4.00
2022-11-13T03:52:13.722Z,3.92
2022-11-13T03:53:13.607Z,3.95
2022-11-13T03:54:13.586Z,3.99
2022-11-13T03:55:13.569Z,4.03
2022-11-13T03:56:13.550Z,3.95
2022-11-13T03:57:13.526Z,3.89
2022-11-13T03:58:13.502Z,3.82
2022-11-13T03:59:13.490Z,4.03
2022-11-13T04:00:13.466Z,3.99
2022-11-13T04:01:13.444Z,3.91
2022-11-13T04:02:13.425Z,3.85
2022-11-13T04:03:13.404Z,3.89
2022-11-13T04:04:13.382Z,3.89
2022-11-13T04:05:14.790Z,3.78
2022-11-13T04:06:13.345Z,3.78
2022-11-13T04:07:13.367Z,3.82
2022-11-13T04:08:13.395Z,3.89
2022-11-13T04:09:13.280Z,3.91
2022-11-13T04:10:13.260Z,3.77
2022-11-13T04:11:13.244Z,3.84
2022-11-13T04:12:13.220Z,3.78
2022-11-13T04:13:13.200Z,3.78
2022-11-13T04:14:13.180Z,3.81
2022-11-13T04:15:13.158Z,3.76
2022-11-13T04:16:13.138Z,3.68
2022-11-13T04:17:13.118Z,3.66
2022-11-13T04:18:13.096Z,3.77
2022-11-13T04:19:13.076Z,3.73
2022-11-13T04:20:13.056Z,3.71
2022-11-13T04:21:13.033Z,3.78
2022-11-13T04:22:13.014Z,3.77
2022-11-13T04:23:12.995Z,3.81
2022-11-13T04:24:13.066Z,3.71
2022-11-13T04:25:12.950Z,3.81
2022-11-13T04:26:12.933Z,3.76
2022-11-13T04:27:12.914Z,3.67
2022-11-13T04:28:12.892Z,3.76
2022-11-13T04:29:12.873Z,3.77
2022-11-13T04:30:12.850Z,3.82
2022-11-13T04:31:12.832Z,3.68
2022-11-13T04:32:12.811Z,3.70
2022-11-13T04:33:12.789Z,3.71
2022-11-13T04:34:12.778Z,3.70
2022-11-13T04:35:12.753Z,3.59
2022-11-13T04:36:12.727Z,3.66
2022-11-13T04:37:12.705Z,3.55
2022-11-13T04:38:12.686Z,3.56
2022-11-13T04:39:12.665Z,3.53
2022-11-13T04:40:12.737Z,3.55
2022-11-13T04:41:12.630Z,3.53
2022-11-13T04:42:12.600Z,3.58
2022-11-13T04:43:12.580Z,3.48
2022-11-13T04:44:12.562Z,3.40
2022-11-13T04:45:12.540Z,3.43
2022-11-13T04:46:12.527Z,3.36
2022-11-13T04:47:12.500Z,3.36
2022-11-13T04:48:12.486Z,3.40
2022-11-13T04:49:12.460Z,3.31
2022-11-13T04:50:12.435Z,3.26
2022-11-13T04:51:12.418Z,3.18
2022-11-13T04:52:12.395Z,3.19
2022-11-13T04:53:12.376Z,3.13
2022-11-13T04:54:12.356Z,3.16
2022-11-13T04:55:12.331Z,3.05
2022-11-13T04:56:12.414Z,3.11
2022-11-13T04:57:12.296Z,3.05
2022-11-13T04:58:12.271Z,3.05
2022-11-13T04:59:12.250Z,2.91
2022-11-13T05:00:12.228Z,2.95
2022-11-13T05:01:12.212Z,3.06
2022-11-13T05:02:12.188Z,2.95
2022-11-13T05:03:12.168Z,2.85
2022-11-13T05:04:12.148Z,2.88
2022-11-13T05:05:12.124Z,2.80
2022-11-13T05:06:12.105Z,2.85
2022-11-13T05:07:12.125Z,2.88
2022-11-13T05:08:12.061Z,2.79
2022-11-13T05:09:12.043Z,2.73
2022-11-13T05:10:12.019Z,2.73
2022-11-13T05:11:12.000Z,2.65
2022-11-13T05:12:12.079Z,2.68
2022-11-13T05:13:11.956Z,2.59
2022-11-13T05:14:11.934Z,2.51
2022-11-13T05:15:11.914Z,2.46
2022-11-13T05:16:11.895Z,2.51
2022-11-13T05:17:11.873Z,2.54
2022-11-13T05:18:11.850Z,2.46
2022-11-13T05:19:11.832Z,2.41
2022-11-13T05:20:11.811Z,2.39
2022-11-13T05:21:11.787Z,2.37
2022-11-13T05:22:11.769Z,2.44
2022-11-13T05:23:11.748Z,2.44
2022-11-13T05:24:11.729Z,2.41
2022-11-13T05:25:11.704Z,2.41
2022-11-13T05:26:11.681Z,2.41
2022-11-13T05:27:17.078Z,2.41
2022-11-13T05:28:11.737Z,2.43
2022-11-13T05:29:11.620Z,2.41
2022-11-13T05:30:11.599Z,2.40
2022-11-13T05:31:11.581Z,2.41
2022-11-13T05:32:11.563Z,2.41
2022-11-13T05:33:11.533Z,2.36
2022-11-13T05:34:11.513Z,2.40
2022-11-13T05:35:11.496Z,2.40
2022-11-13T05:36:11.473Z,2.37
2022-11-13T05:37:11.448Z,2.40
2022-11-13T05:38:11.430Z,2.37
2022-11-13T05:39:11.409Z,2.40
2022-11-13T05:40:11.385Z,2.32
2022-11-13T05:41:11.368Z,2.28
2022-11-13T05:42:11.350Z,2.34
2022-11-13T05:43:11.321Z,2.30
2022-11-13T05:44:11.393Z,2.28
2022-11-13T05:45:11.284Z,2.28
2022-11-13T05:46:11.259Z,2.22
2022-11-13T05:47:11.240Z,2.26
2022-11-13T05:48:11.217Z,2.26
2022-11-13T05:49:11.195Z,2.23
2022-11-13T05:50:11.179Z,2.21
2022-11-13T05:51:11.154Z,2.14
2022-11-13T05:52:11.137Z,2.22
2022-11-13T05:53:11.120Z,2.10
2022-11-13T05:54:11.090Z,2.14
2022-11-13T05:55:11.070Z,2.04
2022-11-13T05:56:11.050Z,2.05
2022-11-13T05:57:11.027Z,2.04
2022-11-13T05:58:11.004Z,2.14
2022-11-13T05:59:10.983Z,2.07
2022-11-13T06:00:11.060Z,1.97
2022-11-13T06:01:10.941Z,2.04
2022-11-13T06:02:10.951Z,1.86
2022-11-13T06:03:10.902Z,1.88
2022-11-13T06:04:10.883Z,1.86
2022-11-13T06:05:10.855Z,1.75
2022-11-13T06:06:10.834Z,1.74
2022-11-13T06:07:10.852Z,1.79
2022-11-13T06:08:10.791Z,1.86
2022-11-13T06:09:10.766Z,1.85
2022-11-13T06:10:10.747Z,1.76
2022-11-13T06:11:10.743Z,1.68
2022-11-13T06:12:10.705Z,1.67
2022-11-13T06:13:10.684Z,1.67
2022-11-13T06:14:10.661Z,1.58
2022-11-13T06:15:10.640Z,1.63
2022-11-13T06:16:10.714Z,1.64
2022-11-13T06:17:10.595Z,1.60
2022-11-13T06:18:10.575Z,1.48
2022-11-13T06:19:10.555Z,1.46
2022-11-13T06:20:10.533Z,1.52
2022-11-13T06:21:10.509Z,1.50
2022-11-13T06:22:10.486Z,1.45
2022-11-13T06:23:10.470Z,1.45
2022-11-13T06:24:10.447Z,1.46
2022-11-13T06:25:10.426Z,1.40
2022-11-13T06:26:10.401Z,1.40
2022-11-13T06:27:10.511Z,1.36
2022-11-13T06:28:10.359Z,1.36
2022-11-13T06:29:10.338Z,1.30
2022-11-13T06:30:10.316Z,1.31
2022-11-13T06:31:10.294Z,1.31
2022-11-13T06:32:10.365Z,1.28
2022-11-13T06:33:10.250Z,1.34
2022-11-13T06:34:10.231Z,1.28
2022-11-13T06:35:10.210Z,1.10
2022-11-13T06:36:10.186Z,1.13
2022-11-13T06:37:10.163Z,1.18
2022-11-13T06:38:10.145Z,1.13
2022-11-13T06:39:10.168Z,1.13
2022-11-13T06:40:10.100Z,1.10
2022-11-13T06:41:10.087Z,1.13
2022-11-13T06:42:10.055Z,1.10
2022-11-13T06:43:10.036Z,1.06
2022-11-13T06:44:10.026Z,1.00
2022-11-13T06:45:09.990Z,1.04
2022-11-13T06:46:09.967Z,1.02
2022-11-13T06:47:09.947Z,0.99
2022-11-13T06:48:10.033Z,1.04
2022-11-13T06:49:09.900Z,1.02
2022-11-13T06:50:09.885Z,1.02
2022-11-13T06:51:09.857Z,0.95
2022-11-13T06:52:09.838Z,1.00
2022-11-13T06:53:09.815Z,1.02
2022-11-13T06:54:09.796Z,1.03
2022-11-13T06:55:09.772Z,1.00
2022-11-13T06:56:09.755Z,1.03
2022-11-13T06:57:09.734Z,0.99
2022-11-13T06:58:09.706Z,0.96
2022-11-13T06:59:09.685Z,0.99
2022-11-13T07:00:09.664Z,0.96
2022-11-13T07:01:09.671Z,0.99
2022-11-13T07:02:09.624Z,0.95
2022-11-13T07:03:09.601Z,0.99
2022-11-13T07:04:09.672Z,0.94
2022-11-13T07:05:09.553Z,1.07
2022-11-13T07:06:09.534Z,1.14
2022-11-13T07:07:09.544Z,1.10
2022-11-13T07:08:09.489Z,1.13
2022-11-13T07:09:09.466Z,1.10
2022-11-13T07:10:09.447Z,1.18
2022-11-13T07:11:09.421Z,1.16
2022-11-13T07:12:09.405Z,1.18
2022-11-13T07:13:09.381Z,1.16
2022-11-13T07:14:09.358Z,1.24
2022-11-13T07:15:09.336Z,1.31
2022-11-13T07:16:16.224Z,1.28
2022-11-13T07:17:10.552Z,1.38
2022-11-13T07:18:09.271Z,1.38
2022-11-13T07:19:09.248Z,1.36
2022-11-13T07:20:09.331Z,1.42
2022-11-13T07:21:09.201Z,1.57
2022-11-13T07:22:09.187Z,1.53
2022-11-13T07:23:09.160Z,1.57
2022-11-13T07:24:14.056Z,1.61
2022-11-13T07:25:09.119Z,1.64
2022-11-13T07:26:09.100Z,1.64
2022-11-13T07:27:09.080Z,1.64
2022-11-13T07:28:09.053Z,1.70
2022-11-13T07:29:09.033Z,1.61
2022-11-13T07:30:09.010Z,1.74
2022-11-13T07:31:08.988Z,1.75
2022-11-13T07:32:08.969Z,1.68
2022-11-13T07:33:08.952Z,1.71
2022-11-13T07:34:08.923Z,1.75
2022-11-13T07:35:08.903Z,1.78
2022-11-13T07:36:08.980Z,1.74
2022-11-13T07:37:08.858Z,1.68
2022-11-13T07:38:08.834Z,1.71
2022-11-13T07:39:08.820Z,1.78
2022-11-13T07:40:08.792Z,1.86
2022-11-13T07:41:08.770Z,1.86
2022-11-13T07:42:08.751Z,1.89
2022-11-13T07:43:08.730Z,1.92
2022-11-13T07:44:09.574Z,1.89
2022-11-13T07:45:08.683Z,2.01
2022-11-13T07:46:08.663Z,2.04
2022-11-13T07:47:08.649Z,2.07
2022-11-13T07:48:08.623Z,2.14
2022-11-13T07:49:08.598Z,2.21
2022-11-13T07:50:11.003Z,2.23
2022-11-13T07:51:08.556Z,2.23
2022-11-13T07:52:08.632Z,2.32
2022-11-13T07:53:08.513Z,2.44
2022-11-13T07:54:08.492Z,2.39
2022-11-13T07:55:08.469Z,2.52
2022-11-13T07:56:08.453Z,2.58
2022-11-13T07:57:08.431Z,2.61
2022-11-13T07:58:08.408Z,2.65
2022-11-13T07:59:08.384Z,2.79
2022-11-13T08:00:08.369Z,2.95
2022-11-13T08:01:08.361Z,2.94
2022-11-13T08:02:08.324Z,3.00
2022-11-13T08:03:08.301Z,2.93
2022-11-13T08:04:08.282Z,3.06
2022-11-13T08:05:08.259Z,3.19
2022-11-13T08:06:08.237Z,3.26
2022-11-13T08:07:08.279Z,3.29
2022-11-13T08:08:08.294Z,3.43
2022-11-13T08:09:08.172Z,3.49
2022-11-13T08:10:08.151Z,3.68
2022-11-13T08:11:08.133Z,3.71
2022-11-13T08:12:08.111Z,3.77
2022-11-13T08:13:08.093Z,3.77
2022-11-13T08:14:08.070Z,3.73
2022-11-13T08:15:13.131Z,3.85
2022-11-13T08:16:08.025Z,3.94
2022-11-13T08:17:08.007Z,4.04
2022-11-13T08:18:07.990Z,4.07
2022-11-13T08:19:07.965Z,4.12
2022-11-13T08:20:07.947Z,4.22
2022-11-13T08:21:13.493Z,4.16
2022-11-13T08:22:07.903Z,4.22
2022-11-13T08:23:07.882Z,4.21
2022-11-13T08:24:07.960Z,4.24
2022-11-13T08:25:07.840Z,4.36
2022-11-13T08:26:07.821Z,4.40
2022-11-13T08:27:07.799Z,4.45
2022-11-13T08:28:12.803Z,4.52
2022-11-13T08:29:07.758Z,4.67
2022-11-13T08:30:07.738Z,4.68
2022-11-13T08:31:07.718Z,4.86
2022-11-13T08:32:07.697Z,4.89
2022-11-13T08:33:07.675Z,5.00
2022-11-13T08:34:07.658Z,5.07
2022-11-13T08:35:07.640Z,5.20
2022-11-13T08:36:07.617Z,5.33
2022-11-13T08:37:07.595Z,5.41
2022-11-13T08:38:07.578Z,5.64
2022-11-13T08:39:07.557Z,5.80
2022-11-13T08:40:07.632Z,5.88
2022-11-13T08:41:09.598Z,5.98
2022-11-13T08:42:07.496Z,6.01
2022-11-13T08:43:07.476Z,6.12
2022-11-13T08:44:07.459Z,6.25
2022-11-13T08:45:07.439Z,6.36
2022-11-13T08:46:07.419Z,6.49
2022-11-13T08:47:07.401Z,6.62
2022-11-13T08:48:07.386Z,6.77
2022-11-13T08:49:07.360Z,6.80
2022-11-13T08:50:07.343Z,6.87
2022-11-13T08:51:07.323Z,7.05
2022-11-13T08:52:07.303Z,7.10
2022-11-13T08:53:07.284Z,7.22
2022-11-13T08:54:07.264Z,7.33
2022-11-13T08:55:07.243Z,7.43
2022-11-13T08:56:07.320Z,7.53
2022-11-13T08:57:07.207Z,7.70
2022-11-13T08:58:07.198Z,7.84
2022-11-13T08:59:07.172Z,7.98
2022-11-13T09:00:07.155Z,8.09
2022-11-13T09:01:07.133Z,8.18
2022-11-13T09:02:07.115Z,8.31
2022-11-13T09:03:07.096Z,8.36
2022-11-13T09:04:07.169Z,8.50
2022-11-13T09:05:07.062Z,8.59
2022-11-13T09:06:07.044Z,8.75
2022-11-13T09:07:07.173Z,8.87
2022-11-13T09:08:07.012Z,9.05
2022-11-13T09:09:06.989Z,9.15
2022-11-13T09:10:06.971Z,9.33
2022-11-13T09:11:06.954Z,9.55
2022-11-13T09:12:07.029Z,9.66
2022-11-13T09:13:06.914Z,9.82
2022-11-13T09:14:06.898Z,9.91
2022-11-13T09:15:06.879Z,10.03
2022-11-13T09:16:06.866Z,10.23
2022-11-13T09:17:06.846Z,10.34
2022-11-13T09:18:06.829Z,10.53
2022-11-13T09:19:06.810Z,10.69
2022-11-13T09:20:08.799Z,10.86
2022-11-13T09:21:06.777Z,11.00
2022-11-13T09:22:06.762Z,11.01
2022-11-13T09:23:06.752Z,11.19
2022-11-13T09:24:06.727Z,11.27
2022-11-13T09:25:06.709Z,11.53
2022-11-13T09:26:06.695Z,11.59
2022-11-13T09:27:06.678Z,11.85
2022-11-13T09:28:06.758Z,12.07
2022-11-13T09:29:06.644Z,12.18
2022-11-13T09:30:06.630Z,12.43
2022-11-13T09:31:06.614Z,12.65
2022-11-13T09:32:06.596Z,12.70
2022-11-13T09:33:06.578Z,12.87
2022-11-13T09:34:06.562Z,13.02
2022-11-13T09:35:06.548Z,13.17
2022-11-13T09:36:06.533Z,13.23
2022-11-13T09:37:06.517Z,13.47
2022-11-13T09:38:11.000Z,13.52
2022-11-13T09:39:06.483Z,13.64
2022-11-13T09:40:06.480Z,13.68
2022-11-13T09:41:06.463Z,13.76
2022-11-13T09:42:06.438Z,13.87
2022-11-13T09:43:06.423Z,14.08
2022-11-13T09:44:06.506Z,14.15
2022-11-13T09:45:06.396Z,14.34
2022-11-13T09:46:06.376Z,14.45
2022-11-13T09:47:06.359Z,14.49
2022-11-13T09:48:06.347Z,14.58
2022-11-13T09:49:06.328Z,14.62
2022-11-13T09:50:06.322Z,14.62
2022-11-13T09:51:06.302Z,14.52
2022-11-13T09:52:06.917Z,14.41
2022-11-13T09:53:06.269Z,14.33
2022-11-13T09:54:06.260Z,14.25
2022-11-13T09:55:06.245Z,14.44
2022-11-13T09:56:06.245Z,14.58
2022-11-13T09:57:06.211Z,14.67
2022-11-13T09:58:06.198Z,14.78
2022-11-13T09:59:06.184Z,14.89
2022-11-13T10:00:06.268Z,15.07
2022-11-13T10:01:06.206Z,15.05
2022-11-13T10:02:06.162Z,15.18
2022-11-13T10:03:06.128Z,15.15
2022-11-13T10:04:06.117Z,15.30
2022-11-13T10:05:06.099Z,15.32
2022-11-13T10:06:06.088Z,15.29
2022-11-13T10:07:06.163Z,15.41
2022-11-13T10:08:06.058Z,15.45
2022-11-13T10:09:06.045Z,15.52
2022-11-13T10:10:06.028Z,15.59
2022-11-13T10:11:06.013Z,15.66
2022-11-13T10:12:06.025Z,15.62
2022-11-13T10:13:05.991Z,15.55
2022-11-13T10:14:05.969Z,15.55
2022-11-13T10:15:05.953Z,15.60
2022-11-13T10:16:06.040Z,15.69
2022-11-13T10:17:05.929Z,15.69
2022-11-13T10:18:05.919Z,15.63
2022-11-13T10:19:05.896Z,15.67
2022-11-13T10:20:05.885Z,15.59
2022-11-13T10:21:09.610Z,15.48
2022-11-13T10:22:31.800Z,15.44
2022-11-13T10:23:05.842Z,15.48
2022-11-13T10:24:08.256Z,15.48
2022-11-13T10:25:05.811Z,15.57
2022-11-13T10:26:05.801Z,15.66
2022-11-13T10:27:05.784Z,15.70
2022-11-13T10:28:27.957Z,15.78
2022-11-13T10:29:05.785Z,16.03
2022-11-13T10:30:05.740Z,16.10
2022-11-13T10:31:05.730Z,16.21
2022-11-13T10:32:05.807Z,16.16
2022-11-13T10:33:05.700Z,16.21
2022-11-13T10:34:05.693Z,16.06
2022-11-13T10:35:05.680Z,16.02
2022-11-13T10:36:05.659Z,15.91
2022-11-13T10:37:05.654Z,15.76
2022-11-13T10:38:08.542Z,15.55
2022-11-13T10:39:05.621Z,15.41
2022-11-13T10:40:05.606Z,15.17
2022-11-13T10:41:05.587Z,14.90
2022-11-13T10:42:05.578Z,14.70
2022-11-13T10:43:05.560Z,14.58
2022-11-13T10:44:05.548Z,14.40
2022-11-13T10:45:11.097Z,14.22
2022-11-13T10:46:05.518Z,14.01
2022-11-13T10:47:05.503Z,13.82
2022-11-13T10:48:05.612Z,13.60
2022-11-13T10:49:05.475Z,13.33
2022-11-13T10:50:05.465Z,13.16
2022-11-13T10:51:05.446Z,13.05
2022-11-13T10:52:10.963Z,12.90
2022-11-13T10:53:05.416Z,12.69
2022-11-13T10:54:05.401Z,12.63
2022-11-13T10:55:05.389Z,12.63
2022-11-13T10:56:05.385Z,12.53
2022-11-13T10:57:05.367Z,12.35
2022-11-13T10:58:05.345Z,12.18
2022-11-13T10:59:05.327Z,12.12
2022-11-13T11:00:05.313Z,12.00
2022-11-13T11:01:05.320Z,11.95
2022-11-13T11:02:05.286Z,11.85
2022-11-13T11:03:05.264Z,11.68
2022-11-13T11:04:05.344Z,11.73
2022-11-13T11:05:05.239Z,11.58
2022-11-13T11:06:05.220Z,11.58
2022-11-13T11:07:19.553Z,11.70
2022-11-13T11:08:05.290Z,11.63
2022-11-13T11:09:05.189Z,11.68
2022-11-13T11:10:05.241Z,11.62
2022-11-13T11:11:05.141Z,11.63
2022-11-13T11:12:05.133Z,11.52
2022-11-13T11:13:05.108Z,11.55
2022-11-13T11:14:05.093Z,11.58
2022-11-13T11:15:05.076Z,11.53
2022-11-13T11:16:05.062Z,11.63
2022-11-13T11:17:05.048Z,11.59
2022-11-13T11:18:05.027Z,11.67
2022-11-13T11:19:05.012Z,11.68
2022-11-13T11:20:05.089Z,11.70
2022-11-13T11:21:04.981Z,11.77
2022-11-13T11:22:04.968Z,11.83
2022-11-13T11:23:04.953Z,12.03
2022-11-13T11:24:04.937Z,12.02
2022-11-13T11:25:04.926Z,12.18
2022-11-13T11:26:04.906Z,12.33
2022-11-13T11:27:04.893Z,12.47
2022-11-13T11:28:04.871Z,12.65
2022-11-13T11:29:04.854Z,12.90
2022-11-13T11:30:04.839Z,13.28
2022-11-13T11:31:04.826Z,13.67
2022-11-13T11:32:04.809Z,14.18
2022-11-13T11:33:04.812Z,14.49
2022-11-13T11:34:04.781Z,15.00
2022-11-13T11:35:04.772Z,15.26
2022-11-13T11:36:04.840Z,15.51
2022-11-13T11:37:04.737Z,15.73
2022-11-13T11:38:04.728Z,15.96
2022-11-13T11:39:04.704Z,16.22
2022-11-13T11:40:04.694Z,16.41
2022-11-13T11:41:04.680Z,16.73
2022-11-13T11:42:04.665Z,16.97
2022-11-13T11:43:04.648Z,17.12
2022-11-13T11:44:04.633Z,17.19
2022-11-13T11:45:04.619Z,17.34
2022-11-13T11:46:04.606Z,17.63
2022-11-13T11:47:04.594Z,17.79
2022-11-13T11:48:04.578Z,17.91
2022-11-13T11:49:04.564Z,18.08
2022-11-13T11:50:04.580Z,18.16
2022-11-13T11:51:04.537Z,18.19
2022-11-13T11:52:04.610Z,18.33
2022-11-13T11:53:04.509Z,18.37
2022-11-13T11:54:04.494Z,18.57
2022-11-13T11:55:04.484Z,18.71
2022-11-13T11:56:04.469Z,18.73
2022-11-13T11:57:04.457Z,18.92
2022-11-13T11:58:04.445Z,19.12
2022-11-13T11:59:04.433Z,19.20
2022-11-13T12:00:04.416Z,19.45
2022-11-13T12:01:04.425Z,19.79
2022-11-13T12:02:04.392Z,20.00
2022-11-13T12:03:04.380Z,20.17
2022-11-13T12:04:04.365Z,20.32
2022-11-13T12:05:04.390Z,20.32
2022-11-13T12:06:04.344Z,20.29
2022-11-13T12:07:04.360Z,20.30
2022-11-13T12:08:04.419Z,20.52
2022-11-13T12:09:04.372Z,20.64
2022-11-13T12:10:04.292Z,20.71
2022-11-13T12:11:04.282Z,20.82
2022-11-13T12:12:04.271Z,20.75
2022-11-13T12:13:04.267Z,20.86
2022-11-13T12:14:04.252Z,20.95
2022-11-13T12:15:04.244Z,21.03
2022-11-13T12:16:04.249Z,21.05
2022-11-13T12:17:16.010Z,21.14
2022-11-13T12:18:04.201Z,21.40
2022-11-13T12:19:04.192Z,21.50
2022-11-13T12:20:04.177Z,21.48
2022-11-13T12:21:04.168Z,21.62
2022-11-13T12:22:04.179Z,21.77
2022-11-13T12:23:04.152Z,22.04
2022-11-13T12:24:04.227Z,22.00
2022-11-13T12:25:04.130Z,21.83
2022-11-13T12:26:04.113Z,21.74
2022-11-13T12:27:04.110Z,21.63
2022-11-13T12:28:04.100Z,21.77
2022-11-13T12:29:04.088Z,21.81
2022-11-13T12:30:04.135Z,21.92
2022-11-13T12:31:04.081Z,21.97
2022-11-13T12:32:04.055Z,21.85
2022-11-13T12:33:04.046Z,21.85
2022-11-13T12:34:04.030Z,21.85
2022-11-13T12:35:04.019Z,21.88
2022-11-13T12:36:04.015Z,21.75
2022-11-13T12:37:04.002Z,21.75
2022-11-13T12:38:03.987Z,21.78
2022-11-13T12:39:03.976Z,21.70
2022-11-13T12:40:04.068Z,21.68
2022-11-13T12:41:03.980Z,21.62
2022-11-13T12:42:03.951Z,21.69
2022-11-13T12:43:03.939Z,21.74
2022-11-13T12:44:03.930Z,21.83
2022-11-13T12:45:03.920Z,21.99
2022-11-13T12:46:03.914Z,22.12
2022-11-13T12:47:03.897Z,22.19
2022-11-13T12:48:03.893Z,22.23
2022-11-13T12:49:03.878Z,22.26
2022-11-13T12:50:03.866Z,22.31
2022-11-13T12:51:03.860Z,22.37
2022-11-13T12:52:03.849Z,22.37
2022-11-13T12:53:03.837Z,22.43
2022-11-13T12:54:03.832Z,22.33
2022-11-13T12:55:03.832Z,22.28
2022-11-13T12:56:03.903Z,22.23
2022-11-13T12:57:03.797Z,22.10
2022-11-13T12:58:03.797Z,22.07
2022-11-13T12:59:29.261Z,22.06
2022-11-13T13:00:03.783Z,22.25
2022-11-13T13:01:03.782Z,22.34
2022-11-13T13:02:03.749Z,22.36
2022-11-13T13:03:03.740Z,22.41
2022-11-13T13:04:03.735Z,22.63
2022-11-13T13:05:03.722Z,22.71
2022-11-13T13:06:03.712Z,22.89
2022-11-13T13:07:03.777Z,23.02
2022-11-13T13:08:05.179Z,23.06
2022-11-13T13:09:03.682Z,22.99
2022-11-13T13:10:03.740Z,23.04
2022-11-13T13:11:03.664Z,22.98
2022-11-13T13:12:03.749Z,22.81
2022-11-13T13:13:03.645Z,22.77
2022-11-13T13:14:03.639Z,22.78
2022-11-13T13:15:03.633Z,22.70
2022-11-13T13:16:03.643Z,22.71
2022-11-13T13:17:03.607Z,22.67
2022-11-13T13:18:03.600Z,22.55
2022-11-13T13:19:03.593Z,22.47
2022-11-13T13:20:03.623Z,22.55
2022-11-13T13:21:03.573Z,22.55
2022-11-13T13:22:03.562Z,22.55
2022-11-13T13:23:08.285Z,22.44
2022-11-13T13:24:03.544Z,22.46
2022-11-13T13:25:03.539Z,22.47
2022-11-13T13:26:03.548Z,22.41
2022-11-13T13:27:03.517Z,22.46
2022-11-13T13:28:03.603Z,22.47