createdAt,value
2023-04-15T00:01:11.784Z,10.40
2023-04-15T00:03:39.167Z,10.30
2023-04-15T00:06:06.211Z,10.40
2023-04-15T00:08:33.238Z,10.40
2023-04-15T00:11:05.858Z,10.40
2023-04-15T00:13:34.086Z,10.40
2023-04-15T00:16:01.731Z,10.30
2023-04-15T00:18:29.712Z,10.30
2023-04-15T00:20:56.483Z,10.20
2023-04-15T00:23:23.497Z,10.20
2023-04-15T00:25:51.116Z,10.20
2023-04-15T00:28:18.149Z,10.10
2023-04-15T00:30:45.764Z,10.10
2023-04-15T00:33:13.484Z,10.00
2023-04-15T00:35:40.536Z,10.00
2023-04-15T00:38:08.348Z,9.90
2023-04-15T00:40:35.544Z,9.90
2023-04-15T00:43:02.424Z,9.90
2023-04-15T00:45:29.477Z,9.90
2023-04-15T00:47:56.886Z,9.80
2023-04-15T00:50:23.841Z,9.80
2023-04-15T00:52:50.653Z,9.80
2023-04-15T00:55:17.400Z,9.80
2023-04-15T00:57:44.841Z,9.90
2023-04-15T01:00:12.153Z,9.90
2023-04-15T01:02:39.449Z,10.00
2023-04-15T01:05:07.635Z,10.00
2023-04-15T01:07:34.438Z,10.00
2023-04-15T01:10:01.381Z,10.00
2023-04-15T01:12:29.071Z,9.90
2023-04-15T01:14:56.666Z,9.90
2023-04-15T01:17:24.837Z,10.00
2023-04-15T01:19:52.526Z,10.00
2023-04-15T01:22:19.754Z,9.80
2023-04-15T01:25:13.522Z,9.90
2023-04-15T01:27:42.249Z,9.90
2023-04-15T01:30:10.568Z,9.90
2023-04-15T01:32:38.046Z,9.90
2023-04-15T01:35:05.106Z,9.90
2023-04-15T01:37:32.992Z,9.90
2023-04-15T01:39:59.882Z,9.80
2023-04-15T01:42:27.668Z,9.70
2023-04-15T01:44:54.843Z,9.70
2023-04-15T01:47:21.773Z,9.60
2023-04-15T01:49:48.802Z,9.60
2023-04-15T01:52:15.754Z,9.60
2023-04-15T01:54:42.655Z,9.60
2023-04-15T01:57:09.909Z,9.50
2023-04-15T01:59:37.338Z,9.50
2023-04-15T02:02:04.713Z,9.50
2023-04-15T02:04:31.763Z,9.50
2023-04-15T02:06:58.502Z,9.40
2023-04-15T02:09:25.635Z,9.30
2023-04-15T02:11:54.284Z,9.30
2023-04-15T02:14:21.199Z,9.20
2023-04-15T02:16:48.473Z,9.20
2023-04-15T02:19:15.548Z,9.20
2023-04-15T02:21:42.380Z,9.10
2023-04-15T02:24:09.167Z,9.10
2023-04-15T02:26:36.272Z,9.10
2023-04-15T02:29:03.348Z,9.00
2023-04-15T02:31:30.393Z,9.00
2023-04-15T02:33:57.132Z,8.90
2023-04-15T02:36:24.097Z,9.00
2023-04-15T02:38:50.809Z,9.00
2023-04-15T02:41:17.817Z,8.90
2023-04-15T02:43:44.616Z,8.90
2023-04-15T02:46:14.639Z,8.90
2023-04-15T02:48:41.887Z,9.00
2023-04-15T02:51:20.059Z,9.00
2023-04-15T02:53:47.636Z,9.10
2023-04-15T02:56:15.382Z,9.10
2023-04-15T02:58:43.529Z,9.00
2023-04-15T03:01:10.474Z,9.00
2023-04-15T03:03:37.301Z,9.00
2023-04-15T03:06:04.092Z,9.00
2023-04-15T03:08:30.968Z,9.00
2023-04-15T03:11:00.898Z,8.90
2023-04-15T03:13:27.797Z,8.90
2023-04-15T03:15:54.577Z,9.00
2023-04-15T03:18:21.692Z,8.90
2023-04-15T03:20:48.451Z,8.80
2023-04-15T03:23:15.385Z,8.80
2023-04-15T03:25:42.209Z,8.80
2023-04-15T03:28:09.091Z,8.70
2023-04-15T03:30:36.044Z,8.70
2023-04-15T03:33:02.878Z,8.60
2023-04-15T03:35:29.910Z,8.60
2023-04-15T03:37:57.079Z,8.50
2023-04-15T03:40:23.753Z,8.40
2023-04-15T03:42:50.504Z,8.30
2023-04-15T03:45:17.312Z,8.30
2023-04-15T03:47:44.106Z,8.20
2023-04-15T03:50:11.190Z,8.20
2023-04-15T03:52:38.029Z,8.20
2023-04-15T03:55:05.204Z,8.10
2023-04-15T03:57:32.003Z,8.00
2023-04-15T03:59:58.678Z,8.00
2023-04-15T04:02:25.882Z,8.00
2023-04-15T04:04:52.920Z,8.00
2023-04-15T04:07:19.873Z,7.90
2023-04-15T04:09:47.478Z,7.90
2023-04-15T04:12:14.533Z,7.90
2023-04-15T04:14:41.302Z,7.90
2023-04-15T04:17:08.283Z,7.90
2023-04-15T04:19:35.186Z,8.00
2023-04-15T04:22:02.151Z,8.00
2023-04-15T04:24:28.859Z,8.00
2023-04-15T04:26:56.565Z,8.00
2023-04-15T04:29:23.449Z,8.10
2023-04-15T04:31:50.507Z,8.00
2023-04-15T04:34:17.456Z,8.00
2023-04-15T04:36:44.440Z,8.00
2023-04-15T04:39:11.292Z,7.90
2023-04-15T04:41:38.016Z,7.80
2023-04-15T04:44:04.806Z,7.80
2023-04-15T04:46:31.617Z,7.80
2023-04-15T04:48:58.315Z,7.80
2023-04-15T04:51:25.275Z,7.80
2023-04-15T04:53:52.084Z,7.80
2023-04-15T04:56:18.849Z,7.80
2023-04-15T04:58:45.891Z,7.80
2023-04-15T05:01:13.057Z,7.80
2023-04-15T05:03:39.995Z,7.80
2023-04-15T05:06:08.857Z,7.80
2023-04-15T05:08:36.701Z,7.90
2023-04-15T05:11:04.301Z,7.90
2023-04-15T05:13:31.128Z,7.90
2023-04-15T05:15:57.925Z,7.90
2023-04-15T05:18:24.675Z,7.90
2023-04-15T05:20:51.516Z,7.80
2023-04-15T05:23:18.432Z,7.90
2023-04-15T05:25:45.201Z,8.00
2023-04-15T05:28:12.486Z,8.00
2023-04-15T05:30:39.724Z,8.00
2023-04-15T05:33:06.547Z,8.00
2023-04-15T05:35:33.336Z,8.00
2023-04-15T05:38:00.770Z,7.90
2023-04-15T05:40:28.184Z,7.90
2023-04-15T05:42:54.898Z,7.90
2023-04-15T05:45:21.639Z,7.90
2023-04-15T05:47:50.827Z,7.90
2023-04-15T05:50:17.732Z,7.80
2023-04-15T05:52:45.806Z,7.90
2023-04-15T05:55:12.726Z,7.90
2023-04-15T05:57:39.547Z,7.90
2023-04-15T06:00:07.075Z,8.00
2023-04-15T06:02:33.987Z,8.20
2023-04-15T06:05:05.546Z,8.30
2023-04-15T06:07:32.489Z,8.30
2023-04-15T06:09:59.148Z,8.40
2023-04-15T06:12:25.957Z,8.50
2023-04-15T06:14:52.779Z,8.60
2023-04-15T06:17:19.575Z,8.60
2023-04-15T06:19:46.448Z,8.70
2023-04-15T06:22:13.282Z,8.70
2023-04-15T06:24:40.069Z,8.80
2023-04-15T06:27:07.119Z,8.90
2023-04-15T06:29:33.974Z,9.00
2023-04-15T06:32:01.023Z,9.00
2023-04-15T06:34:27.800Z,9.00
2023-04-15T06:36:54.839Z,9.10
2023-04-15T06:39:21.577Z,9.10
2023-04-15T06:41:48.599Z,9.20
2023-04-15T06:44:15.888Z,9.20
2023-04-15T06:46:42.663Z,9.30
2023-04-15T06:49:09.406Z,9.30
2023-04-15T06:51:36.694Z,9.30
2023-04-15T06:54:06.031Z,9.40
2023-04-15T06:56:33.667Z,9.50
2023-04-15T06:59:00.938Z,9.50
2023-04-15T07:01:28.267Z,9.60
2023-04-15T07:03:55.174Z,9.70
2023-04-15T07:06:22.270Z,9.90
2023-04-15T07:08:48.956Z,10.00
2023-04-15T07:11:15.742Z,10.10
2023-04-15T07:13:42.409Z,10.30
2023-04-15T07:16:09.160Z,10.40
2023-04-15T07:18:35.865Z,10.50
2023-04-15T07:21:02.792Z,10.70
2023-04-15T07:23:29.572Z,10.80
2023-04-15T07:25:57.047Z,10.90
2023-04-15T07:28:23.781Z,11.00
2023-04-15T07:30:50.582Z,11.10
2023-04-15T07:33:17.329Z,11.20
2023-04-15T07:35:45.341Z,11.20
2023-04-15T07:38:14.746Z,11.30
2023-04-15T07:40:42.422Z,11.60
2023-04-15T07:43:09.944Z,11.70
2023-04-15T07:45:36.719Z,11.90
2023-04-15T07:48:03.612Z,12.00
2023-04-15T07:50:30.490Z,12.00
2023-04-15T07:52:57.822Z,12.10
2023-04-15T07:55:25.768Z,12.20
2023-04-15T07:57:52.877Z,12.30
2023-04-15T08:00:20.176Z,12.30
2023-04-15T08:02:48.462Z,12.30
2023-04-15T08:05:15.945Z,12.50
2023-04-15T08:07:42.706Z,12.60
2023-04-15T08:10:09.998Z,12.80
2023-04-15T08:12:37.140Z,13.00
2023-04-15T08:15:04.752Z,13.00
2023-04-15T08:17:31.589Z,13.10
2023-04-15T08:19:58.412Z,13.20
2023-04-15T08:22:25.496Z,13.20
2023-04-15T08:24:52.454Z,13.30
2023-04-15T08:27:19.524Z,13.30
2023-04-15T08:29:46.210Z,13.50
2023-04-15T08:32:13.005Z,13.60
2023-04-15T08:34:39.800Z,13.40
2023-04-15T08:37:06.969Z,13.40
2023-04-15T08:39:34.861Z,13.20
2023-04-15T08:42:03.515Z,13.20
2023-04-15T08:44:33.393Z,13.10
2023-04-15T08:47:03.774Z,13.00
2023-04-15T08:49:31.452Z,13.20
2023-04-15T08:52:02.831Z,13.20
2023-04-15T08:54:30.220Z,13.10
2023-04-15T08:56:59.279Z,13.20
2023-04-15T08:59:26.333Z,13.30
2023-04-15T09:01:53.567Z,13.30
2023-04-15T09:04:20.562Z,13.30
2023-04-15T09:06:47.641Z,13.40
2023-04-15T09:09:14.572Z,13.40
2023-04-15T09:11:42.449Z,13.60
2023-04-15T09:14:09.148Z,13.70
2023-04-15T09:16:58.939Z,13.70
2023-04-15T09:19:26.305Z,13.80
2023-04-15T09:21:57.265Z,13.80
2023-04-15T09:24:27.042Z,13.80
2023-04-15T09:26:55.470Z,13.80
2023-04-15T09:29:25.123Z,13.80
2023-04-15T09:31:52.695Z,13.80
2023-04-15T09:34:19.938Z,13.90
2023-04-15T09:36:47.029Z,13.80
2023-04-15T09:39:14.958Z,13.60
2023-04-15T09:41:41.762Z,13.60
2023-04-15T09:44:23.163Z,13.70
2023-04-15T09:46:49.926Z,13.70
2023-04-15T09:49:17.960Z,13.80
2023-04-15T09:51:54.119Z,13.90
2023-04-15T09:54:24.772Z,13.90
2023-04-15T09:56:51.537Z,14.10
2023-04-15T09:59:20.108Z,14.10
2023-04-15T10:01:47.693Z,14.20
2023-04-15T10:04:15.856Z,14.30
2023-04-15T10:06:43.215Z,14.20
2023-04-15T10:09:10.078Z,14.20
2023-04-15T10:11:37.125Z,14.10
2023-04-15T10:14:04.722Z,14.00
2023-04-15T10:16:33.582Z,14.00
2023-04-15T10:19:02.592Z,14.00
2023-04-15T10:21:30.847Z,14.10
2023-04-15T10:24:02.315Z,13.90
2023-04-15T10:26:29.769Z,14.30
2023-04-15T10:28:58.475Z,14.20
2023-04-15T10:31:27.017Z,14.20
2023-04-15T10:33:54.013Z,14.20
2023-04-15T10:36:21.143Z,14.00
2023-04-15T10:38:48.027Z,14.20
2023-04-15T10:41:26.785Z,14.40
2023-04-15T10:44:01.276Z,14.40
2023-04-15T10:46:42.659Z,14.40
2023-04-15T10:49:17.711Z,14.40
2023-04-15T10:51:52.868Z,14.30
2023-04-15T10:54:25.827Z,14.50
2023-04-15T10:57:02.715Z,14.40
2023-04-15T10:59:36.098Z,14.60
2023-04-15T11:02:04.126Z,14.70
2023-04-15T11:05:00.006Z,14.70
2023-04-15T11:07:46.841Z,14.80
2023-04-15T11:10:26.248Z,14.70
2023-04-15T11:12:56.823Z,14.90
2023-04-15T11:15:31.945Z,15.00
2023-04-15T11:18:00.349Z,15.20
2023-04-15T11:20:27.608Z,15.00
2023-04-15T11:23:08.141Z,14.90
2023-04-15T11:25:42.849Z,14.80
2023-04-15T11:28:09.725Z,14.70
2023-04-15T11:30:37.935Z,14.60
2023-04-15T11:33:09.804Z,14.40
2023-04-15T11:35:36.906Z,14.40
2023-04-15T11:38:11.920Z,14.30
2023-04-15T11:40:39.219Z,14.20
2023-04-15T11:43:18.617Z,14.30
2023-04-15T11:46:00.391Z,14.10
2023-04-15T11:48:29.969Z,14.30
2023-04-15T11:51:00.978Z,14.10
2023-04-15T11:53:39.736Z,14.10
2023-04-15T11:56:07.847Z,14.10
2023-04-15T11:58:39.248Z,14.20
2023-04-15T12:01:07.450Z,14.10
2023-04-15T12:03:43.270Z,14.00
2023-04-15T12:06:16.982Z,14.10
2023-04-15T12:08:58.342Z,14.10
2023-04-15T12:11:30.664Z,14.10
2023-04-15T12:14:05.770Z,14.10
2023-04-15T12:16:49.214Z,14.00
2023-04-15T12:19:28.671Z,14.00
2023-04-15T12:22:01.225Z,13.80
2023-04-15T12:24:31.000Z,13.70
2023-04-15T12:27:01.852Z,13.70
2023-04-15T12:29:29.709Z,13.50
2023-04-15T12:31:58.344Z,13.40
2023-04-15T12:34:39.580Z,13.40
2023-04-15T12:37:11.979Z,13.30
2023-04-15T12:39:41.201Z,13.30
2023-04-15T12:42:09.160Z,13.20
2023-04-15T12:44:36.819Z,13.20
2023-04-15T12:47:03.761Z,13.30
2023-04-15T12:49:32.504Z,13.20
2023-04-15T12:52:01.031Z,13.10
2023-04-15T12:54:28.835Z,13.00
2023-04-15T12:56:56.285Z,12.90
2023-04-15T12:59:24.407Z,12.80
2023-04-15T13:01:53.686Z,12.70
2023-04-15T13:04:21.998Z,12.60
2023-04-15T13:06:48.952Z,12.50
2023-04-15T13:09:15.827Z,12.60
2023-04-15T13:11:43.028Z,12.60
2023-04-15T13:14:11.799Z,12.60
2023-04-15T13:16:39.104Z,12.50
2023-04-15T13:19:06.012Z,12.50
2023-04-15T13:21:35.743Z,12.50
2023-04-15T13:24:03.150Z,12.50
2023-04-15T13:26:31.328Z,12.40
2023-04-15T13:28:58.169Z,12.30
2023-04-15T13:31:25.078Z,12.40
2023-04-15T13:33:51.887Z,12.40
2023-04-15T13:36:18.724Z,12.40
2023-04-15T13:38:45.746Z,12.50
2023-04-15T13:41:12.471Z,12.30
2023-04-15T13:43:39.194Z,12.20
2023-04-15T13:46:06.219Z,12.20
2023-04-15T13:48:33.062Z,12.10
2023-04-15T13:50:59.824Z,12.10
2023-04-15T13:53:33.964Z,12.10
2023-04-15T13:56:06.454Z,12.10
2023-04-15T13:58:33.208Z,12.10
2023-04-15T14:01:00.033Z,12.10
2023-04-15T14:03:27.413Z,12.10
2023-04-15T14:05:56.179Z,12.10
2023-04-15T14:08:23.654Z,12.10
2023-04-15T14:10:50.525Z,12.00
2023-04-15T14:13:19.447Z,12.00
2023-04-15T14:15:46.660Z,12.10
2023-04-15T14:18:13.468Z,12.10
2023-04-15T14:20:40.243Z,12.30
2023-04-15T14:23:07.096Z,12.40
2023-04-15T14:25:34.311Z,12.50
2023-04-15T14:28:02.316Z,12.60
2023-04-15T14:30:29.307Z,12.70
2023-04-15T14:32:56.234Z,12.60
2023-04-15T14:35:25.395Z,12.60
2023-04-15T14:37:53.406Z,12.60
2023-04-15T14:40:20.413Z,12.50
2023-04-15T14:42:47.230Z,12.50
2023-04-15T14:45:14.067Z,12.30
2023-04-15T14:47:40.951Z,12.30
2023-04-15T14:50:08.259Z,12.30
2023-04-15T14:52:38.881Z,12.30
2023-04-15T14:55:10.381Z,12.30
2023-04-15T14:57:41.276Z,12.10
2023-04-15T15:00:10.737Z,12.10
2023-04-15T15:02:40.552Z,12.00
2023-04-15T15:05:08.709Z,12.10
2023-04-15T15:07:38.741Z,12.10
2023-04-15T15:10:06.688Z,12.30
2023-04-15T15:12:34.132Z,12.30
2023-04-15T15:15:03.068Z,12.40
2023-04-15T15:17:32.208Z,12.30
2023-04-15T15:19:59.063Z,12.30
2023-04-15T15:22:26.238Z,12.20
2023-04-15T15:24:53.647Z,12.20
2023-04-15T15:27:20.724Z,12.00
2023-04-15T15:29:47.548Z,11.90
2023-04-15T15:32:14.335Z,11.90
2023-04-15T15:34:41.224Z,11.80
2023-04-15T15:37:07.991Z,11.80
2023-04-15T15:39:36.074Z,11.70
2023-04-15T15:42:03.043Z,11.70
2023-04-15T15:44:29.807Z,11.60
2023-04-15T15:46:56.640Z,11.50
2023-04-15T15:49:25.334Z,11.50
2023-04-15T15:51:52.074Z,11.50
2023-04-15T15:54:18.793Z,11.50
2023-04-15T15:56:45.582Z,11.40
2023-04-15T15:59:12.350Z,11.30
2023-04-15T16:01:39.363Z,11.40
2023-04-15T16:04:06.460Z,11.30
2023-04-15T16:06:35.017Z,11.30
2023-04-15T16:09:02.445Z,11.30
2023-04-15T16:11:29.598Z,11.20
2023-04-15T16:13:56.514Z,11.10
2023-04-15T16:16:24.288Z,11.10
2023-04-15T16:18:51.165Z,11.10
2023-04-15T16:21:17.966Z,11.00
2023-04-15T16:23:44.780Z,11.00
2023-04-15T16:26:11.633Z,11.00
2023-04-15T16:28:38.327Z,11.00
2023-04-15T16:31:05.337Z,11.00
2023-04-15T16:33:32.634Z,10.80
2023-04-15T16:35:59.548Z,10.70
2023-04-15T16:38:26.337Z,10.80
2023-04-15T16:40:52.990Z,10.70
2023-04-15T16:43:19.881Z,10.70
2023-04-15T16:45:50.952Z,10.80
2023-04-15T16:48:19.170Z,10.80
2023-04-15T16:50:46.315Z,10.80
2023-04-15T16:53:14.760Z,10.70
2023-04-15T16:55:41.872Z,10.70
2023-04-15T16:58:08.609Z,10.70
2023-04-15T17:00:38.360Z,10.70
2023-04-15T17:03:06.167Z,10.70
2023-04-15T17:05:33.524Z,10.60
2023-04-15T17:08:00.394Z,10.60
2023-04-15T17:10:27.598Z,10.60
2023-04-15T17:12:56.827Z,10.60
2023-04-15T17:15:23.886Z,10.60
2023-04-15T17:17:50.815Z,10.60
2023-04-15T17:20:17.614Z,10.60
2023-04-15T17:22:44.920Z,10.70
2023-04-15T17:25:13.113Z,10.60
2023-04-15T17:27:39.881Z,10.60
2023-04-15T17:30:07.984Z,10.60
2023-04-15T17:32:35.304Z,10.60
2023-04-15T17:35:05.953Z,10.70
2023-04-15T17:37:36.044Z,10.60
2023-04-15T17:40:03.445Z,10.60
2023-04-15T17:42:30.318Z,10.60
2023-04-15T17:44:57.060Z,10.60
2023-04-15T17:47:24.194Z,10.60
2023-04-15T17:49:51.175Z,10.60
2023-04-15T17:52:17.894Z,10.60
2023-04-15T17:54:46.084Z,10.60
2023-04-15T17:57:12.807Z,10.50
2023-04-15T17:59:43.816Z,10.50
2023-04-15T18:02:11.614Z,10.60
2023-04-15T18:04:38.633Z,10.50
2023-04-15T18:07:05.949Z,10.50
2023-04-15T18:09:32.724Z,10.40
2023-04-15T18:11:59.525Z,10.40
2023-04-15T18:14:34.196Z,10.40
2023-04-15T18:17:03.220Z,10.40
2023-04-15T18:19:31.823Z,10.50
2023-04-15T18:22:00.688Z,10.50
2023-04-15T18:24:27.891Z,10.40
2023-04-15T18:26:54.559Z,10.40
2023-04-15T18:29:21.292Z,10.40
2023-04-15T18:31:48.160Z,10.40
2023-04-15T18:34:15.046Z,10.30
2023-04-15T18:36:41.866Z,10.20
2023-04-15T18:39:08.754Z,10.10
2023-04-15T18:41:35.541Z,10.00
2023-04-15T18:44:02.276Z,9.90
2023-04-15T18:46:29.254Z,9.90
2023-04-15T18:48:56.018Z,9.70
2023-04-15T18:51:23.086Z,9.80
2023-04-15T18:53:49.930Z,9.70
2023-04-15T18:56:16.768Z,9.70
2023-04-15T18:59:27.516Z,9.70
2023-04-15T19:01:31.683Z,9.60
2023-04-15T19:03:58.761Z,9.50
2023-04-15T19:06:27.257Z,9.50
2023-04-15T19:08:54.564Z,9.40
2023-04-15T19:11:21.778Z,9.50
2023-04-15T19:13:48.584Z,9.40
2023-04-15T19:16:15.454Z,9.40
2023-04-15T19:18:43.083Z,9.40
2023-04-15T19:21:11.316Z,9.30
2023-04-15T19:23:38.253Z,9.30
2023-04-15T19:26:05.225Z,9.30
2023-04-15T19:28:32.017Z,9.20
2023-04-15T19:30:58.817Z,9.20
2023-04-15T19:33:31.025Z,9.20
2023-04-15T19:36:02.211Z,9.20
2023-04-15T19:38:29.053Z,9.10
2023-04-15T19:40:56.240Z,9.10
2023-04-15T19:43:23.355Z,9.10
2023-04-15T19:45:53.016Z,9.00
2023-04-15T19:48:20.463Z,9.00
2023-04-15T19:50:47.426Z,9.00
2023-04-15T19:53:14.273Z,9.00
2023-04-15T19:55:41.689Z,9.00
2023-04-15T19:58:08.769Z,9.00
2023-04-15T20:00:36.823Z,9.00
2023-04-15T20:03:03.810Z,9.00
2023-04-15T20:05:30.783Z,9.00
2023-04-15T20:07:59.705Z,9.00
2023-04-15T20:10:27.265Z,9.00
2023-04-15T20:12:54.027Z,9.00
2023-04-15T20:15:22.761Z,8.90
2023-04-15T20:17:50.218Z,8.90
2023-04-15T20:20:17.085Z,8.90
2023-04-15T20:22:43.900Z,9.00
2023-04-15T20:25:11.039Z,8.90
2023-04-15T20:27:38.047Z,8.90
2023-04-15T20:30:06.375Z,8.80
2023-04-15T20:32:35.678Z,8.80
2023-04-15T20:35:04.353Z,8.90
2023-04-15T20:37:33.459Z,8.90
2023-04-15T20:40:01.407Z,8.90
2023-04-15T20:42:31.827Z,8.90
2023-04-15T20:44:58.595Z,8.90
2023-04-15T20:47:25.611Z,8.80
2023-04-15T20:49:52.462Z,8.80
2023-04-15T20:52:19.358Z,8.90
2023-04-15T20:54:47.110Z,8.80
2023-04-15T20:57:13.949Z,8.90
2023-04-15T20:59:40.787Z,8.80
2023-04-15T21:02:07.584Z,8.90
2023-04-15T21:04:34.328Z,8.80
2023-04-15T21:07:01.090Z,8.80
2023-04-15T21:09:27.830Z,8.80
2023-04-15T21:12:01.041Z,8.70
2023-04-15T21:14:29.020Z,8.70
2023-04-15T21:16:58.257Z,8.80
2023-04-15T21:19:25.011Z,8.90
2023-04-15T21:21:52.461Z,8.90
2023-04-15T21:24:19.132Z,8.90
2023-04-15T21:26:45.914Z,8.80
2023-04-15T21:29:13.092Z,8.80
2023-04-15T21:31:40.428Z,8.80
2023-04-15T21:34:07.305Z,8.80
2023-04-15T21:36:34.190Z,8.80
2023-04-15T21:39:01.197Z,8.80
2023-04-15T21:41:28.122Z,8.80
2023-04-15T21:43:54.792Z,8.80
2023-04-15T21:46:25.299Z,8.80
2023-04-15T21:48:54.121Z,8.80
2023-04-15T21:51:20.947Z,8.70
2023-04-15T21:53:47.933Z,8.70
2023-04-15T21:56:14.664Z,8.70
2023-04-15T21:58:41.565Z,8.70
2023-04-15T22:01:08.616Z,8.70
2023-04-15T22:03:35.699Z,8.70
2023-04-15T22:06:03.829Z,8.70
2023-04-15T22:08:38.735Z,8.70
2023-04-15T22:11:22.900Z,8.70
2023-04-15T22:13:49.653Z,8.80
2023-04-15T22:16:16.467Z,8.80
2023-04-15T22:18:43.303Z,8.90
2023-04-15T22:21:10.041Z,8.80
2023-04-15T22:23:36.809Z,8.80
2023-04-15T22:26:04.913Z,8.80
2023-04-15T22:28:31.681Z,8.80
2023-04-15T22:30:58.972Z,8.80
2023-04-15T22:33:25.961Z,8.80
2023-04-15T22:35:52.735Z,8.70
2023-04-15T22:38:19.562Z,8.70
2023-04-15T22:40:46.595Z,8.60
2023-04-15T22:43:13.373Z,8.60
2023-04-15T22:45:40.262Z,8.60
2023-04-15T22:48:07.014Z,8.60
2023-04-15T22:50:36.640Z,8.60
2023-04-15T22:53:03.393Z,8.50
2023-04-15T22:55:30.107Z,8.50
2023-04-15T22:57:57.107Z,8.50
2023-04-15T23:00:23.793Z,8.50
2023-04-15T23:02:50.693Z,8.50
2023-04-15T23:05:17.710Z,8.60
2023-04-15T23:07:44.446Z,8.50
2023-04-15T23:10:11.312Z,8.50
2023-04-15T23:12:38.014Z,8.50
2023-04-15T23:15:05.188Z,8.60
2023-04-15T23:17:31.973Z,8.50
2023-04-15T23:19:58.652Z,8.50
2023-04-15T23:22:25.436Z,8.50
2023-04-15T23:24:52.098Z,8.60
2023-04-15T23:27:19.022Z,8.60
2023-04-15T23:29:46.086Z,8.60
2023-04-15T23:32:12.784Z,8.60
2023-04-15T23:34:39.643Z,8.50
2023-04-15T23:37:06.335Z,8.60
2023-04-15T23:39:33.068Z,8.60
2023-04-15T23:41:59.864Z,8.60
2023-04-15T23:44:27.066Z,8.60
2023-04-15T23:46:53.799Z,8.70
2023-04-15T23:49:20.771Z,8.70
2023-04-15T23:51:47.685Z,8.70
2023-04-15T23:54:15.274Z,8.70
2023-04-15T23:56:42.019Z,8.70
2023-04-15T23:59:09.020Z,8.70
