createdAt,value
2022-10-04T00:00:59.476Z,0
2022-10-04T00:03:59.036Z,0
2022-10-04T00:06:59.034Z,0
2022-10-04T00:09:59.144Z,0
2022-10-04T00:12:59.043Z,0
2022-10-04T00:15:58.774Z,0
2022-10-04T00:18:58.705Z,0
2022-10-04T00:21:59.444Z,0.3333333333333333
2022-10-04T00:24:58.730Z,0
2022-10-04T00:27:58.530Z,0.6666666666666666
2022-10-04T00:30:59.387Z,0
2022-10-04T00:33:58.479Z,0
2022-10-04T00:36:58.635Z,0
2022-10-04T00:39:58.388Z,0
2022-10-04T00:42:58.392Z,2
2022-10-04T00:45:59.231Z,0
2022-10-04T00:48:58.389Z,0
2022-10-04T00:51:59.285Z,0
2022-10-04T00:54:59.142Z,0
2022-10-04T00:57:58.376Z,0
2022-10-04T01:00:59.286Z,0
2022-10-04T01:03:59.031Z,0
2022-10-04T01:06:59.026Z,0
2022-10-04T01:09:59.018Z,0
2022-10-04T01:12:58.698Z,0
2022-10-04T01:15:58.802Z,0.6666666666666666
2022-10-04T01:18:58.863Z,0
2022-10-04T01:21:59.376Z,0
2022-10-04T01:24:58.673Z,0.3333333333333333
2022-10-04T01:27:58.612Z,0
2022-10-04T01:30:58.818Z,0
2022-10-04T01:33:59.131Z,0
2022-10-04T01:36:59.975Z,0
2022-10-04T01:39:58.567Z,1
2022-10-04T01:42:58.690Z,0
2022-10-04T01:45:58.467Z,0
2022-10-04T01:48:58.450Z,0
2022-10-04T01:51:58.589Z,0
2022-10-04T01:54:58.928Z,0
2022-10-04T01:57:58.789Z,0
2022-10-04T02:01:00.946Z,0.6666666666666666
2022-10-04T02:03:59.027Z,0
2022-10-04T02:06:59.150Z,0
2022-10-04T02:09:58.926Z,0
2022-10-04T02:12:58.243Z,0
2022-10-04T02:15:58.922Z,0
2022-10-04T02:18:59.234Z,0
2022-10-04T02:21:58.182Z,0
2022-10-04T02:24:59.254Z,0
2022-10-04T02:27:58.945Z,0
2022-10-04T02:30:58.893Z,0
2022-10-04T02:33:58.728Z,0
2022-10-04T02:36:59.674Z,0
2022-10-04T02:39:59.298Z,0
2022-10-04T02:42:58.666Z,0.6666666666666666
2022-10-04T02:45:59.343Z,0.3333333333333333
2022-10-04T02:48:58.645Z,1.3333333333333333
2022-10-04T02:51:58.480Z,0
2022-10-04T02:54:58.892Z,0
2022-10-04T02:57:58.670Z,0
2022-10-04T03:00:59.443Z,0
2022-10-04T03:03:59.348Z,0
2022-10-04T03:06:58.478Z,0.3333333333333333
2022-10-04T03:09:59.366Z,0
2022-10-04T03:12:58.227Z,0
2022-10-04T03:15:58.677Z,0
2022-10-04T03:18:59.108Z,0
2022-10-04T03:21:58.184Z,0
2022-10-04T03:24:59.166Z,0.6666666666666666
2022-10-04T03:27:58.492Z,0
2022-10-04T03:30:59.051Z,1
2022-10-04T03:33:59.212Z,0.6666666666666666
2022-10-04T03:36:58.979Z,0.3333333333333333
2022-10-04T03:39:58.265Z,0
2022-10-04T03:42:58.264Z,0
2022-10-04T03:45:59.002Z,0
2022-10-04T03:48:58.684Z,0
2022-10-04T03:51:58.800Z,0
2022-10-04T03:54:58.871Z,0
2022-10-04T03:57:58.686Z,0
2022-10-04T04:00:59.848Z,0
2022-10-04T04:03:58.834Z,1
2022-10-04T04:06:58.454Z,0.6666666666666666
2022-10-04T04:09:58.985Z,0
2022-10-04T04:12:58.906Z,0
2022-10-04T04:15:59.252Z,0
2022-10-04T04:18:58.596Z,0
2022-10-04T04:21:59.225Z,0.3333333333333333
2022-10-04T04:24:58.346Z,0
2022-10-04T04:27:59.339Z,0
2022-10-04T04:30:59.187Z,0
2022-10-04T04:33:58.953Z,0
2022-10-04T04:36:59.035Z,0.3333333333333333
2022-10-04T04:39:59.195Z,0
2022-10-04T04:42:59.093Z,1
2022-10-04T04:46:25.680Z,0
2022-10-04T04:48:59.811Z,0
2022-10-04T04:51:59.065Z,0
2022-10-04T04:54:59.740Z,0
2022-10-04T04:57:59.363Z,0
2022-10-04T05:00:59.934Z,0
2022-10-04T05:03:59.362Z,1.3333333333333333
2022-10-04T05:06:59.740Z,1
2022-10-04T05:09:59.837Z,2.3333333333333335
2022-10-04T05:12:59.669Z,4.333333333333333
2022-10-04T05:16:00.076Z,7
2022-10-04T05:18:59.488Z,9.666666666666666
2022-10-04T05:21:58.977Z,16.666666666666668
2022-10-04T05:24:59.389Z,16.666666666666668
2022-10-04T05:27:59.690Z,20
2022-10-04T05:31:01.171Z,26
2022-10-04T05:33:59.315Z,31.666666666666668
2022-10-04T05:36:58.389Z,39.333333333333336
2022-10-04T05:39:59.136Z,49
2022-10-04T05:42:58.980Z,59.333333333333336
2022-10-04T05:45:59.363Z,74.66666666666667
2022-10-04T05:48:59.033Z,90.33333333333333
2022-10-04T05:51:59.723Z,102
2022-10-04T05:54:59.064Z,114.33333333333333
2022-10-04T05:57:58.924Z,126.33333333333333
2022-10-04T06:01:00.320Z,137.33333333333334
2022-10-04T06:03:59.879Z,148.66666666666666
2022-10-04T06:06:58.886Z,160.66666666666666
2022-10-04T06:09:59.536Z,167
2022-10-04T06:12:59.857Z,173.66666666666666
2022-10-04T06:16:00.121Z,177.33333333333334
2022-10-04T06:18:59.366Z,179
2022-10-04T06:21:58.623Z,180.33333333333334
2022-10-04T06:24:58.718Z,188.66666666666666
2022-10-04T06:27:59.947Z,199.33333333333334
2022-10-04T06:30:59.594Z,210.66666666666666
2022-10-04T06:33:58.381Z,228
2022-10-04T06:36:58.733Z,245.66666666666666
2022-10-04T06:39:58.682Z,257.6666666666667
2022-10-04T06:42:59.344Z,271
2022-10-04T06:45:58.576Z,282.3333333333333
2022-10-04T06:48:58.357Z,291.6666666666667
2022-10-04T06:51:58.857Z,301
2022-10-04T06:54:58.634Z,314.6666666666667
2022-10-04T06:57:59.154Z,326.6666666666667
2022-10-04T07:00:59.279Z,332.6666666666667
2022-10-04T07:03:58.924Z,335.6666666666667
2022-10-04T07:06:59.399Z,337
2022-10-04T07:09:59.051Z,338.3333333333333
2022-10-04T07:12:58.983Z,343.6666666666667
2022-10-04T07:15:59.167Z,357
2022-10-04T07:18:58.864Z,371
2022-10-04T07:21:58.795Z,380.6666666666667
2022-10-04T07:24:58.791Z,390
2022-10-04T07:27:58.955Z,390.3333333333333
2022-10-04T07:30:59.251Z,388.3333333333333
2022-10-04T07:33:58.743Z,388.3333333333333
2022-10-04T07:36:59.005Z,392
2022-10-04T07:39:59.160Z,394
2022-10-04T07:42:58.777Z,398
2022-10-04T07:45:58.972Z,416.6666666666667
2022-10-04T07:48:58.749Z,438.3333333333333
2022-10-04T07:51:59.115Z,448
2022-10-04T07:54:59.989Z,449.6666666666667
2022-10-04T07:57:58.836Z,454
2022-10-04T08:00:59.430Z,472.6666666666667
2022-10-04T08:03:58.363Z,500.3333333333333
2022-10-04T08:06:59.124Z,521
2022-10-04T08:09:59.166Z,531.3333333333334
2022-10-04T08:12:59.201Z,538.3333333333334
2022-10-04T08:15:59.076Z,543.3333333333334
2022-10-04T08:18:59.145Z,545.6666666666666
2022-10-04T08:21:58.967Z,552
2022-10-04T08:24:58.818Z,536.6666666666666
2022-10-04T08:27:59.182Z,528.3333333333334
2022-10-04T08:30:58.757Z,524
2022-10-04T08:33:58.866Z,523
2022-10-04T08:36:59.291Z,528.6666666666666
2022-10-04T08:39:59.819Z,543.6666666666666
2022-10-04T08:42:59.080Z,551
2022-10-04T08:45:58.781Z,545
2022-10-04T08:48:58.568Z,545.6666666666666
2022-10-04T08:51:59.070Z,555
2022-10-04T08:54:58.577Z,563
2022-10-04T08:57:59.098Z,568.6666666666666
2022-10-04T09:00:59.658Z,581
2022-10-04T09:03:59.397Z,604.3333333333334
2022-10-04T09:06:58.518Z,622.3333333333334
2022-10-04T09:09:58.409Z,622.6666666666666
2022-10-04T09:12:58.608Z,601.6666666666666
2022-10-04T09:15:59.440Z,594.3333333333334
2022-10-04T09:18:58.936Z,591.6666666666666
2022-10-04T09:21:58.517Z,588.3333333333334
2022-10-04T09:24:59.059Z,597
2022-10-04T09:27:59.409Z,678
2022-10-04T09:30:59.089Z,637.6666666666666
2022-10-04T09:33:58.534Z,681.6666666666666
2022-10-04T09:36:59.489Z,659.3333333333334
2022-10-04T09:39:59.307Z,670
2022-10-04T09:42:59.003Z,678.3333333333334
2022-10-04T09:45:59.607Z,671.6666666666666
2022-10-04T09:48:58.807Z,601.6666666666666
2022-10-04T09:51:58.936Z,610.6666666666666
2022-10-04T09:54:59.270Z,634
2022-10-04T09:57:58.781Z,662.3333333333334
2022-10-04T10:00:58.645Z,691.3333333333334
2022-10-04T10:03:58.669Z,695.6666666666666
2022-10-04T10:06:59.137Z,661.6666666666666
2022-10-04T10:09:59.395Z,666.3333333333334
2022-10-04T10:12:58.909Z,678.3333333333334
2022-10-04T10:16:00.001Z,677.6666666666666
2022-10-04T10:18:58.462Z,683
2022-10-04T10:21:59.114Z,686
2022-10-04T10:24:59.247Z,656
2022-10-04T10:27:59.377Z,644
2022-10-04T10:30:59.370Z,632.6666666666666
2022-10-04T10:33:58.561Z,626.6666666666666
2022-10-04T10:36:58.481Z,617.3333333333334
2022-10-04T10:39:58.390Z,610.6666666666666
2022-10-04T10:42:59.339Z,606.6666666666666
2022-10-04T10:45:59.573Z,598.6666666666666
2022-10-04T10:48:59.417Z,589
2022-10-04T10:51:58.754Z,589.6666666666666
2022-10-04T10:54:58.563Z,593.6666666666666
2022-10-04T10:57:58.971Z,592.3333333333334
2022-10-04T11:00:59.038Z,569
2022-10-04T11:04:17.700Z,565
2022-10-04T11:06:58.847Z,551.6666666666666
2022-10-04T11:09:59.288Z,537.3333333333334
2022-10-04T11:12:58.680Z,514.6666666666666
2022-10-04T11:15:59.600Z,519.6666666666666
2022-10-04T11:18:58.641Z,551
2022-10-04T11:21:59.331Z,550.6666666666666
2022-10-04T11:24:58.653Z,542
2022-10-04T11:27:58.878Z,537.3333333333334
2022-10-04T11:30:59.445Z,555
2022-10-04T11:33:58.725Z,583.6666666666666
2022-10-04T11:36:59.352Z,603.6666666666666
2022-10-04T11:39:58.834Z,614.6666666666666
2022-10-04T11:42:58.559Z,611
2022-10-04T11:45:59.017Z,633.6666666666666
2022-10-04T11:48:58.487Z,624.3333333333334
2022-10-04T11:52:02.051Z,624
2022-10-04T11:54:59.305Z,624.6666666666666
2022-10-04T11:57:58.668Z,625
2022-10-04T12:00:59.046Z,614
2022-10-04T12:03:59.597Z,612.6666666666666
2022-10-04T12:06:58.916Z,612
2022-10-04T12:10:01.112Z,596.3333333333334
2022-10-04T12:12:59.054Z,583.3333333333334
2022-10-04T12:15:58.733Z,587.6666666666666
2022-10-04T12:18:58.714Z,576
2022-10-04T12:21:59.228Z,537
2022-10-04T12:24:58.828Z,521.3333333333334
2022-10-04T12:27:59.378Z,513
2022-10-04T12:30:59.695Z,486
2022-10-04T12:33:59.455Z,469
2022-10-04T12:36:58.702Z,442.3333333333333
2022-10-04T12:39:58.600Z,411.6666666666667
2022-10-04T12:42:58.919Z,371.6666666666667
2022-10-04T12:45:59.150Z,337.6666666666667
2022-10-04T12:48:59.205Z,334
2022-10-04T12:51:59.325Z,340.6666666666667
2022-10-04T12:54:59.288Z,318.6666666666667
2022-10-04T12:57:59.239Z,311.3333333333333
2022-10-04T13:01:02.124Z,311.6666666666667
2022-10-04T13:03:59.134Z,311.6666666666667
2022-10-04T13:06:59.180Z,305
2022-10-04T13:10:22.439Z,295.6666666666667
2022-10-04T13:13:04.427Z,298.3333333333333
2022-10-04T13:18:59.510Z,297
2022-10-04T13:21:58.931Z,286.6666666666667
2022-10-04T13:24:58.793Z,284
2022-10-04T13:27:59.190Z,279.3333333333333
2022-10-04T13:30:58.958Z,284.6666666666667
2022-10-04T13:33:58.823Z,281.3333333333333
2022-10-04T13:36:58.853Z,281.3333333333333
2022-10-04T13:39:59.083Z,273.3333333333333
2022-10-04T13:42:58.645Z,268
2022-10-04T13:45:59.615Z,266.6666666666667
2022-10-04T13:48:59.608Z,273
2022-10-04T13:51:58.766Z,269.6666666666667
2022-10-04T13:54:58.383Z,268.6666666666667
2022-10-04T13:57:58.762Z,265
2022-10-04T14:00:59.123Z,263
2022-10-04T14:03:58.846Z,259
2022-10-04T14:06:58.616Z,257.6666666666667
2022-10-04T14:09:59.425Z,253.33333333333334
2022-10-04T14:12:59.015Z,253
2022-10-04T14:15:59.107Z,249.66666666666666
2022-10-04T14:18:59.468Z,246.66666666666666
2022-10-04T14:21:59.124Z,244
2022-10-04T14:24:59.553Z,242
2022-10-04T14:27:59.267Z,239.33333333333334
2022-10-04T14:30:59.885Z,236.33333333333334
2022-10-04T14:33:58.893Z,235
2022-10-04T14:36:59.561Z,231.66666666666666
2022-10-04T14:40:00.320Z,230.33333333333334
2022-10-04T14:43:00.403Z,228
2022-10-04T14:46:00.028Z,225.33333333333334
2022-10-04T14:48:59.175Z,223.33333333333334
2022-10-04T14:51:59.029Z,220.66666666666666
2022-10-04T14:55:03.840Z,219
2022-10-04T14:57:58.812Z,215.33333333333334
2022-10-04T15:00:59.736Z,213
2022-10-04T15:03:59.336Z,209.66666666666666
2022-10-04T15:06:58.490Z,207
2022-10-04T15:09:59.719Z,204
2022-10-04T15:13:11.244Z,201
2022-10-04T15:15:59.541Z,198.66666666666666
2022-10-04T15:18:59.053Z,195.66666666666666
2022-10-04T15:21:59.312Z,189
2022-10-04T15:24:59.098Z,188.66666666666666
2022-10-04T15:27:59.077Z,184
2022-10-04T15:30:59.265Z,180.33333333333334
2022-10-04T15:33:59.041Z,175.66666666666666
2022-10-04T15:36:59.021Z,170.33333333333334
2022-10-04T15:39:59.090Z,164.66666666666666
2022-10-04T15:42:59.028Z,159
2022-10-04T15:46:03.047Z,145.66666666666666
2022-10-04T15:48:59.090Z,125
2022-10-04T15:51:59.359Z,120.33333333333333
2022-10-04T15:54:59.391Z,117.33333333333333
2022-10-04T15:57:58.950Z,115
2022-10-04T16:00:59.615Z,111.33333333333333
2022-10-04T16:03:58.957Z,107.66666666666667
2022-10-04T16:06:59.491Z,104.66666666666667
2022-10-04T16:09:59.620Z,102
2022-10-04T16:12:58.619Z,96.66666666666667
2022-10-04T16:15:59.713Z,92
2022-10-04T16:18:59.513Z,88
2022-10-04T16:21:59.590Z,83
2022-10-04T16:24:59.386Z,79
2022-10-04T16:27:59.850Z,73
2022-10-04T16:30:59.450Z,66.66666666666667
2022-10-04T16:33:59.275Z,61
2022-10-04T16:36:59.381Z,55.333333333333336
2022-10-04T16:40:00.358Z,48.666666666666664
2022-10-04T16:42:59.573Z,41
2022-10-04T16:45:59.378Z,36.333333333333336
2022-10-04T16:48:59.106Z,25.666666666666668
2022-10-04T16:51:58.574Z,20
2022-10-04T16:54:58.971Z,14.333333333333334
2022-10-04T16:57:58.915Z,10
2022-10-04T17:00:59.876Z,5.333333333333333
2022-10-04T17:03:59.325Z,2
2022-10-04T17:06:58.990Z,2
2022-10-04T17:09:59.309Z,1
2022-10-04T17:12:59.149Z,0.6666666666666666
2022-10-04T17:15:59.404Z,0
2022-10-04T17:18:58.801Z,0.3333333333333333
2022-10-04T17:21:58.142Z,0.6666666666666666
2022-10-04T17:24:59.422Z,0
2022-10-04T17:27:58.822Z,0.3333333333333333
2022-10-04T17:31:06.172Z,0.6666666666666666
2022-10-04T17:33:59.275Z,0.6666666666666666
2022-10-04T17:36:59.218Z,0
2022-10-04T17:39:58.787Z,0
2022-10-04T17:42:58.746Z,0.6666666666666666
2022-10-04T17:45:59.294Z,1.3333333333333333
2022-10-04T17:48:59.241Z,0
2022-10-04T17:51:59.221Z,0
2022-10-04T17:54:58.960Z,0
2022-10-04T17:57:59.094Z,0.3333333333333333
2022-10-04T18:01:25.606Z,0
2022-10-04T18:03:58.994Z,1
2022-10-04T18:06:58.620Z,0.3333333333333333
2022-10-04T18:09:58.876Z,0.6666666666666666
2022-10-04T18:12:58.905Z,0
2022-10-04T18:15:59.100Z,0
2022-10-04T18:18:58.723Z,0
2022-10-04T18:21:59.092Z,0
2022-10-04T18:24:58.987Z,1.3333333333333333
2022-10-04T18:27:58.776Z,0.3333333333333333
2022-10-04T18:30:58.842Z,0
2022-10-04T18:33:59.489Z,0
2022-10-04T18:36:58.351Z,0
2022-10-04T18:39:59.817Z,0
2022-10-04T18:42:59.610Z,0
2022-10-04T18:45:59.029Z,0.3333333333333333
2022-10-04T18:49:04.654Z,0
2022-10-04T18:51:59.481Z,0.3333333333333333
2022-10-04T18:54:58.911Z,0
2022-10-04T18:57:58.717Z,0.3333333333333333
2022-10-04T19:00:59.607Z,0
2022-10-04T19:03:58.694Z,0
2022-10-04T19:06:59.365Z,0
2022-10-04T19:09:59.311Z,0
2022-10-04T19:12:58.957Z,0
2022-10-04T19:15:59.110Z,0
2022-10-04T19:18:59.084Z,0
2022-10-04T19:21:59.015Z,0
2022-10-04T19:24:58.899Z,0
2022-10-04T19:27:59.430Z,0.3333333333333333
2022-10-04T19:30:59.011Z,0
2022-10-04T19:33:59.113Z,0
2022-10-04T19:36:58.298Z,0.6666666666666666
2022-10-04T19:39:59.788Z,0
2022-10-04T19:42:58.655Z,0
2022-10-04T19:46:05.070Z,0
2022-10-04T19:48:59.257Z,0.3333333333333333
2022-10-04T19:51:59.187Z,0
2022-10-04T19:54:59.324Z,0
2022-10-04T19:57:59.445Z,0
2022-10-04T20:00:59.568Z,0.3333333333333333
2022-10-04T20:03:59.182Z,0
2022-10-04T20:06:59.342Z,0
2022-10-04T20:09:59.058Z,0
2022-10-04T20:12:58.773Z,0
2022-10-04T20:15:59.224Z,0
2022-10-04T20:18:58.583Z,0
2022-10-04T20:21:58.849Z,0
2022-10-04T20:24:58.208Z,0
2022-10-04T20:27:58.843Z,0
2022-10-04T20:30:59.253Z,0
2022-10-04T20:33:59.438Z,0
2022-10-04T20:36:58.884Z,1.3333333333333333
2022-10-04T20:39:59.050Z,0
2022-10-04T20:42:58.898Z,0
2022-10-04T20:45:59.508Z,0
2022-10-04T20:48:58.386Z,0
2022-10-04T20:51:59.410Z,0.6666666666666666
2022-10-04T20:54:58.796Z,0.6666666666666666
2022-10-04T20:57:59.090Z,0
2022-10-04T21:00:59.142Z,0
2022-10-04T21:03:59.225Z,0.3333333333333333
2022-10-04T21:06:59.012Z,0
2022-10-04T21:09:59.330Z,0
2022-10-04T21:12:59.778Z,0
2022-10-04T21:15:59.385Z,0
2022-10-04T21:18:58.375Z,0
2022-10-04T21:21:59.570Z,0
2022-10-04T21:24:59.352Z,0
2022-10-04T21:27:58.520Z,0
2022-10-04T21:30:59.000Z,0
2022-10-04T21:33:59.097Z,0
2022-10-04T21:36:58.551Z,0
2022-10-04T21:39:58.926Z,0
2022-10-04T21:42:59.026Z,0
2022-10-04T21:45:59.284Z,0
2022-10-04T21:48:58.804Z,0
2022-10-04T21:51:58.602Z,0
2022-10-04T21:54:59.048Z,0
2022-10-04T21:57:59.122Z,0
2022-10-04T22:00:59.827Z,0
2022-10-04T22:03:58.877Z,0
2022-10-04T22:06:58.946Z,0
2022-10-04T22:09:59.201Z,0
2022-10-04T22:12:59.445Z,0
2022-10-04T22:15:58.637Z,0
2022-10-04T22:19:04.612Z,0
2022-10-04T22:21:58.352Z,0
2022-10-04T22:24:59.260Z,0
2022-10-04T22:27:58.576Z,0
2022-10-04T22:30:59.236Z,0
2022-10-04T22:33:59.196Z,0
2022-10-04T22:36:58.837Z,0
2022-10-04T22:39:59.210Z,0
2022-10-04T22:42:58.657Z,0
2022-10-04T22:45:59.364Z,0
2022-10-04T22:48:58.972Z,0.3333333333333333
2022-10-04T22:51:59.006Z,0
2022-10-04T22:54:59.048Z,0
2022-10-04T22:57:59.004Z,0
2022-10-04T23:00:58.960Z,0
2022-10-04T23:03:58.851Z,0
2022-10-04T23:06:58.832Z,0.3333333333333333
2022-10-04T23:09:58.631Z,0
2022-10-04T23:12:58.617Z,0.6666666666666666
2022-10-04T23:15:58.921Z,0
2022-10-04T23:18:59.566Z,1
2022-10-04T23:21:58.577Z,0
2022-10-04T23:24:59.402Z,0
2022-10-04T23:27:59.503Z,0
2022-10-04T23:31:14.280Z,0
2022-10-04T23:33:58.416Z,0.3333333333333333
2022-10-04T23:36:58.495Z,0
2022-10-04T23:39:58.625Z,0
2022-10-04T23:43:03.408Z,0
2022-10-04T23:45:59.242Z,0
2022-10-04T23:48:59.233Z,0
2022-10-04T23:51:58.517Z,0
2022-10-04T23:54:58.951Z,0
2022-10-04T23:57:59.083Z,1
