createdAt,value
2023-03-25T00:04:18.081Z,80.09
2023-03-25T00:09:20.865Z,80.25
2023-03-25T00:14:25.406Z,80.41
2023-03-25T00:19:28.620Z,80.11
2023-03-25T00:24:31.040Z,80.16
2023-03-25T00:29:33.397Z,80.58
2023-03-25T00:34:42.282Z,80.67
2023-03-25T00:39:46.029Z,80.60
2023-03-25T00:44:49.694Z,80.65
2023-03-25T00:49:52.303Z,80.20
2023-03-25T00:54:54.585Z,80.74
2023-03-25T00:59:56.950Z,80.91
2023-03-25T01:05:00.378Z,80.96
2023-03-25T01:10:04.534Z,81.00
2023-03-25T01:15:18.466Z,80.85
2023-03-25T01:20:22.911Z,81.08
2023-03-25T01:25:25.240Z,81.35
2023-03-25T01:30:27.683Z,80.99
2023-03-25T01:35:30.843Z,81.21
2023-03-25T01:40:33.161Z,81.25
2023-03-25T01:45:35.502Z,81.54
2023-03-25T01:50:40.908Z,81.79
2023-03-25T01:55:44.839Z,82.04
2023-03-25T02:00:48.039Z,82.16
2023-03-25T02:06:06.281Z,82.16
2023-03-25T02:11:10.473Z,82.31
2023-03-25T02:16:26.751Z,82.72
2023-03-25T02:21:57.034Z,82.81
2023-03-25T02:27:46.232Z,82.72
2023-03-25T02:33:14.494Z,83.19
2023-03-25T02:38:31.755Z,82.72
2023-03-25T02:43:40.821Z,83.05
2023-03-25T02:49:23.636Z,83.90
2023-03-25T02:54:25.971Z,83.68
2023-03-25T02:59:33.563Z,82.73
2023-03-25T03:04:50.959Z,83.59
2023-03-25T03:10:21.324Z,83.94
2023-03-25T03:15:53.069Z,84.12
2023-03-25T03:21:14.519Z,83.32
2023-03-25T03:26:53.622Z,84.24
2023-03-25T03:32:14.541Z,84.04
2023-03-25T03:37:20.059Z,84.08
2023-03-25T03:42:29.075Z,84.36
2023-03-25T03:47:37.365Z,84.58
2023-03-25T03:52:45.697Z,84.68
2023-03-25T03:58:00.289Z,84.62
2023-03-25T04:03:07.532Z,84.37
2023-03-25T04:08:33.428Z,84.74
2023-03-25T04:13:40.013Z,84.42
2023-03-25T04:18:46.414Z,84.51
2023-03-25T04:23:50.205Z,84.55
2023-03-25T04:28:52.551Z,84.70
2023-03-25T04:33:54.890Z,84.54
2023-03-25T04:38:57.367Z,84.49
2023-03-25T04:44:00.322Z,84.43
2023-03-25T04:49:14.509Z,84.70
2023-03-25T04:54:18.297Z,84.80
2023-03-25T04:59:21.630Z,84.74
2023-03-25T05:04:25.104Z,84.86
2023-03-25T05:09:27.611Z,84.50
2023-03-25T05:14:30.070Z,84.67
2023-03-25T05:19:35.605Z,84.37
2023-03-25T05:24:38.036Z,84.17
2023-03-25T05:29:40.438Z,84.61
2023-03-25T05:34:43.007Z,84.20
2023-03-25T05:39:46.488Z,84.06
2023-03-25T05:44:53.092Z,84.07
2023-03-25T05:49:55.432Z,83.91
2023-03-25T05:54:57.811Z,83.93
2023-03-25T06:00:00.274Z,83.89
2023-03-25T06:05:02.829Z,83.91
2023-03-25T06:10:06.520Z,83.98
2023-03-25T06:15:10.122Z,83.88
2023-03-25T06:20:14.457Z,83.72
2023-03-25T06:25:35.221Z,83.99
2023-03-25T06:30:37.600Z,83.69
2023-03-25T06:35:43.925Z,83.80
2023-03-25T06:40:48.276Z,83.92
2023-03-25T06:45:52.257Z,84.04
2023-03-25T06:51:13.652Z,84.41
2023-03-25T06:56:18.460Z,84.80
2023-03-25T07:01:21.126Z,84.86
2023-03-25T07:06:24.333Z,85.04
2023-03-25T07:11:29.597Z,85.37
2023-03-25T07:16:31.991Z,85.40
2023-03-25T07:21:34.366Z,85.73
2023-03-25T07:26:36.922Z,85.81
2023-03-25T07:31:40.697Z,85.92
2023-03-25T07:36:46.256Z,86.44
2023-03-25T07:41:48.810Z,86.42
2023-03-25T07:47:11.392Z,86.46
2023-03-25T07:52:13.785Z,86.67
2023-03-25T07:57:16.415Z,86.76
2023-03-25T08:02:19.238Z,86.85
2023-03-25T08:07:21.935Z,86.72
2023-03-25T08:12:24.237Z,86.94
2023-03-25T08:17:26.788Z,87.36
2023-03-25T08:22:29.207Z,87.35
2023-03-25T08:27:44.141Z,87.43
2023-03-25T08:32:46.619Z,87.48
2023-03-25T08:37:49.268Z,87.78
2023-03-25T08:42:51.795Z,87.83
2023-03-25T08:47:54.465Z,87.79
2023-03-25T08:52:59.286Z,87.70
2023-03-25T08:58:06.625Z,87.83
2023-03-25T09:03:10.122Z,87.97
2023-03-25T09:08:12.894Z,87.99
2023-03-25T09:13:15.955Z,88.30
2023-03-25T09:18:18.727Z,88.33
2023-03-25T09:23:21.067Z,88.36
2023-03-25T09:28:26.368Z,88.50
2023-03-25T09:33:29.245Z,88.67
2023-03-25T09:38:31.609Z,88.60
2023-03-25T09:44:06.387Z,88.61
2023-03-25T09:49:16.971Z,88.68
2023-03-25T09:54:23.919Z,88.58
2023-03-25T10:00:01.052Z,88.78
2023-03-25T10:05:12.411Z,88.78
2023-03-25T10:10:30.727Z,89.10
2023-03-25T10:15:59.044Z,89.14
2023-03-25T10:21:09.820Z,89.04
2023-03-25T10:26:25.485Z,88.95
2023-03-25T10:31:46.441Z,88.93
2023-03-25T10:37:08.158Z,88.96
2023-03-25T10:43:00.524Z,89.18
2023-03-25T10:48:11.776Z,88.97
2023-03-25T10:53:25.792Z,89.04
2023-03-25T10:58:28.332Z,89.07
2023-03-25T11:03:34.755Z,89.05
2023-03-25T11:08:37.422Z,89.15
2023-03-25T11:13:41.758Z,88.83
2023-03-25T11:18:44.811Z,88.82
2023-03-25T11:23:49.031Z,88.87
2023-03-25T11:28:54.971Z,88.96
2023-03-25T11:34:09.399Z,88.97
2023-03-25T11:39:19.186Z,88.96
2023-03-25T11:44:31.195Z,89.12
2023-03-25T11:49:39.048Z,89.00
2023-03-25T11:54:42.460Z,88.97
2023-03-25T11:59:46.920Z,89.05
2023-03-25T12:05:02.158Z,89.20
2023-03-25T12:10:07.836Z,89.03
2023-03-25T12:15:11.801Z,89.00
2023-03-25T12:20:32.633Z,89.29
2023-03-25T12:26:11.181Z,89.18
2023-03-25T12:31:38.607Z,89.13
2023-03-25T12:37:19.843Z,89.00
2023-03-25T12:43:06.030Z,88.96
2023-03-25T12:48:40.679Z,89.07
2023-03-25T12:53:54.848Z,88.81
2023-03-25T12:59:00.387Z,89.04
2023-03-25T13:04:09.219Z,88.93
2023-03-25T13:09:25.802Z,89.17
2023-03-25T13:14:51.053Z,88.88
2023-03-25T13:19:57.017Z,88.73
2023-03-25T13:25:02.114Z,88.96
2023-03-25T13:30:06.127Z,88.86
2023-03-25T13:35:18.947Z,88.95
2023-03-25T13:40:24.684Z,88.96
2023-03-25T13:45:30.724Z,88.84
2023-03-25T13:50:33.594Z,88.68
2023-03-25T13:55:40.963Z,88.99
2023-03-25T14:01:13.521Z,89.09
2023-03-25T14:06:26.560Z,88.74
2023-03-25T14:11:52.659Z,88.68
2023-03-25T14:16:58.746Z,88.60
2023-03-25T14:22:27.636Z,88.76
2023-03-25T14:27:35.027Z,88.58
2023-03-25T14:32:41.166Z,88.68
2023-03-25T14:37:44.145Z,88.35
2023-03-25T14:43:00.153Z,88.58
2023-03-25T14:48:22.949Z,88.26
2023-03-25T14:53:28.872Z,88.36
2023-03-25T14:58:32.033Z,88.19
2023-03-25T15:03:46.111Z,88.25
2023-03-25T15:08:57.201Z,88.09
2023-03-25T15:14:05.204Z,88.13
2023-03-25T15:19:11.609Z,87.95
2023-03-25T15:24:17.245Z,87.86
2023-03-25T15:29:40.063Z,88.11
2023-03-25T15:35:10.647Z,88.01
2023-03-25T15:40:34.953Z,88.19
2023-03-25T15:45:43.393Z,87.67
2023-03-25T15:51:06.571Z,87.88
2023-03-25T15:56:34.614Z,87.91
2023-03-25T16:01:39.676Z,87.70
2023-03-25T16:06:44.849Z,87.80
2023-03-25T16:11:47.310Z,87.60
2023-03-25T16:16:54.796Z,87.67
2023-03-25T16:22:02.162Z,87.73
2023-03-25T16:27:12.176Z,87.46
2023-03-25T16:32:23.387Z,87.38
2023-03-25T16:37:26.295Z,87.24
2023-03-25T16:42:35.795Z,87.47
2023-03-25T16:47:38.338Z,87.33
2023-03-25T16:52:40.928Z,87.23
2023-03-25T16:57:43.281Z,87.38
2023-03-25T17:02:48.775Z,87.35
2023-03-25T17:07:59.535Z,87.59
2023-03-25T17:13:05.791Z,87.48
2023-03-25T17:18:14.608Z,87.60
2023-03-25T17:23:16.873Z,87.67
2023-03-25T17:28:40.454Z,87.67
2023-03-25T17:33:51.739Z,87.53
2023-03-25T17:38:54.404Z,87.71
2023-03-25T17:43:58.430Z,87.56
2023-03-25T17:49:01.016Z,87.63
2023-03-25T17:54:03.553Z,87.60
2023-03-25T17:59:10.808Z,87.66
2023-03-25T18:04:15.272Z,87.74
2023-03-25T18:09:25.336Z,87.86
2023-03-25T18:14:28.233Z,87.85
2023-03-25T18:19:34.474Z,87.85
2023-03-25T18:24:38.258Z,88.00
2023-03-25T18:29:40.872Z,87.92
2023-03-25T18:34:43.452Z,87.97
2023-03-25T18:39:46.216Z,88.11
2023-03-25T18:44:50.626Z,87.77
2023-03-25T18:50:12.101Z,88.08
2023-03-25T18:55:15.484Z,88.20
2023-03-25T19:00:29.344Z,88.28
2023-03-25T19:05:33.881Z,88.19
2023-03-25T19:10:36.449Z,88.13
2023-03-25T19:15:39.370Z,88.39
2023-03-25T19:20:44.962Z,88.45
2023-03-25T19:25:50.057Z,88.40
2023-03-25T19:30:54.928Z,88.41
2023-03-25T19:36:00.164Z,88.30
2023-03-25T19:41:08.499Z,88.41
2023-03-25T19:46:11.137Z,88.25
2023-03-25T19:51:17.246Z,88.37
2023-03-25T19:56:28.193Z,88.38
2023-03-25T20:01:31.396Z,88.36
2023-03-25T20:06:34.042Z,88.22
2023-03-25T20:11:36.387Z,88.36
2023-03-25T20:16:38.966Z,88.16
2023-03-25T20:21:41.622Z,88.22
2023-03-25T20:26:44.157Z,88.14
2023-03-25T20:31:47.830Z,88.03
2023-03-25T20:36:50.365Z,88.00
2023-03-25T20:41:52.693Z,87.84
2023-03-25T20:46:55.143Z,87.87
2023-03-25T20:51:59.781Z,87.73
2023-03-25T20:57:02.274Z,87.79
2023-03-25T21:02:10.702Z,88.00
2023-03-25T21:07:22.836Z,88.13
2023-03-25T21:12:36.454Z,87.96
2023-03-25T21:17:45.570Z,88.05
2023-03-25T21:22:48.045Z,88.08
2023-03-25T21:27:51.666Z,88.15
2023-03-25T21:32:54.462Z,88.06
2023-03-25T21:37:56.858Z,88.30
2023-03-25T21:42:59.241Z,88.31
2023-03-25T21:48:05.483Z,88.23
2023-03-25T21:53:13.570Z,88.23
2023-03-25T21:58:16.701Z,88.35
2023-03-25T22:03:19.192Z,88.20
2023-03-25T22:08:21.576Z,88.31
2023-03-25T22:13:23.862Z,88.29
2023-03-25T22:18:27.007Z,88.20
2023-03-25T22:23:29.301Z,88.07
2023-03-25T22:28:31.686Z,88.17
2023-03-25T22:33:36.523Z,88.18
2023-03-25T22:38:48.486Z,88.27
2023-03-25T22:43:50.841Z,88.18
2023-03-25T22:48:53.113Z,88.17
2023-03-25T22:53:55.695Z,88.41
2023-03-25T22:58:58.089Z,88.25
2023-03-25T23:04:00.501Z,88.34
2023-03-25T23:09:05.129Z,88.33
2023-03-25T23:14:13.486Z,88.24
2023-03-25T23:19:15.824Z,88.29
2023-03-25T23:24:18.198Z,88.15
2023-03-25T23:29:20.827Z,88.20
2023-03-25T23:34:23.081Z,88.08
2023-03-25T23:39:28.114Z,88.02
2023-03-25T23:44:30.450Z,88.00
2023-03-25T23:49:34.211Z,87.87
2023-03-25T23:54:36.520Z,87.97
2023-03-25T23:59:44.609Z,88.10
