createdAt,value
2018-11-28T00:00:09.759Z,12.25
2018-11-28T00:02:38.068Z,11.83
2018-11-28T00:05:09.416Z,11.43
2018-11-28T00:07:37.805Z,14.63
2018-11-28T00:10:09.155Z,13.28
2018-11-28T00:12:37.967Z,11.53
2018-11-28T00:15:07.260Z,11.30
2018-11-28T00:17:35.992Z,12.25
2018-11-28T00:20:04.512Z,11.03
2018-11-28T00:22:32.665Z,12.00
2018-11-28T00:25:00.815Z,11.43
2018-11-28T00:27:28.934Z,15.23
2018-11-28T00:29:57.080Z,15.68
2018-11-28T00:32:25.372Z,15.50
2018-11-28T00:34:53.532Z,14.20
2018-11-28T00:37:21.827Z,14.13
2018-11-28T00:39:50.014Z,13.00
2018-11-28T00:42:18.194Z,11.93
2018-11-28T00:44:46.431Z,13.13
2018-11-28T00:47:14.547Z,12.25
2018-11-28T00:49:42.721Z,13.65
2018-11-28T00:52:10.924Z,13.68
2018-11-28T00:54:39.106Z,13.43
2018-11-28T00:57:07.195Z,12.20
2018-11-28T00:59:35.342Z,13.28
2018-11-28T01:02:04.016Z,10.88
2018-11-28T01:04:32.112Z,12.78
2018-11-28T01:07:02.511Z,12.03
2018-11-28T01:09:30.764Z,12.75
2018-11-28T01:11:58.913Z,12.18
2018-11-28T01:14:27.095Z,11.38
2018-11-28T01:16:55.291Z,11.70
2018-11-28T01:19:23.443Z,12.82
2018-11-28T01:21:51.639Z,12.68
2018-11-28T01:24:19.887Z,12.23
2018-11-28T01:26:48.103Z,11.93
2018-11-28T01:29:16.304Z,11.83
2018-11-28T01:31:44.453Z,12.90
2018-11-28T01:34:12.610Z,12.82
2018-11-28T01:36:40.756Z,11.22
2018-11-28T01:39:08.923Z,13.03
2018-11-28T01:41:37.074Z,12.00
2018-11-28T01:44:05.777Z,10.72
2018-11-28T01:46:33.892Z,12.68
2018-11-28T01:49:02.023Z,13.28
2018-11-28T01:51:30.191Z,13.10
2018-11-28T01:53:58.315Z,13.05
2018-11-28T01:56:26.441Z,13.58
2018-11-28T01:58:54.629Z,13.70
2018-11-28T02:01:22.810Z,13.22
2018-11-28T02:03:51.008Z,13.25
2018-11-28T02:06:19.215Z,13.10
2018-11-28T02:08:47.345Z,12.40
2018-11-28T02:11:15.504Z,12.50
2018-11-28T02:13:43.624Z,14.35
2018-11-28T02:16:11.743Z,13.40
2018-11-28T02:18:39.975Z,13.03
2018-11-28T02:21:08.143Z,13.32
2018-11-28T02:23:36.247Z,12.45
2018-11-28T02:26:04.387Z,13.85
2018-11-28T02:28:32.489Z,13.80
2018-11-28T02:31:00.817Z,12.55
2018-11-28T02:33:28.959Z,12.73
2018-11-28T02:35:57.325Z,12.75
2018-11-28T02:38:25.502Z,13.48
2018-11-28T02:40:53.775Z,13.65
2018-11-28T02:43:21.967Z,13.10
2018-11-28T02:46:01.465Z,12.95
2018-11-28T02:48:29.577Z,14.03
2018-11-28T02:50:57.753Z,11.65
2018-11-28T02:53:25.903Z,14.53
2018-11-28T02:55:54.039Z,14.30
2018-11-28T02:58:28.927Z,14.07
2018-11-28T03:00:57.034Z,13.88
2018-11-28T03:03:25.176Z,14.68
2018-11-28T03:05:53.434Z,13.68
2018-11-28T03:08:21.693Z,14.68
2018-11-28T03:10:49.874Z,14.63
2018-11-28T03:13:18.009Z,15.18
2018-11-28T03:15:48.991Z,14.00
2018-11-28T03:18:17.787Z,14.18
2018-11-28T03:20:45.923Z,15.23
2018-11-28T03:23:14.091Z,14.80
2018-11-28T03:25:42.176Z,13.75
2018-11-28T03:28:10.355Z,14.10
2018-11-28T03:30:38.425Z,14.00
2018-11-28T03:33:06.557Z,13.85
2018-11-28T03:35:34.679Z,13.60
2018-11-28T03:38:02.981Z,12.45
2018-11-28T03:40:31.192Z,12.70
2018-11-28T03:42:59.388Z,14.40
2018-11-28T03:45:27.479Z,14.43
2018-11-28T03:47:55.710Z,14.28
2018-11-28T03:50:23.842Z,13.20
2018-11-28T03:52:52.019Z,13.68
2018-11-28T03:55:20.274Z,13.75
2018-11-28T03:57:48.648Z,13.43
2018-11-28T04:00:19.926Z,14.30
2018-11-28T04:02:48.452Z,14.35
2018-11-28T04:05:16.617Z,14.50
2018-11-28T04:07:44.735Z,16.90
2018-11-28T04:10:13.891Z,22.17
2018-11-28T04:12:42.751Z,26.37
2018-11-28T04:15:14.048Z,28.87
2018-11-28T04:17:42.246Z,33.33
2018-11-28T04:20:11.983Z,36.95
2018-11-28T04:22:40.100Z,38.98
2018-11-28T04:25:09.287Z,44.25
2018-11-28T04:27:37.484Z,41.77
2018-11-28T04:30:10.174Z,50.67
2018-11-28T04:32:38.363Z,53.33
2018-11-28T04:35:08.313Z,52.10
2018-11-28T04:37:36.466Z,58.68
2018-11-28T04:40:07.876Z,54.88
2018-11-28T04:42:36.129Z,55.83
2018-11-28T04:45:04.421Z,49.18
2018-11-28T04:47:32.571Z,52.53
2018-11-28T04:50:00.684Z,59.38
2018-11-28T04:52:29.368Z,55.48
2018-11-28T04:54:57.527Z,48.60
2018-11-28T04:57:25.680Z,46.42
2018-11-28T04:59:53.865Z,43.73
2018-11-28T05:02:22.057Z,43.13
2018-11-28T05:04:50.180Z,37.80
2018-11-28T05:07:26.623Z,34.95
2018-11-28T05:09:55.728Z,37.15
2018-11-28T05:12:23.840Z,32.30
2018-11-28T05:14:52.098Z,31.62
2018-11-28T05:17:20.345Z,29.23
2018-11-28T05:19:48.655Z,29.07
2018-11-28T05:22:16.821Z,26.62
2018-11-28T05:24:45.161Z,27.25
2018-11-28T05:27:13.292Z,24.25
2018-11-28T05:32:15.854Z,24.35
2018-11-28T05:34:44.040Z,25.70
2018-11-28T05:37:12.223Z,22.35
2018-11-28T05:39:40.355Z,20.37
2018-11-28T05:42:08.611Z,21.30
2018-11-28T05:44:36.893Z,20.68
2018-11-28T05:47:05.143Z,21.57
2018-11-28T05:49:33.444Z,21.65
2018-11-28T05:52:01.580Z,21.90
2018-11-28T05:54:29.704Z,20.48
2018-11-28T05:56:57.943Z,21.62
2018-11-28T05:59:27.478Z,21.62
2018-11-28T06:01:54.337Z,22.27
2018-11-28T06:04:22.584Z,21.57
2018-11-28T06:06:50.965Z,23.30
2018-11-28T06:09:19.145Z,23.52
2018-11-28T06:11:47.311Z,22.73
2018-11-28T06:14:15.574Z,23.95
2018-11-28T06:16:43.735Z,23.87
2018-11-28T06:19:11.969Z,25.23
2018-11-28T06:21:40.089Z,23.55
2018-11-28T06:24:08.326Z,23.40
2018-11-28T06:26:36.599Z,23.73
2018-11-28T06:29:04.745Z,23.10
2018-11-28T06:31:32.841Z,25.90
2018-11-28T06:34:01.034Z,24.35
2018-11-28T06:36:29.229Z,24.80
2018-11-28T06:38:57.333Z,23.80
2018-11-28T06:41:25.525Z,24.32
2018-11-28T06:43:53.693Z,25.12
2018-11-28T06:46:21.956Z,24.87
2018-11-28T06:48:50.117Z,23.75
2018-11-28T06:51:18.393Z,24.20
2018-11-28T06:53:47.226Z,23.90
2018-11-28T06:56:14.777Z,24.90
2018-11-28T06:58:42.983Z,23.42
2018-11-28T07:01:11.111Z,24.15
2018-11-28T07:03:39.373Z,24.60
2018-11-28T07:06:08.482Z,22.73
2018-11-28T07:08:36.639Z,23.65
2018-11-28T07:11:04.872Z,23.30
2018-11-28T07:13:33.007Z,23.87
2018-11-28T07:16:01.333Z,24.50
2018-11-28T07:18:40.946Z,23.12
2018-11-28T07:21:09.151Z,24.07
2018-11-28T07:23:37.419Z,22.07
2018-11-28T07:26:05.804Z,23.92
2018-11-28T07:28:33.971Z,24.43
2018-11-28T07:31:02.121Z,26.70
2018-11-28T07:33:30.324Z,25.90
2018-11-28T07:35:58.513Z,24.40
2018-11-28T07:38:26.663Z,25.80
2018-11-28T07:40:54.953Z,24.37
2018-11-28T07:43:23.153Z,25.92
2018-11-28T07:45:52.240Z,25.45
2018-11-28T07:48:20.464Z,24.18
2018-11-28T07:50:48.597Z,25.82
2018-11-28T07:53:16.725Z,25.60
2018-11-28T07:55:45.075Z,26.10
2018-11-28T07:58:13.259Z,23.67
2018-11-28T08:00:41.388Z,24.37
2018-11-28T08:03:09.982Z,24.05
2018-11-28T08:05:38.875Z,24.90
2018-11-28T08:08:08.949Z,22.95
2018-11-28T08:10:37.399Z,23.38
2018-11-28T08:13:06.130Z,23.27
2018-11-28T08:15:34.254Z,22.40
2018-11-28T08:18:02.572Z,22.15
2018-11-28T08:20:30.773Z,22.25
2018-11-28T08:22:58.985Z,22.80
2018-11-28T08:25:28.013Z,21.70
2018-11-28T08:27:55.453Z,19.77
2018-11-28T08:30:24.721Z,21.25
2018-11-28T08:32:53.439Z,20.27
2018-11-28T08:35:21.593Z,21.48
2018-11-28T08:37:50.313Z,18.35
2018-11-28T08:40:23.459Z,17.05
2018-11-28T08:42:51.865Z,17.48
2018-11-28T08:45:21.017Z,15.38
2018-11-28T08:47:50.151Z,15.20
2018-11-28T08:50:23.623Z,15.10
2018-11-28T08:52:51.823Z,15.45
2018-11-28T08:55:19.952Z,14.70
2018-11-28T08:57:48.151Z,15.60
2018-11-28T09:00:17.366Z,15.13
2018-11-28T09:02:46.478Z,13.98
2018-11-28T09:05:14.999Z,14.83
2018-11-28T09:07:43.089Z,14.15
2018-11-28T09:10:13.123Z,12.40
2018-11-28T09:12:43.197Z,13.15
2018-11-28T09:15:13.772Z,13.13
2018-11-28T09:17:41.870Z,13.13
2018-11-28T09:20:12.192Z,12.60
2018-11-28T09:22:40.365Z,13.38
2018-11-28T09:25:10.971Z,13.50
2018-11-28T09:27:39.184Z,13.53
2018-11-28T09:30:12.811Z,15.40
2018-11-28T09:32:41.006Z,13.15
2018-11-28T09:35:10.084Z,13.72
2018-11-28T09:37:38.296Z,12.13
2018-11-28T09:40:11.716Z,12.58
2018-11-28T09:42:39.897Z,11.70
2018-11-28T09:45:09.949Z,11.95
2018-11-28T09:47:38.204Z,10.53
2018-11-28T09:50:12.208Z,10.45
2018-11-28T09:52:40.490Z,10.05
2018-11-28T09:55:11.218Z,12.30
2018-11-28T09:57:39.387Z,10.68
2018-11-28T10:00:11.784Z,10.18
2018-11-28T10:02:40.025Z,10.90
2018-11-28T10:05:12.077Z,10.30
2018-11-28T10:07:40.219Z,11.20
2018-11-28T10:10:10.249Z,11.18
2018-11-28T10:12:38.438Z,11.48
2018-11-28T10:15:17.658Z,10.40
2018-11-28T10:17:46.066Z,9.73
2018-11-28T10:20:14.908Z,10.78
2018-11-28T10:22:43.334Z,11.48
2018-11-28T10:25:14.868Z,9.70
2018-11-28T10:27:44.106Z,10.38
2018-11-28T10:30:17.927Z,9.53
2018-11-28T10:32:46.147Z,10.45
2018-11-28T10:35:14.313Z,9.80
2018-11-28T10:37:42.564Z,8.83
2018-11-28T10:40:13.254Z,9.20
2018-11-28T10:42:41.404Z,8.18
2018-11-28T10:45:11.188Z,7.50
2018-11-28T10:47:39.503Z,7.15
2018-11-28T10:50:10.753Z,8.00
2018-11-28T10:52:39.462Z,7.55
2018-11-28T10:55:13.211Z,7.53
2018-11-28T10:57:41.389Z,7.75
2018-11-28T11:00:15.333Z,7.40
2018-11-28T11:02:49.120Z,7.28
2018-11-28T11:05:23.616Z,8.15
2018-11-28T11:07:57.024Z,7.83
2018-11-28T11:10:30.653Z,8.25
2018-11-28T11:13:04.238Z,8.45
2018-11-28T11:15:32.380Z,7.35
2018-11-28T11:18:02.251Z,7.55
2018-11-28T11:20:28.787Z,7.42
2018-11-28T11:22:57.350Z,7.85
2018-11-28T11:25:25.479Z,7.22
2018-11-28T11:27:53.719Z,7.60
2018-11-28T11:30:21.867Z,7.30
2018-11-28T11:32:50.116Z,6.90
2018-11-28T11:35:18.227Z,7.58
2018-11-28T11:37:46.531Z,7.22
2018-11-28T11:40:15.041Z,7.00
2018-11-28T11:42:43.181Z,7.85
2018-11-28T11:45:14.582Z,6.75
2018-11-28T11:47:42.972Z,6.80
2018-11-28T11:50:14.181Z,7.28
2018-11-28T11:52:42.354Z,7.50
2018-11-28T11:55:14.883Z,7.45
2018-11-28T11:57:43.082Z,6.80
2018-11-28T12:00:16.845Z,6.90
2018-11-28T12:03:05.965Z,6.60
2018-11-28T12:05:34.071Z,6.55
2018-11-28T12:08:02.252Z,7.00
2018-11-28T12:10:30.338Z,6.37
2018-11-28T12:12:58.656Z,6.78
2018-11-28T12:15:26.880Z,6.87
2018-11-28T12:17:55.139Z,6.58
2018-11-28T12:20:26.185Z,7.87
2018-11-28T12:22:54.307Z,7.10
2018-11-28T12:25:22.561Z,6.62
2018-11-28T12:27:51.370Z,7.92
2018-11-28T12:30:19.644Z,6.35
2018-11-28T12:32:47.922Z,7.50
2018-11-28T12:35:17.405Z,6.67
2018-11-28T12:37:45.616Z,7.33
2018-11-28T12:40:14.804Z,6.08
2018-11-28T12:42:46.341Z,6.37
2018-11-28T12:45:15.436Z,7.47
2018-11-28T12:47:44.730Z,7.17
2018-11-28T12:50:15.295Z,6.83
2018-11-28T12:52:43.450Z,6.08
2018-11-28T12:55:11.607Z,7.40
2018-11-28T12:57:39.825Z,7.95
2018-11-28T13:00:11.191Z,6.40
2018-11-28T13:02:39.371Z,7.75
2018-11-28T13:05:09.926Z,6.72
2018-11-28T13:07:38.022Z,6.30
2018-11-28T13:10:11.718Z,6.55
2018-11-28T13:12:40.280Z,7.85
2018-11-28T13:15:10.605Z,8.50
2018-11-28T13:17:38.923Z,6.83
2018-11-28T13:20:08.656Z,7.85
2018-11-28T13:22:36.932Z,6.58
2018-11-28T13:25:06.041Z,7.22
2018-11-28T13:27:34.177Z,7.15
2018-11-28T13:30:02.746Z,7.17
2018-11-28T13:32:30.946Z,8.28
2018-11-28T13:34:59.125Z,6.33
2018-11-28T13:37:27.271Z,6.47
2018-11-28T13:39:55.474Z,6.65
2018-11-28T13:42:23.651Z,7.15
2018-11-28T13:44:51.939Z,6.40
2018-11-28T13:47:20.232Z,6.15
2018-11-28T13:49:48.377Z,6.75
2018-11-28T13:52:16.526Z,9.45
2018-11-28T13:55:38.580Z,7.00
2018-11-28T13:57:12.997Z,7.03
2018-11-28T13:59:42.425Z,6.80
2018-11-28T14:02:10.414Z,6.70
2018-11-28T14:04:38.577Z,6.50
2018-11-28T14:07:07.425Z,6.97
2018-11-28T14:09:35.587Z,6.62
2018-11-28T14:12:03.760Z,6.75
2018-11-28T14:14:31.880Z,6.00
2018-11-28T14:17:00.056Z,5.50
2018-11-28T14:19:28.256Z,6.58
2018-11-28T14:21:56.495Z,6.50
2018-11-28T14:24:24.665Z,7.12
2018-11-28T14:26:52.879Z,6.92
2018-11-28T14:29:21.006Z,7.22
2018-11-28T14:31:49.143Z,6.75
2018-11-28T14:34:17.298Z,7.28
2018-11-28T14:36:45.523Z,6.60
2018-11-28T14:39:13.689Z,6.20
2018-11-28T14:41:41.920Z,8.65
2018-11-28T14:44:10.147Z,7.22
2018-11-28T14:46:38.370Z,7.45
2018-11-28T14:49:06.595Z,7.05
2018-11-28T14:51:34.780Z,7.10
2018-11-28T14:54:02.923Z,6.70
2018-11-28T14:56:31.086Z,7.75
2018-11-28T14:58:59.252Z,6.40
2018-11-28T15:01:27.441Z,7.22
2018-11-28T15:03:55.661Z,6.80
2018-11-28T15:06:34.514Z,6.28
2018-11-28T15:09:07.957Z,6.95
2018-11-28T15:11:36.193Z,6.28
2018-11-28T15:14:04.354Z,6.40
2018-11-28T15:16:32.568Z,7.55
2018-11-28T15:19:00.672Z,7.65
2018-11-28T15:21:28.912Z,26.65
2018-11-28T15:23:57.075Z,8.73
2018-11-28T15:26:25.195Z,6.28
2018-11-28T15:28:53.367Z,7.12
2018-11-28T15:31:21.542Z,7.53
2018-11-28T15:33:49.802Z,6.60
2018-11-28T15:36:17.982Z,7.47
2018-11-28T15:38:46.135Z,7.67
2018-11-28T15:41:14.337Z,8.08
2018-11-28T15:43:42.534Z,7.90
2018-11-28T15:46:14.879Z,6.97
2018-11-28T15:48:39.015Z,7.37
2018-11-28T15:51:07.271Z,7.80
2018-11-28T15:53:35.464Z,7.05
2018-11-28T15:56:03.640Z,7.97
2018-11-28T15:58:31.792Z,13.25
2018-11-28T16:00:59.957Z,9.35
2018-11-28T16:03:28.104Z,8.05
2018-11-28T16:05:56.334Z,9.18
2018-11-28T16:08:24.484Z,8.28
2018-11-28T16:10:52.818Z,7.65
2018-11-28T16:13:20.994Z,7.03
2018-11-28T16:15:56.359Z,7.10
2018-11-28T16:18:24.503Z,7.10
2018-11-28T16:20:52.719Z,6.65
2018-11-28T16:23:20.870Z,6.67
2018-11-28T16:25:48.977Z,6.92
2018-11-28T16:28:17.260Z,6.67
2018-11-28T16:30:45.460Z,6.33
2018-11-28T16:33:13.634Z,6.67
2018-11-28T16:35:41.778Z,7.37
2018-11-28T16:38:09.954Z,8.05
2018-11-28T16:40:38.222Z,6.67
2018-11-28T16:43:06.614Z,6.97
2018-11-28T16:45:35.088Z,6.83
2018-11-28T16:48:03.682Z,8.05
2018-11-28T16:50:31.946Z,7.25
2018-11-28T16:53:00.126Z,8.20
2018-11-28T16:55:28.341Z,8.15
2018-11-28T16:57:56.513Z,8.53
2018-11-28T17:00:26.995Z,8.13
2018-11-28T17:02:55.813Z,8.93
2018-11-28T17:05:24.119Z,8.23
2018-11-28T17:07:52.879Z,8.55
2018-11-28T17:10:22.397Z,8.78
2018-11-28T17:12:51.051Z,10.48
2018-11-28T17:15:19.788Z,10.10
2018-11-28T17:17:47.950Z,8.93
2018-11-28T17:20:21.110Z,8.68
2018-11-28T17:22:50.206Z,8.43
2018-11-28T17:25:24.602Z,10.13
2018-11-28T17:27:52.892Z,9.98
2018-11-28T17:30:22.483Z,10.50
2018-11-28T17:32:50.684Z,9.80
2018-11-28T17:35:18.904Z,12.05
2018-11-28T17:37:47.215Z,10.80
2018-11-28T17:40:17.226Z,10.98
2018-11-28T17:42:47.547Z,10.90
2018-11-28T17:45:16.751Z,8.95
2018-11-28T17:47:44.955Z,10.63
2018-11-28T17:50:15.503Z,9.43
2018-11-28T17:52:45.772Z,9.63
2018-11-28T17:55:15.490Z,9.28
2018-11-28T17:57:43.734Z,8.60
2018-11-28T18:00:13.205Z,10.35
2018-11-28T18:02:41.663Z,8.43
2018-11-28T18:05:10.785Z,8.70
2018-11-28T18:07:39.054Z,9.70
2018-11-28T18:10:22.649Z,8.98
2018-11-28T18:13:06.666Z,9.13
2018-11-28T18:15:34.916Z,9.88
2018-11-28T18:18:03.249Z,9.30
2018-11-28T18:20:31.476Z,8.93
2018-11-28T18:22:59.750Z,11.05
2018-11-28T18:25:29.558Z,10.58
2018-11-28T18:27:58.638Z,9.55
2018-11-28T18:30:26.926Z,9.30
2018-11-28T18:32:55.096Z,9.00
2018-11-28T18:35:23.314Z,9.33
2018-11-28T18:37:52.163Z,9.80
2018-11-28T18:40:20.397Z,9.40
2018-11-28T18:42:48.684Z,8.93
2018-11-28T18:45:22.417Z,10.13
2018-11-28T18:47:50.562Z,10.48
2018-11-28T18:50:18.826Z,9.75
2018-11-28T18:52:47.004Z,9.03
2018-11-28T18:55:16.977Z,10.23
2018-11-28T18:57:44.938Z,11.55
2018-11-28T19:00:21.422Z,11.08
2018-11-28T19:02:49.718Z,9.48
2018-11-28T19:05:18.003Z,11.85
2018-11-28T19:07:47.280Z,10.93
2018-11-28T19:10:16.641Z,10.48
2018-11-28T19:12:44.916Z,11.20
2018-11-28T19:15:15.435Z,12.60
2018-11-28T19:17:44.188Z,12.68
2018-11-28T19:20:19.893Z,12.78
2018-11-28T19:22:48.619Z,11.38
2018-11-28T19:25:17.886Z,11.93
2018-11-28T19:27:46.475Z,12.40
2018-11-28T19:30:17.219Z,13.30
2018-11-28T19:32:45.646Z,12.70
2018-11-28T19:35:13.902Z,13.10
2018-11-28T19:37:42.800Z,13.45
2018-11-28T19:40:13.559Z,13.55
2018-11-28T19:42:48.450Z,14.75
2018-11-28T19:45:16.773Z,14.58
2018-11-28T19:47:45.023Z,14.23
2018-11-28T19:50:17.506Z,14.75
2018-11-28T19:52:45.727Z,16.27
2018-11-28T19:55:14.014Z,16.87
2018-11-28T19:57:42.295Z,16.12
2018-11-28T20:00:16.019Z,15.53
2018-11-28T20:02:44.976Z,15.43
2018-11-28T20:05:13.283Z,16.50
2018-11-28T20:07:44.436Z,15.80
2018-11-28T20:12:39.701Z,18.98
2018-11-28T20:15:12.872Z,17.30
2018-11-28T20:17:42.218Z,18.50
2018-11-28T20:20:12.340Z,16.35
2018-11-28T20:22:42.271Z,16.42
2018-11-28T20:27:37.506Z,18.02
2018-11-28T20:30:13.196Z,17.95
2018-11-28T20:32:41.514Z,18.52
2018-11-28T20:35:11.726Z,19.15
2018-11-28T20:37:40.654Z,19.85
2018-11-28T20:40:14.638Z,20.25
2018-11-28T20:42:45.416Z,19.35
2018-11-28T20:45:13.902Z,20.52
2018-11-28T20:47:43.103Z,19.17
2018-11-28T20:52:42.481Z,20.52
2018-11-28T20:55:11.285Z,20.92
2018-11-28T20:57:39.567Z,21.05
2018-11-28T21:00:12.408Z,20.50
2018-11-28T21:02:41.220Z,19.80
2018-11-28T21:05:10.137Z,22.40
2018-11-28T21:07:38.377Z,22.82
2018-11-28T21:10:14.789Z,20.68
2018-11-28T21:12:43.042Z,22.32
2018-11-28T21:15:12.471Z,23.90
2018-11-28T21:17:40.773Z,24.05
2018-11-28T21:20:13.668Z,24.12
2018-11-28T21:22:42.223Z,24.00
2018-11-28T21:25:11.861Z,23.02
2018-11-28T21:27:40.186Z,24.15
2018-11-28T21:30:16.689Z,21.27
2018-11-28T21:32:45.162Z,26.07
2018-11-28T21:35:15.656Z,23.55
2018-11-28T21:37:43.938Z,25.35
2018-11-28T21:40:12.582Z,24.30
2018-11-28T21:42:40.928Z,24.95
2018-11-28T21:45:14.602Z,25.02
2018-11-28T21:47:43.426Z,26.35
2018-11-28T21:50:13.699Z,23.60
2018-11-28T21:52:42.132Z,24.75
2018-11-28T21:55:16.081Z,24.72
2018-11-28T21:57:44.463Z,23.22
2018-11-28T22:00:16.907Z,22.37
2018-11-28T22:02:45.133Z,24.07
2018-11-28T22:05:14.175Z,22.73
2018-11-28T22:07:42.365Z,24.90
2018-11-28T22:10:15.731Z,23.95
2018-11-28T22:12:43.949Z,20.50
2018-11-28T22:15:13.119Z,22.87
2018-11-28T22:17:43.612Z,25.72
2018-11-28T22:20:12.579Z,23.35
2018-11-28T22:22:40.769Z,25.10
2018-11-28T22:25:18.745Z,23.38
2018-11-28T22:27:47.073Z,22.70
2018-11-28T22:30:16.392Z,24.70
2018-11-28T22:32:44.621Z,22.42
2018-11-28T22:35:12.873Z,25.30
2018-11-28T22:37:41.047Z,22.87
2018-11-28T22:40:15.607Z,22.95
2018-11-28T22:42:43.743Z,27.10
2018-11-28T22:45:15.267Z,24.57
2018-11-28T22:47:43.453Z,25.00
2018-11-28T22:50:12.649Z,26.82
2018-11-28T22:52:40.879Z,25.48
2018-11-28T22:55:12.057Z,26.82
2018-11-28T22:57:40.209Z,24.47
2018-11-28T23:00:11.307Z,27.27
2018-11-28T23:02:58.147Z,23.02
2018-11-28T23:05:28.227Z,26.93
2018-11-28T23:07:57.388Z,26.57
2018-11-28T23:10:25.712Z,26.23
2018-11-28T23:12:53.860Z,25.75
2018-11-28T23:15:22.034Z,24.80
2018-11-28T23:17:54.872Z,25.25
2018-11-28T23:20:18.413Z,25.27
2018-11-28T23:22:46.557Z,25.00
2018-11-28T23:25:14.770Z,26.90
2018-11-28T23:27:42.990Z,27.45
2018-11-28T23:30:12.675Z,27.93
2018-11-28T23:32:40.923Z,27.52
2018-11-28T23:35:10.158Z,30.72
2018-11-28T23:37:38.732Z,29.00
2018-11-28T23:40:09.795Z,28.10
2018-11-28T23:42:38.051Z,28.80
2018-11-28T23:45:07.891Z,30.60
2018-11-28T23:47:36.047Z,30.95
2018-11-28T23:50:04.746Z,29.10
2018-11-28T23:52:33.030Z,30.48
2018-11-28T23:55:01.190Z,27.55
2018-11-28T23:57:29.359Z,29.02
2018-11-28T23:59:57.494Z,31.05
