createdAt,value
2022-10-22T00:03:26.924Z,0.1
2022-10-22T00:08:27.407Z,0.095
2022-10-22T00:13:27.646Z,0.109
2022-10-22T00:18:27.449Z,0.1
2022-10-22T00:23:26.911Z,0.102
2022-10-22T00:28:27.436Z,0.099
2022-10-22T00:33:27.437Z,0.109
2022-10-22T00:38:27.091Z,0.11
2022-10-22T00:43:28.080Z,0.097
2022-10-22T00:48:27.017Z,0.106
2022-10-22T00:53:28.304Z,0.095
2022-10-22T00:58:28.282Z,0.125
2022-10-22T01:03:28.254Z,0.105
2022-10-22T01:08:28.197Z,0.111
2022-10-22T01:13:27.623Z,0.094
2022-10-22T01:18:27.637Z,0.112
2022-10-22T01:23:27.146Z,0.11
2022-10-22T01:28:28.313Z,0.107
2022-10-22T01:33:27.635Z,0.09
2022-10-22T01:38:28.331Z,0.099
2022-10-22T01:43:28.677Z,0.098
2022-10-22T01:48:28.328Z,0.105
2022-10-22T01:53:28.382Z,0.121
2022-10-22T01:58:27.103Z,0.107
2022-10-22T02:03:27.787Z,0.093
2022-10-22T02:08:28.282Z,0.095
2022-10-22T02:13:28.467Z,0.111
2022-10-22T02:18:27.771Z,0.109
2022-10-22T02:23:27.184Z,0.108
2022-10-22T02:28:28.427Z,0.111
2022-10-22T02:33:27.872Z,0.1
2022-10-22T02:38:29.738Z,0.116
2022-10-22T02:43:27.201Z,0.118
2022-10-22T02:48:27.771Z,0.105
2022-10-22T02:53:28.591Z,0.089
2022-10-22T02:58:27.878Z,0.097
2022-10-22T03:03:27.940Z,0.114
2022-10-22T03:08:28.424Z,0.091
2022-10-22T03:13:27.879Z,0.104
2022-10-22T03:18:27.274Z,0.109
2022-10-22T03:23:27.219Z,0.098
2022-10-22T03:28:28.452Z,0.108
2022-10-22T03:33:28.469Z,0.107
2022-10-22T03:38:28.008Z,0.112
2022-10-22T03:43:27.910Z,0.103
2022-10-22T03:48:27.960Z,0.119
2022-10-22T03:53:28.527Z,0.121
2022-10-22T03:58:28.045Z,0.135
2022-10-22T04:03:27.928Z,0.108
2022-10-22T04:08:27.953Z,0.112
2022-10-22T04:13:27.983Z,0.105
2022-10-22T04:18:27.335Z,0.111
2022-10-22T04:23:27.331Z,0.117
2022-10-22T04:28:28.603Z,0.107
2022-10-22T04:33:28.605Z,0.114
2022-10-22T04:38:28.130Z,0.11
2022-10-22T04:43:27.998Z,0.101
2022-10-22T04:48:28.001Z,0.105
2022-10-22T04:53:28.664Z,0.111
2022-10-22T04:58:28.658Z,0.095
2022-10-22T05:03:28.660Z,0.101
2022-10-22T05:08:28.057Z,0.106
2022-10-22T05:13:27.599Z,0.121
2022-10-22T05:18:28.142Z,0.119
2022-10-22T05:23:27.530Z,0.089
2022-10-22T05:28:28.150Z,0.09
2022-10-22T05:33:28.680Z,0.119
2022-10-22T05:38:28.218Z,0.115
2022-10-22T05:43:27.517Z,0.099
2022-10-22T05:48:28.166Z,0.098
2022-10-22T05:53:29.333Z,0.114
2022-10-22T05:58:28.779Z,0.094
2022-10-22T06:03:28.235Z,0.102
2022-10-22T06:08:27.564Z,0.092
2022-10-22T06:13:28.189Z,0.085
2022-10-22T06:18:27.674Z,0.093
2022-10-22T06:23:28.148Z,0.086
2022-10-22T06:28:28.747Z,0.108
2022-10-22T06:33:28.807Z,0.096
2022-10-22T06:38:28.146Z,0.095
2022-10-22T06:43:27.666Z,0.095
2022-10-22T06:48:28.265Z,0.12
2022-10-22T06:53:29.082Z,0.112
2022-10-22T06:58:28.236Z,0.098
2022-10-22T07:03:28.182Z,0.107
2022-10-22T07:08:28.257Z,0.105
2022-10-22T07:13:29.016Z,0.09
2022-10-22T07:18:27.752Z,0.078
2022-10-22T07:23:28.321Z,0.085
2022-10-22T07:28:28.270Z,0.097
2022-10-22T07:33:28.340Z,0.082
2022-10-22T07:38:28.399Z,0.09
2022-10-22T07:43:27.740Z,0.102
2022-10-22T07:48:28.966Z,0.105
2022-10-22T07:53:30.081Z,0.108
2022-10-22T07:58:28.381Z,0.115
2022-10-22T08:03:29.017Z,0.114
2022-10-22T08:08:30.500Z,0.105
2022-10-22T08:13:28.408Z,0.117
2022-10-22T08:18:27.835Z,0.098
2022-10-22T08:23:28.867Z,0.101
2022-10-22T08:28:28.484Z,0.109
2022-10-22T08:33:27.867Z,0.108
2022-10-22T08:38:28.344Z,0.086
2022-10-22T08:43:28.539Z,0.09
2022-10-22T08:48:28.360Z,0.099
2022-10-22T08:53:30.091Z,0.088
2022-10-22T08:58:28.440Z,0.084
2022-10-22T09:03:28.473Z,0.084
2022-10-22T09:08:28.412Z,0.095
2022-10-22T09:13:28.468Z,0.09
2022-10-22T09:18:28.474Z,0.095
2022-10-22T09:23:28.481Z,0.122
2022-10-22T09:28:28.478Z,0.091
2022-10-22T09:33:29.106Z,0.099
2022-10-22T09:38:28.554Z,0.089
2022-10-22T09:43:28.012Z,0.067
2022-10-22T09:48:28.559Z,0.033
2022-10-22T09:53:30.838Z,0.02
2022-10-22T09:58:28.540Z,0.037
2022-10-22T10:03:28.581Z,0.027
2022-10-22T10:08:28.521Z,0.031
2022-10-22T10:13:28.581Z,0.036
2022-10-22T10:18:29.201Z,0.024
2022-10-22T10:23:28.766Z,0.019
2022-10-22T10:28:28.070Z,0.035
2022-10-22T10:33:28.723Z,0.045
2022-10-22T10:38:29.643Z,0.041
2022-10-22T10:43:28.115Z,0.046
2022-10-22T10:48:28.750Z,0.048
2022-10-22T10:53:31.371Z,0.07
2022-10-22T10:58:29.381Z,0.072
2022-10-22T11:03:28.660Z,0.029
2022-10-22T11:08:29.404Z,0.04
2022-10-22T11:13:29.315Z,0.029
2022-10-22T11:18:28.737Z,0.013
2022-10-22T11:23:28.239Z,0.02
2022-10-22T11:28:28.217Z,0.025
2022-10-22T11:33:29.342Z,0.026
2022-10-22T11:38:30.609Z,0.037
2022-10-22T11:43:28.765Z,0.052
2022-10-22T11:48:28.225Z,0.052
2022-10-22T11:53:28.251Z,0.042
2022-10-22T11:58:29.503Z,0.027
2022-10-22T12:03:29.667Z,0.018
2022-10-22T12:08:28.865Z,0.022
2022-10-22T12:13:28.948Z,0.055
2022-10-22T12:18:28.849Z,0.047
2022-10-22T12:23:28.304Z,0.084
2022-10-22T12:28:28.299Z,0.09
2022-10-22T12:33:29.505Z,0.095
2022-10-22T12:38:28.321Z,0.092
2022-10-22T12:43:29.086Z,0.105
2022-10-22T12:48:28.790Z,0.099
2022-10-22T12:53:28.783Z,0.094
2022-10-22T12:58:28.998Z,0.107
2022-10-22T13:03:28.877Z,0.083
2022-10-22T13:08:28.951Z,0.11
2022-10-22T13:13:28.351Z,0.109
2022-10-22T13:18:29.479Z,0.097
2022-10-22T13:23:28.401Z,0.122
2022-10-22T13:28:28.408Z,0.095
2022-10-22T13:33:28.479Z,0.101
2022-10-22T13:38:28.974Z,0.081
2022-10-22T13:43:29.674Z,0.095
2022-10-22T13:48:29.050Z,0.104
2022-10-22T13:53:28.513Z,0.1
2022-10-22T13:58:28.455Z,0.104
2022-10-22T14:03:29.015Z,0.095
2022-10-22T14:13:29.687Z,0.105
2022-10-22T14:18:29.232Z,0.103
2022-10-22T14:23:28.987Z,0.115
2022-10-22T14:28:29.639Z,0.098
2022-10-22T14:33:31.907Z,0.115
2022-10-22T14:38:28.536Z,0.099
2022-10-22T14:43:29.697Z,0.133
2022-10-22T14:48:29.762Z,0.096
2022-10-22T14:53:28.796Z,0.096
2022-10-22T14:58:29.225Z,0.101
2022-10-22T15:03:28.543Z,0.105
2022-10-22T15:08:29.245Z,0.108
2022-10-22T15:13:29.084Z,0.11
2022-10-22T15:18:29.751Z,0.113
2022-10-22T15:23:28.604Z,0.116
2022-10-22T15:28:29.129Z,0.09
2022-10-22T15:33:28.619Z,0.106
2022-10-22T15:43:29.142Z,0.108
2022-10-22T15:48:28.673Z,0.098
2022-10-22T15:53:29.221Z,0.109
2022-10-22T15:58:29.325Z,0.111
2022-10-22T16:03:28.756Z,0.107
2022-10-22T16:08:29.778Z,0.104
2022-10-22T16:13:29.216Z,0.099
2022-10-22T16:18:29.279Z,0.087
2022-10-22T16:23:28.739Z,0.094
2022-10-22T16:28:29.397Z,0.106
2022-10-22T16:33:36.637Z,0.113
2022-10-22T16:38:29.455Z,0.113
2022-10-22T16:43:29.842Z,0.1
2022-10-22T16:48:28.808Z,0.115
2022-10-22T16:58:29.972Z,0.116
2022-10-22T17:03:29.262Z,0.086
2022-10-22T17:08:29.326Z,0.113
2022-10-22T17:13:29.961Z,0.093
2022-10-22T17:18:30.242Z,0.087
2022-10-22T17:23:28.828Z,0.106
2022-10-22T17:28:28.864Z,0.108
2022-10-22T17:33:28.905Z,0.089
2022-10-22T17:38:29.376Z,0.118
2022-10-22T17:43:30.130Z,0.112
2022-10-22T17:48:28.919Z,0.112
2022-10-22T17:53:29.404Z,0.107
2022-10-22T17:58:30.054Z,0.11
2022-10-22T18:03:28.890Z,0.105
2022-10-22T18:08:28.894Z,0.107
2022-10-22T18:13:29.556Z,0.095
2022-10-22T18:18:30.124Z,0.092
2022-10-22T18:23:29.596Z,0.107
2022-10-22T18:28:28.941Z,0.097
2022-10-22T18:33:29.619Z,0.129
2022-10-22T18:38:29.605Z,0.114
2022-10-22T18:43:29.577Z,0.116
2022-10-22T18:48:29.614Z,0.107
2022-10-22T18:53:29.706Z,0.103
2022-10-22T18:58:29.553Z,0.103
2022-10-22T19:03:29.643Z,0.117
2022-10-22T19:08:29.599Z,0.105
2022-10-22T19:13:29.590Z,0.105
2022-10-22T19:18:29.676Z,0.107
2022-10-22T19:23:29.681Z,0.115
2022-10-22T19:28:29.606Z,0.106
2022-10-22T19:33:29.622Z,0.088
2022-10-22T19:38:29.721Z,0.103
2022-10-22T19:43:29.719Z,0.093
2022-10-22T19:48:29.738Z,0.094
2022-10-22T19:53:29.732Z,0.104
2022-10-22T19:58:29.832Z,0.095
2022-10-22T20:03:29.145Z,0.103
2022-10-22T20:08:30.362Z,0.096
2022-10-22T20:13:29.869Z,0.079
2022-10-22T20:18:30.395Z,0.082
2022-10-22T20:23:29.190Z,0.111
2022-10-22T20:28:29.197Z,0.113
2022-10-22T20:33:29.224Z,0.107
2022-10-22T20:38:29.760Z,0.105
2022-10-22T20:43:30.293Z,0.103
2022-10-22T20:48:29.874Z,0.106
2022-10-22T20:53:30.441Z,0.089
2022-10-22T20:58:29.806Z,0.095
2022-10-22T21:03:29.777Z,0.109
2022-10-22T21:08:29.767Z,0.105
2022-10-22T21:13:30.400Z,0.102
2022-10-22T21:18:30.060Z,0.114
2022-10-22T21:23:29.754Z,0.117
2022-10-22T21:33:29.289Z,0.099
2022-10-22T21:38:30.024Z,0.105
2022-10-22T21:43:29.834Z,0.109
2022-10-22T21:48:29.844Z,0.106
2022-10-22T21:53:29.962Z,0.115
2022-10-22T21:58:30.469Z,0.101
2022-10-22T22:03:29.931Z,0.091
2022-10-22T22:08:30.471Z,0.111
2022-10-22T22:13:29.987Z,0.117
2022-10-22T22:18:30.572Z,0.095
2022-10-22T22:23:29.431Z,0.107
2022-10-22T22:28:29.412Z,0.116
2022-10-22T22:33:29.471Z,0.111
2022-10-22T22:38:30.846Z,0.075
2022-10-22T22:43:30.551Z,0.097
2022-10-22T22:48:31.909Z,0.094
2022-10-22T22:53:29.688Z,0.109
2022-10-22T22:58:29.476Z,0.098
2022-10-22T23:03:30.100Z,0.102
2022-10-22T23:08:30.301Z,0.101
2022-10-22T23:13:30.070Z,0.11
2022-10-22T23:18:29.618Z,0.108
2022-10-22T23:23:30.146Z,0.11
2022-10-22T23:28:30.058Z,0.097
2022-10-22T23:33:29.504Z,0.113
2022-10-22T23:38:29.571Z,0.101
2022-10-22T23:43:30.158Z,0.109
2022-10-22T23:48:30.185Z,0.105
2022-10-22T23:53:30.036Z,0.108
2022-10-22T23:58:30.815Z,0.102
