createdAt,value
2019-02-11T00:01:30.980Z,98658.16
2019-02-11T00:04:00.497Z,98682.72
2019-02-11T00:06:31.419Z,98697.12
2019-02-11T00:09:01.205Z,98677.10
2019-02-11T00:11:32.480Z,98687.65
2019-02-11T00:14:02.319Z,98709.33
2019-02-11T00:16:31.811Z,98710.92
2019-02-11T00:19:01.364Z,98714.41
2019-02-11T00:21:30.876Z,98711.59
2019-02-11T00:24:00.351Z,98719.80
2019-02-11T00:26:29.859Z,98734.00
2019-02-11T00:28:59.631Z,98747.67
2019-02-11T00:31:29.257Z,98751.20
2019-02-11T00:33:59.090Z,98770.08
2019-02-11T00:36:29.206Z,98770.63
2019-02-11T00:38:58.968Z,98773.25
2019-02-11T00:41:28.731Z,98787.84
2019-02-11T00:43:58.196Z,98783.45
2019-02-11T00:46:28.240Z,98797.09
2019-02-11T00:48:57.963Z,98807.67
2019-02-11T00:51:28.024Z,98810.38
2019-02-11T00:53:57.535Z,98822.23
2019-02-11T00:56:27.259Z,98841.22
2019-02-11T00:58:56.744Z,98839.72
2019-02-11T01:01:26.234Z,98849.17
2019-02-11T01:03:55.776Z,98861.06
2019-02-11T01:06:25.880Z,98868.45
2019-02-11T01:08:55.927Z,98891.45
2019-02-11T01:11:25.967Z,98887.14
2019-02-11T01:13:56.506Z,98880.59
2019-02-11T01:16:26.537Z,98910.91
2019-02-11T01:18:56.551Z,98923.44
2019-02-11T01:21:27.104Z,98924.07
2019-02-11T01:23:56.916Z,98926.14
2019-02-11T01:26:27.470Z,98936.53
2019-02-11T01:28:58.009Z,98951.27
2019-02-11T01:31:27.610Z,98952.43
2019-02-11T01:33:57.464Z,98954.31
2019-02-11T01:36:27.031Z,98967.19
2019-02-11T01:38:56.772Z,98970.75
2019-02-11T01:41:26.304Z,98980.83
2019-02-11T01:43:56.357Z,98972.61
2019-02-11T01:46:25.854Z,98998.24
2019-02-11T01:48:55.673Z,98998.24
2019-02-11T01:51:25.645Z,99000.68
2019-02-11T01:53:55.722Z,98995.16
2019-02-11T01:56:25.537Z,99005.78
2019-02-11T01:58:55.060Z,99016.28
2019-02-11T02:01:26.110Z,99016.28
2019-02-11T02:03:55.862Z,99034.87
2019-02-11T02:06:25.734Z,99034.00
2019-02-11T02:08:55.479Z,99037.02
2019-02-11T02:11:25.232Z,99054.61
2019-02-11T02:13:54.739Z,99054.06
2019-02-11T02:16:24.449Z,99061.19
2019-02-11T02:18:54.206Z,99060.42
2019-02-11T02:21:24.042Z,99069.38
2019-02-11T02:23:53.776Z,99072.68
2019-02-11T02:26:23.290Z,99081.19
2019-02-11T02:28:53.028Z,99084.97
2019-02-11T02:31:22.540Z,99083.16
2019-02-11T02:33:52.078Z,99094.39
2019-02-11T02:36:21.559Z,99103.38
2019-02-11T02:38:51.129Z,99094.53
2019-02-11T02:41:20.928Z,99104.09
2019-02-11T02:43:55.726Z,99111.37
2019-02-11T02:46:21.662Z,99113.73
2019-02-11T02:48:51.425Z,99124.58
2019-02-11T02:51:20.906Z,99131.05
2019-02-11T02:53:50.465Z,99131.48
2019-02-11T02:56:19.937Z,99142.39
2019-02-11T02:58:49.649Z,99144.46
2019-02-11T03:01:19.153Z,99148.14
2019-02-11T03:03:48.691Z,99156.64
2019-02-11T03:06:18.224Z,99165.67
2019-02-11T03:08:47.813Z,99161.88
2019-02-11T03:11:17.548Z,99171.16
2019-02-11T03:13:47.069Z,99178.91
2019-02-11T03:16:16.792Z,99179.78
2019-02-11T03:18:46.531Z,99190.28
2019-02-11T03:21:16.260Z,99191.66
2019-02-11T03:23:45.838Z,99185.29
2019-02-11T03:26:15.799Z,99188.89
2019-02-11T03:28:45.534Z,99198.36
2019-02-11T03:31:15.274Z,99199.38
2019-02-11T03:33:45.006Z,99207.55
2019-02-11T03:36:14.775Z,99212.75
2019-02-11T03:38:44.532Z,99216.09
2019-02-11T03:41:14.273Z,99216.16
2019-02-11T03:43:44.467Z,99215.22
2019-02-11T03:46:14.230Z,99238.94
2019-02-11T03:48:44.331Z,99241.16
2019-02-11T03:51:14.075Z,99246.80
2019-02-11T03:53:44.820Z,99246.74
2019-02-11T03:56:15.147Z,99252.98
2019-02-11T03:58:45.129Z,99263.29
2019-02-11T04:01:14.859Z,99257.81
2019-02-11T04:03:44.583Z,99255.66
2019-02-11T04:06:14.789Z,99269.22
2019-02-11T04:08:44.285Z,99275.06
2019-02-11T04:11:14.016Z,99271.56
2019-02-11T04:13:43.944Z,99269.42
2019-02-11T04:16:13.740Z,99291.14
2019-02-11T04:18:43.252Z,99277.08
2019-02-11T04:21:12.982Z,99280.73
2019-02-11T04:23:42.705Z,99280.12
2019-02-11T04:26:12.869Z,99290.19
2019-02-11T04:28:42.748Z,99295.73
2019-02-11T04:31:12.615Z,99293.64
2019-02-11T04:33:42.595Z,99310.06
2019-02-11T04:36:12.164Z,99316.08
2019-02-11T04:38:41.970Z,99326.01
2019-02-11T04:41:11.569Z,99338.03
2019-02-11T04:43:41.063Z,99323.56
2019-02-11T04:46:11.576Z,99338.64
2019-02-11T04:48:41.152Z,99347.27
2019-02-11T04:51:10.992Z,99350.52
2019-02-11T04:53:40.808Z,99347.06
2019-02-11T04:56:10.627Z,99348.44
2019-02-11T04:58:40.207Z,99355.59
2019-02-11T05:01:09.934Z,99374.70
2019-02-11T05:03:39.644Z,99368.31
2019-02-11T05:06:09.134Z,99380.10
2019-02-11T05:08:38.695Z,99379.33
2019-02-11T05:11:08.225Z,99384.47
2019-02-11T05:13:37.804Z,99399.27
2019-02-11T05:16:07.553Z,99408.73
2019-02-11T05:18:37.324Z,99404.48
2019-02-11T05:21:06.881Z,99398.94
2019-02-11T05:23:36.921Z,99410.75
2019-02-11T05:26:06.664Z,99419.08
2019-02-11T05:28:36.225Z,99419.61
2019-02-11T05:31:06.193Z,99426.36
2019-02-11T05:33:35.965Z,99415.28
2019-02-11T05:36:05.592Z,99424.84
2019-02-11T05:38:35.360Z,99431.16
2019-02-11T05:41:04.856Z,99430.23
2019-02-11T05:43:34.805Z,99434.09
2019-02-11T05:46:05.003Z,99435.47
2019-02-11T05:48:35.458Z,99429.69
2019-02-11T05:51:05.075Z,99440.53
2019-02-11T05:53:35.599Z,99450.11
2019-02-11T05:56:05.553Z,99459.80
2019-02-11T05:58:35.260Z,99463.10
2019-02-11T06:01:05.207Z,99474.21
2019-02-11T06:03:35.449Z,99478.81
2019-02-11T06:06:05.686Z,99494.08
2019-02-11T06:08:36.203Z,99495.92
2019-02-11T06:11:06.018Z,99504.92
2019-02-11T06:13:35.789Z,99502.56
2019-02-11T06:16:06.038Z,99512.39
2019-02-11T06:18:35.814Z,99515.41
2019-02-11T06:21:05.447Z,99523.20
2019-02-11T06:23:35.899Z,99520.42
2019-02-11T06:26:06.226Z,99533.11
2019-02-11T06:28:36.066Z,99533.52
2019-02-11T06:31:05.615Z,99538.14
2019-02-11T06:33:36.477Z,99552.97
2019-02-11T06:36:12.562Z,99547.30
2019-02-11T06:38:37.295Z,99560.77
2019-02-11T06:41:08.732Z,99570.48
2019-02-11T06:43:38.323Z,99582.58
2019-02-11T06:46:08.154Z,99589.81
2019-02-11T06:48:37.966Z,99588.04
2019-02-11T06:51:07.756Z,99592.05
2019-02-11T06:53:37.285Z,99586.67
2019-02-11T06:56:07.033Z,99607.30
2019-02-11T06:58:37.515Z,99610.98
2019-02-11T07:01:07.107Z,99612.87
2019-02-11T07:03:36.878Z,99617.27
2019-02-11T07:06:06.392Z,99624.28
2019-02-11T07:08:36.659Z,99628.68
2019-02-11T07:11:06.467Z,99633.60
2019-02-11T07:13:36.997Z,99632.14
2019-02-11T07:16:06.535Z,99635.92
2019-02-11T07:18:37.204Z,99635.48
2019-02-11T07:21:06.638Z,99642.72
2019-02-11T07:23:36.908Z,99648.20
2019-02-11T07:26:06.704Z,99644.50
2019-02-11T07:28:37.214Z,99642.41
2019-02-11T07:31:07.897Z,99654.13
2019-02-11T07:33:37.778Z,99647.38
2019-02-11T07:36:07.474Z,99670.94
2019-02-11T07:38:37.884Z,99667.39
2019-02-11T07:41:07.965Z,99684.02
2019-02-11T07:44:04.280Z,99706.97
2019-02-11T07:46:43.758Z,99716.14
2019-02-11T07:49:13.322Z,99716.14
2019-02-11T07:51:43.052Z,99718.19
2019-02-11T07:54:13.220Z,99714.62
2019-02-11T07:56:44.007Z,99716.72
2019-02-11T07:59:13.602Z,99729.72
2019-02-11T08:01:43.805Z,99727.36
2019-02-11T08:04:13.683Z,99745.84
2019-02-11T08:06:43.289Z,99756.06
2019-02-11T08:09:15.325Z,99755.54
2019-02-11T08:11:45.849Z,99755.69
2019-02-11T08:14:15.670Z,99758.38
2019-02-11T08:16:45.705Z,99763.55
2019-02-11T08:19:17.220Z,99772.04
2019-02-11T08:21:47.095Z,99783.56
2019-02-11T08:24:17.064Z,99795.67
2019-02-11T08:26:46.770Z,99790.05
2019-02-11T08:29:16.532Z,99801.02
2019-02-11T08:31:47.014Z,99798.45
2019-02-11T08:34:16.660Z,99816.93
2019-02-11T08:36:46.389Z,99819.49
2019-02-11T08:39:16.378Z,99815.55
2019-02-11T08:41:45.870Z,99815.80
2019-02-11T08:44:15.596Z,99826.94
2019-02-11T08:46:45.094Z,99835.72
2019-02-11T08:49:14.904Z,99860.12
2019-02-11T08:51:44.608Z,99854.71
2019-02-11T08:54:14.578Z,99890.30
2019-02-11T08:56:45.018Z,99884.67
2019-02-11T08:59:14.974Z,99872.98
2019-02-11T09:01:44.671Z,99887.17
2019-02-11T09:04:18.931Z,99890.37
2019-02-11T09:06:45.843Z,99890.15
2019-02-11T09:09:15.538Z,99891.51
2019-02-11T09:11:45.163Z,99904.54
2019-02-11T09:14:15.093Z,99910.11
2019-02-11T09:16:44.578Z,99912.82
2019-02-11T09:19:14.083Z,99914.48
2019-02-11T09:21:43.825Z,99927.48
2019-02-11T09:24:13.604Z,99919.69
2019-02-11T09:26:43.410Z,99923.64
2019-02-11T09:29:12.971Z,99923.82
2019-02-11T09:31:42.855Z,99924.66
2019-02-11T09:34:12.844Z,99927.63
2019-02-11T09:36:42.331Z,99935.67
2019-02-11T09:39:12.364Z,99939.28
2019-02-11T09:41:41.976Z,99935.72
2019-02-11T09:44:11.755Z,99939.65
2019-02-11T09:46:41.833Z,99955.75
2019-02-11T09:49:11.537Z,99963.63
2019-02-11T09:51:44.703Z,99983.14
2019-02-11T09:54:14.500Z,99979.85
2019-02-11T09:56:44.506Z,99990.72
2019-02-11T09:59:14.496Z,99996.16
2019-02-11T10:01:44.669Z,99987.46
2019-02-11T10:04:14.498Z,100002.92
2019-02-11T10:06:44.587Z,100005.12
2019-02-11T10:09:14.318Z,100009.17
2019-02-11T10:11:44.048Z,100009.02
2019-02-11T10:14:13.536Z,100024.44
2019-02-11T10:16:43.054Z,100018.97
2019-02-11T10:19:12.540Z,100021.10
2019-02-11T10:21:42.018Z,100030.31
2019-02-11T10:24:11.736Z,100042.02
2019-02-11T10:26:41.256Z,100081.56
2019-02-11T10:29:11.270Z,100062.16
2019-02-11T10:31:41.353Z,100068.00
2019-02-11T10:34:11.095Z,100066.27
2019-02-11T10:36:41.131Z,100065.48
2019-02-11T10:39:10.935Z,100056.26
2019-02-11T10:41:40.664Z,100068.80
2019-02-11T10:44:10.439Z,100083.56
2019-02-11T10:46:40.943Z,100097.67
2019-02-11T10:49:10.676Z,100084.25
2019-02-11T10:51:41.233Z,100091.94
2019-02-11T10:54:10.952Z,100107.80
2019-02-11T10:56:41.009Z,100099.48
2019-02-11T10:59:11.496Z,100108.89
2019-02-11T11:01:41.208Z,100105.84
2019-02-11T11:04:11.340Z,100120.75
2019-02-11T11:06:41.101Z,100111.31
2019-02-11T11:09:14.613Z,100103.06
2019-02-11T11:11:44.358Z,100121.64
2019-02-11T11:14:14.450Z,100141.97
2019-02-11T11:16:44.273Z,100156.70
2019-02-11T11:19:14.014Z,100129.33
2019-02-11T11:21:43.649Z,100137.68
2019-02-11T11:24:13.411Z,100141.28
2019-02-11T11:26:42.922Z,100145.83
2019-02-11T11:29:12.416Z,100171.80
2019-02-11T11:31:42.142Z,100159.69
2019-02-11T11:34:11.836Z,100150.95
2019-02-11T11:36:41.638Z,100168.22
2019-02-11T11:39:26.120Z,100178.09
2019-02-11T11:41:55.923Z,100171.95
2019-02-11T11:44:25.701Z,100187.03
2019-02-11T11:46:55.956Z,100191.39
2019-02-11T11:49:25.522Z,100197.06
2019-02-11T11:51:55.027Z,100181.22
2019-02-11T11:54:25.142Z,100202.45
2019-02-11T11:56:54.710Z,100202.29
2019-02-11T11:59:24.790Z,100206.14
2019-02-11T12:01:55.035Z,100207.02
2019-02-11T12:04:24.962Z,100213.59
2019-02-11T12:06:54.766Z,100212.08
2019-02-11T12:09:24.509Z,100227.60
2019-02-11T12:11:54.095Z,100226.21
2019-02-11T12:14:23.565Z,100244.42
2019-02-11T12:16:59.691Z,100244.42
2019-02-11T12:19:25.962Z,100235.34
2019-02-11T12:21:55.617Z,100236.13
2019-02-11T12:24:25.366Z,100241.73
2019-02-11T12:26:55.087Z,100237.25
2019-02-11T12:29:24.861Z,100245.91
2019-02-11T12:31:54.361Z,100232.95
2019-02-11T12:34:23.867Z,100244.68
2019-02-11T12:36:54.337Z,100233.39
2019-02-11T12:39:23.924Z,100246.97
2019-02-11T12:41:53.454Z,100264.02
2019-02-11T12:44:23.088Z,100263.84
2019-02-11T12:46:52.854Z,100257.05
2019-02-11T12:49:22.843Z,100266.88
2019-02-11T12:51:52.341Z,100267.95
2019-02-11T12:54:22.234Z,100258.83
2019-02-11T12:56:52.541Z,100277.87
2019-02-11T12:59:22.431Z,100289.28
2019-02-11T13:01:52.203Z,100293.80
2019-02-11T13:04:22.127Z,100324.13
2019-02-11T13:06:51.798Z,100350.27
2019-02-11T13:09:21.474Z,100405.88
2019-02-11T13:11:51.358Z,100418.89
2019-02-11T13:14:21.234Z,100419.15
2019-02-11T13:16:51.515Z,100409.64
2019-02-11T13:19:21.362Z,100403.47
2019-02-11T13:21:50.942Z,100425.02
2019-02-11T13:24:23.322Z,100429.92
2019-02-11T13:26:53.706Z,100392.70
2019-02-11T13:29:24.510Z,100429.17
2019-02-11T13:31:54.209Z,100429.17
2019-02-11T13:34:24.213Z,100435.73
2019-02-11T13:36:54.214Z,100430.74
2019-02-11T13:39:23.992Z,100442.90
2019-02-11T13:41:53.547Z,100436.30
2019-02-11T13:44:23.369Z,100433.42
2019-02-11T13:46:53.942Z,100444.50
2019-02-11T13:49:23.581Z,100443.61
2019-02-11T13:51:53.185Z,100459.07
2019-02-11T13:54:22.702Z,100461.36
2019-02-11T13:56:52.207Z,100470.24
2019-02-11T13:59:22.306Z,100470.24
2019-02-11T14:01:51.904Z,100470.17
2019-02-11T14:04:21.698Z,100478.31
2019-02-11T14:06:51.471Z,100481.47
2019-02-11T14:09:21.051Z,100492.84
2019-02-11T14:11:50.805Z,100499.94
2019-02-11T14:14:28.034Z,100497.52
2019-02-11T14:16:58.305Z,100505.73
2019-02-11T14:19:28.025Z,100513.27
2019-02-11T14:21:57.570Z,100515.22
2019-02-11T14:24:27.058Z,100513.58
2019-02-11T14:26:56.593Z,100526.75
2019-02-11T14:29:26.311Z,100516.08
2019-02-11T14:31:55.985Z,100519.52
2019-02-11T14:34:25.572Z,100529.36
2019-02-11T14:36:55.149Z,100526.16
2019-02-11T14:39:25.039Z,100537.21
2019-02-11T14:41:54.627Z,100545.95
2019-02-11T14:44:24.265Z,100546.25
2019-02-11T14:46:53.841Z,100555.66
2019-02-11T14:49:25.533Z,100553.98
2019-02-11T14:51:55.759Z,100561.55
2019-02-11T14:54:25.381Z,100564.34
2019-02-11T14:56:55.301Z,100571.16
2019-02-11T14:59:25.417Z,100579.53
2019-02-11T15:01:55.175Z,100595.01
2019-02-11T15:04:24.871Z,100593.48
2019-02-11T15:06:54.537Z,100604.34
2019-02-11T15:09:24.342Z,100601.03
2019-02-11T15:11:54.091Z,100626.20
2019-02-11T15:14:24.094Z,100618.78
2019-02-11T15:16:54.765Z,100635.34
2019-02-11T15:19:24.308Z,100642.88
2019-02-11T15:21:54.062Z,100644.64
2019-02-11T15:24:23.934Z,100653.26
2019-02-11T15:26:53.660Z,100705.64
2019-02-11T15:29:23.260Z,100705.64
2019-02-11T15:31:53.113Z,100679.02
2019-02-11T15:34:22.890Z,100675.39
2019-02-11T15:36:52.435Z,100675.01
2019-02-11T15:39:22.272Z,100693.99
2019-02-11T15:41:55.549Z,100694.80
2019-02-11T15:44:27.091Z,100694.14
2019-02-11T15:46:56.952Z,100706.80
2019-02-11T15:49:30.563Z,100713.75
2019-02-11T15:52:00.956Z,100728.16
2019-02-11T15:54:30.712Z,100728.56
2019-02-11T15:57:00.244Z,100736.01
2019-02-11T15:59:29.844Z,100749.58
2019-02-11T16:01:59.444Z,100759.97
2019-02-11T16:04:29.984Z,100769.00
2019-02-11T16:07:00.195Z,100771.91
2019-02-11T16:09:29.762Z,100777.75
2019-02-11T16:11:59.419Z,100784.87
2019-02-11T16:14:29.340Z,100807.42
2019-02-11T16:16:59.085Z,100808.41
2019-02-11T16:19:28.741Z,100819.44
2019-02-11T16:21:58.245Z,100824.13
2019-02-11T16:24:28.159Z,100833.00
2019-02-11T16:26:57.754Z,100850.19
2019-02-11T16:29:27.814Z,100854.58
2019-02-11T16:32:00.679Z,100889.30
2019-02-11T16:34:29.260Z,100861.34
2019-02-11T16:36:58.787Z,100870.08
2019-02-11T16:39:28.403Z,100873.37
2019-02-11T16:41:58.386Z,100882.56
2019-02-11T16:44:28.057Z,100883.02
2019-02-11T16:46:58.061Z,100909.76
2019-02-11T16:49:28.175Z,100909.76
2019-02-11T16:51:58.043Z,100913.20
2019-02-11T16:54:27.564Z,100927.95
2019-02-11T16:56:57.143Z,100935.37
2019-02-11T16:59:27.049Z,100928.03
2019-02-11T17:01:57.773Z,100942.43
2019-02-11T17:04:28.206Z,100952.00
2019-02-11T17:06:58.044Z,100962.74
2019-02-11T17:09:28.136Z,100967.52
2019-02-11T17:11:58.510Z,100980.61
2019-02-11T17:14:28.364Z,100986.41
2019-02-11T17:16:58.495Z,100998.64
2019-02-11T17:19:28.451Z,101001.48
2019-02-11T17:21:59.194Z,101006.72
2019-02-11T17:24:28.850Z,101006.80
2019-02-11T17:26:59.132Z,101024.19
2019-02-11T17:29:29.291Z,101019.52
2019-02-11T17:31:59.235Z,101025.52
2019-02-11T17:34:28.960Z,101035.14
2019-02-11T17:36:58.845Z,101051.54
2019-02-11T17:39:28.582Z,101066.41
2019-02-11T17:41:58.312Z,101063.31
2019-02-11T17:44:28.123Z,101075.97
2019-02-11T17:46:57.643Z,101077.37
2019-02-11T17:49:27.982Z,101079.98
2019-02-11T17:51:57.757Z,101089.52
2019-02-11T17:54:27.398Z,101106.03
2019-02-11T17:56:57.464Z,101100.15
2019-02-11T17:59:27.309Z,101110.61
2019-02-11T18:01:56.847Z,101120.52
2019-02-11T18:04:26.805Z,101118.28
2019-02-11T18:06:57.584Z,101121.91
2019-02-11T18:09:27.184Z,101133.00
2019-02-11T18:11:57.118Z,101140.06
2019-02-11T18:14:27.380Z,101153.14
2019-02-11T18:16:57.144Z,101163.49
2019-02-11T18:19:26.964Z,101164.17
2019-02-11T18:21:56.836Z,101178.16
2019-02-11T18:24:26.442Z,101180.78
2019-02-11T18:26:56.240Z,101200.08
2019-02-11T18:29:26.033Z,101200.34
2019-02-11T18:31:55.606Z,101212.31
2019-02-11T18:34:25.441Z,101223.55
2019-02-11T18:36:55.178Z,101223.09
2019-02-11T18:39:24.762Z,101230.91
2019-02-11T18:41:54.601Z,101234.48
2019-02-11T18:44:24.477Z,101246.22
2019-02-11T18:46:54.269Z,101244.06
2019-02-11T18:49:24.055Z,101249.03
2019-02-11T18:51:53.869Z,101245.11
2019-02-11T18:54:23.934Z,101249.05
2019-02-11T18:56:53.862Z,101241.66
2019-02-11T18:59:24.878Z,101249.97
2019-02-11T19:01:55.272Z,101248.98
2019-02-11T19:04:25.192Z,101260.10
2019-02-11T19:06:54.988Z,101264.91
2019-02-11T19:09:24.733Z,101268.31
2019-02-11T19:11:54.913Z,101269.55
2019-02-11T19:14:26.395Z,101269.44
2019-02-11T19:16:56.348Z,101266.88
2019-02-11T19:19:26.370Z,101267.73
2019-02-11T19:21:56.678Z,101261.17
2019-02-11T19:24:26.834Z,101269.02
2019-02-11T19:26:56.583Z,101278.95
2019-02-11T19:29:29.247Z,101279.30
2019-02-11T19:31:58.824Z,101290.66
2019-02-11T19:34:28.947Z,101280.58
2019-02-11T19:36:58.743Z,101290.66
2019-02-11T19:39:28.375Z,101290.16
2019-02-11T19:41:57.941Z,101293.73
2019-02-11T19:44:27.795Z,101296.89
2019-02-11T19:46:57.751Z,101288.14
2019-02-11T19:49:27.320Z,101298.53
2019-02-11T19:51:56.900Z,101310.75
2019-02-11T19:54:27.429Z,101318.94
2019-02-11T19:56:57.030Z,101315.67
2019-02-11T19:59:26.782Z,101322.33
2019-02-11T20:01:56.367Z,101329.19
2019-02-11T20:04:26.193Z,101333.38
2019-02-11T20:06:56.433Z,101342.42
2019-02-11T20:09:32.690Z,101347.11
2019-02-11T20:11:57.367Z,101348.70
2019-02-11T20:14:27.063Z,101345.70
2019-02-11T20:16:56.671Z,101343.55
2019-02-11T20:19:26.179Z,101334.89
2019-02-11T20:21:55.739Z,101338.81
2019-02-11T20:24:26.062Z,101333.47
2019-02-11T20:26:55.607Z,101342.52
2019-02-11T20:29:25.735Z,101349.09
2019-02-11T20:31:56.232Z,101346.94
2019-02-11T20:34:25.886Z,101349.90
2019-02-11T20:36:55.384Z,101344.56
2019-02-11T20:39:25.337Z,101351.21
2019-02-11T20:41:55.055Z,101357.23
2019-02-11T20:44:24.891Z,101361.09
2019-02-11T20:46:54.488Z,101346.09
2019-02-11T20:49:24.140Z,101352.84
2019-02-11T20:51:53.877Z,101357.16
2019-02-11T20:54:23.938Z,101367.58
2019-02-11T20:56:53.611Z,101369.38
2019-02-11T20:59:23.738Z,101369.95
2019-02-11T21:01:54.210Z,101378.59
2019-02-11T21:04:23.894Z,101379.05
2019-02-11T21:06:53.682Z,101376.84
2019-02-11T21:09:23.745Z,101379.51
2019-02-11T21:11:53.576Z,101375.59
2019-02-11T21:14:23.512Z,101383.95
2019-02-11T21:16:53.842Z,101386.91
2019-02-11T21:19:23.794Z,101394.33
2019-02-11T21:21:54.229Z,101408.26
2019-02-11T21:24:24.390Z,101417.01
2019-02-11T21:26:53.888Z,101419.58
2019-02-11T21:29:23.975Z,101415.55
2019-02-11T21:31:54.679Z,101424.23
2019-02-11T21:34:24.495Z,101426.91
2019-02-11T21:36:54.251Z,101429.18
2019-02-11T21:39:23.959Z,101436.52
2019-02-11T21:41:54.689Z,101443.86
2019-02-11T21:44:24.208Z,101442.53
2019-02-11T21:46:54.452Z,101435.60
2019-02-11T21:49:24.748Z,101439.98
2019-02-11T21:51:54.474Z,101440.84
2019-02-11T21:54:24.151Z,101444.20
2019-02-11T21:56:54.721Z,101442.83
2019-02-11T21:59:24.587Z,101448.07
2019-02-11T22:01:54.355Z,101449.94
2019-02-11T22:04:24.863Z,101448.73
2019-02-11T22:06:54.610Z,101456.97
2019-02-11T22:09:24.796Z,101463.06
2019-02-11T22:11:55.118Z,101470.09
2019-02-11T22:14:25.218Z,101479.76
2019-02-11T22:16:56.010Z,101471.20
2019-02-11T22:19:25.518Z,101475.58
2019-02-11T22:21:55.532Z,101476.57
2019-02-11T22:24:25.988Z,101473.55
2019-02-11T22:26:55.488Z,101475.44
2019-02-11T22:29:25.609Z,101475.48
2019-02-11T22:31:55.685Z,101483.36
2019-02-11T22:34:26.173Z,101487.20
2019-02-11T22:36:56.472Z,101480.27
2019-02-11T22:39:25.960Z,101485.39
2019-02-11T22:41:55.838Z,101485.48
2019-02-11T22:44:25.881Z,101495.90
2019-02-11T22:46:56.088Z,101502.43
2019-02-11T22:49:26.096Z,101496.42
2019-02-11T22:51:55.865Z,101496.79
2019-02-11T22:54:26.420Z,101501.13
2019-02-11T22:56:56.235Z,101497.66
2019-02-11T22:59:26.484Z,101511.13
2019-02-11T23:01:56.149Z,101507.20
2019-02-11T23:04:26.135Z,101509.36
2019-02-11T23:06:56.405Z,101509.81
2019-02-11T23:09:26.183Z,101499.69
2019-02-11T23:11:56.581Z,101505.85
2019-02-11T23:14:26.586Z,101518.42
2019-02-11T23:16:56.708Z,101533.20
2019-02-11T23:19:27.159Z,101537.94
2019-02-11T23:21:57.146Z,101537.89
2019-02-11T23:24:26.954Z,101530.91
2019-02-11T23:26:56.763Z,101540.88
2019-02-11T23:29:26.829Z,101546.55
2019-02-11T23:31:57.340Z,101531.59
2019-02-11T23:34:27.300Z,101533.35
2019-02-11T23:36:56.916Z,101532.99
2019-02-11T23:39:27.347Z,101535.15
2019-02-11T23:41:57.020Z,101518.75
2019-02-11T23:44:27.523Z,101536.01
2019-02-11T23:46:57.335Z,101535.52
2019-02-11T23:49:27.435Z,101538.08
2019-02-11T23:51:57.176Z,101540.74
2019-02-11T23:54:27.919Z,101550.02
2019-02-11T23:56:57.724Z,101553.81
2019-02-11T23:59:27.278Z,101550.84
