createdAt,value
2019-05-29T00:00:47.231Z,0.00
2019-05-29T00:01:48.997Z,0.00
2019-05-29T00:02:47.456Z,0.00
2019-05-29T00:03:47.678Z,0.00
2019-05-29T00:04:47.887Z,0.00
2019-05-29T00:05:48.089Z,0.00
2019-05-29T00:06:50.072Z,0.00
2019-05-29T00:07:48.411Z,0.00
2019-05-29T00:08:50.498Z,0.00
2019-05-29T00:09:48.830Z,0.00
2019-05-29T00:10:49.033Z,0.00
2019-05-29T00:11:49.292Z,0.00
2019-05-29T00:12:51.005Z,0.00
2019-05-29T00:13:49.587Z,0.00
2019-05-29T00:14:49.787Z,0.00
2019-05-29T00:15:51.504Z,0.00
2019-05-29T00:16:50.211Z,0.00
2019-05-29T00:17:50.412Z,0.00
2019-05-29T00:18:50.635Z,0.00
2019-05-29T00:19:50.863Z,0.00
2019-05-29T00:20:51.067Z,0.00
2019-05-29T00:21:51.283Z,0.00
2019-05-29T00:22:51.514Z,0.00
2019-05-29T00:23:54.515Z,0.00
2019-05-29T00:24:51.857Z,0.00
2019-05-29T00:25:54.002Z,0.00
2019-05-29T00:26:52.226Z,0.00
2019-05-29T00:27:52.455Z,0.00
2019-05-29T00:28:52.648Z,0.00
2019-05-29T00:29:52.863Z,0.00
2019-05-29T00:30:53.075Z,0.00
2019-05-29T00:31:53.294Z,0.00
2019-05-29T00:32:53.522Z,0.00
2019-05-29T00:33:53.730Z,0.00
2019-05-29T00:34:55.626Z,0.00
2019-05-29T00:35:54.108Z,0.00
2019-05-29T00:36:54.311Z,0.00
2019-05-29T00:37:54.599Z,0.00
2019-05-29T00:38:54.673Z,0.00
2019-05-29T00:39:54.888Z,0.00
2019-05-29T00:40:55.093Z,0.00
2019-05-29T00:41:55.315Z,0.00
2019-05-29T00:42:55.564Z,0.00
2019-05-29T00:43:55.738Z,0.00
2019-05-29T00:44:55.944Z,0.00
2019-05-29T00:45:56.159Z,0.00
2019-05-29T00:46:56.370Z,0.00
2019-05-29T00:47:58.502Z,0.00
2019-05-29T00:48:56.701Z,0.00
2019-05-29T00:49:56.916Z,0.00
2019-05-29T00:50:58.996Z,0.00
2019-05-29T00:51:59.023Z,0.00
2019-05-29T00:52:57.508Z,0.00
2019-05-29T00:53:57.721Z,0.00
2019-05-29T00:54:57.935Z,0.00
2019-05-29T00:55:58.149Z,0.00
2019-05-29T00:56:58.350Z,0.00
2019-05-29T00:57:58.599Z,0.00
2019-05-29T00:59:00.500Z,0.00
2019-05-29T00:59:58.824Z,0.00
2019-05-29T01:01:01.011Z,0.00
2019-05-29T01:01:59.211Z,0.00
2019-05-29T01:02:59.486Z,0.00
2019-05-29T01:04:01.496Z,0.00
2019-05-29T01:04:59.698Z,0.00
2019-05-29T01:05:59.897Z,0.00
2019-05-29T01:07:00.120Z,0.00
2019-05-29T01:08:00.340Z,0.00
2019-05-29T01:09:02.502Z,0.00
2019-05-29T01:10:00.713Z,0.00
2019-05-29T01:11:00.932Z,0.00
2019-05-29T01:12:01.131Z,0.00
2019-05-29T01:13:02.997Z,0.00
2019-05-29T01:14:02.445Z,0.00
2019-05-29T01:15:01.668Z,0.00
2019-05-29T01:16:01.889Z,0.00
2019-05-29T01:17:02.122Z,0.00
2019-05-29T01:18:04.000Z,0.00
2019-05-29T01:19:04.008Z,0.00
2019-05-29T01:20:02.582Z,0.00
2019-05-29T01:21:02.800Z,0.00
2019-05-29T01:22:02.999Z,0.00
2019-05-29T01:23:03.217Z,0.00
2019-05-29T01:24:03.442Z,0.00
2019-05-29T01:25:05.513Z,0.00
2019-05-29T01:26:05.507Z,0.00
2019-05-29T01:27:03.963Z,0.00
2019-05-29T01:28:06.010Z,0.00
2019-05-29T01:29:04.370Z,0.00
2019-05-29T01:30:06.515Z,0.00
2019-05-29T01:31:04.707Z,0.00
2019-05-29T01:32:04.916Z,0.00
2019-05-29T01:33:07.074Z,0.00
2019-05-29T01:34:07.002Z,0.00
2019-05-29T01:35:05.451Z,0.00
2019-05-29T01:36:07.552Z,0.00
2019-05-29T01:37:07.508Z,0.00
2019-05-29T01:38:05.968Z,0.00
2019-05-29T01:39:06.179Z,0.00
2019-05-29T01:40:19.325Z,0.00
2019-05-29T01:41:06.582Z,0.00
2019-05-29T01:42:06.832Z,0.00
2019-05-29T01:43:07.034Z,0.00
2019-05-29T01:44:09.004Z,0.00
2019-05-29T01:45:09.038Z,0.00
2019-05-29T01:46:07.648Z,0.00
2019-05-29T01:47:07.750Z,0.00
2019-05-29T01:48:11.512Z,0.00
2019-05-29T01:49:08.098Z,0.00
2019-05-29T01:50:10.023Z,0.00
2019-05-29T01:51:08.461Z,0.00
2019-05-29T01:52:10.507Z,0.00
2019-05-29T01:53:09.831Z,0.00
2019-05-29T01:54:10.044Z,0.00
2019-05-29T01:55:09.232Z,0.00
2019-05-29T01:56:11.013Z,0.00
2019-05-29T01:57:09.584Z,0.00
2019-05-29T01:58:10.628Z,0.00
2019-05-29T01:59:09.974Z,0.00
2019-05-29T02:00:10.203Z,0.00
2019-05-29T02:01:10.396Z,0.00
2019-05-29T02:02:12.501Z,0.00
2019-05-29T02:03:15.730Z,0.00
2019-05-29T02:04:10.965Z,0.00
2019-05-29T02:05:11.161Z,0.00
2019-05-29T02:06:13.003Z,0.00
2019-05-29T02:07:11.603Z,0.00
2019-05-29T02:08:11.847Z,0.00
2019-05-29T02:09:12.062Z,0.00
2019-05-29T02:10:12.150Z,0.00
2019-05-29T02:11:17.047Z,0.00
2019-05-29T02:12:14.512Z,0.00
2019-05-29T02:13:12.737Z,0.00
2019-05-29T02:14:14.500Z,0.00
2019-05-29T02:15:23.868Z,0.00
2019-05-29T02:16:15.013Z,0.00
2019-05-29T02:17:15.599Z,0.00
2019-05-29T02:18:15.008Z,0.00
2019-05-29T02:19:13.458Z,0.00
2019-05-29T02:20:14.701Z,0.00
2019-05-29T02:21:13.788Z,0.00
2019-05-29T02:22:16.888Z,0.00
2019-05-29T02:23:14.250Z,0.00
2019-05-29T02:24:14.355Z,0.00
2019-05-29T02:25:16.421Z,0.00
2019-05-29T02:26:14.770Z,0.00
2019-05-29T02:27:14.986Z,0.00
2019-05-29T02:28:16.262Z,0.00
2019-05-29T02:29:16.368Z,0.00
2019-05-29T02:30:18.763Z,0.00
2019-05-29T02:31:19.430Z,0.00
2019-05-29T02:32:17.532Z,0.00
2019-05-29T02:33:17.492Z,0.00
2019-05-29T02:34:19.837Z,0.00
2019-05-29T02:35:17.817Z,0.00
2019-05-29T02:36:17.805Z,0.00
2019-05-29T02:37:18.256Z,0.00
2019-05-29T02:38:20.533Z,0.00
2019-05-29T02:39:18.710Z,0.00
2019-05-29T02:40:18.864Z,0.00
2019-05-29T02:41:19.104Z,0.00
2019-05-29T02:42:18.686Z,0.00
2019-05-29T02:43:21.413Z,0.00
2019-05-29T02:44:19.184Z,0.00
2019-05-29T02:45:52.769Z,0.00
2019-05-29T02:46:21.759Z,0.00
2019-05-29T02:47:21.658Z,0.00
2019-05-29T02:48:20.946Z,4.00
2019-05-29T02:49:21.600Z,4.00
2019-05-29T02:50:19.857Z,4.00
2019-05-29T02:51:22.102Z,4.00
2019-05-29T02:52:20.079Z,4.00
2019-05-29T02:53:20.059Z,4.00
2019-05-29T02:54:22.575Z,4.00
2019-05-29T02:55:20.640Z,4.00
2019-05-29T02:56:20.733Z,4.00
2019-05-29T02:57:20.845Z,8.00
2019-05-29T02:58:24.002Z,8.00
2019-05-29T02:59:21.252Z,8.00
2019-05-29T03:00:21.206Z,8.00
2019-05-29T03:01:21.624Z,8.00
2019-05-29T03:02:22.040Z,12.00
2019-05-29T03:03:23.509Z,8.00
2019-05-29T03:04:23.833Z,8.00
2019-05-29T03:05:23.723Z,12.00
2019-05-29T03:06:24.022Z,12.00
2019-05-29T03:07:24.241Z,12.00
2019-05-29T03:08:24.604Z,12.00
2019-05-29T03:09:24.631Z,16.00
2019-05-29T03:10:24.786Z,16.00
2019-05-29T03:11:25.027Z,20.00
2019-05-29T03:12:25.047Z,16.00
2019-05-29T03:13:25.415Z,16.00
2019-05-29T03:14:25.201Z,24.00
2019-05-29T03:15:25.617Z,24.00
2019-05-29T03:16:26.672Z,28.00
2019-05-29T03:17:25.662Z,28.00
2019-05-29T03:18:25.787Z,32.00
2019-05-29T03:19:25.926Z,32.00
2019-05-29T03:20:25.962Z,32.00
2019-05-29T03:21:28.373Z,36.00
2019-05-29T03:22:28.712Z,40.00
2019-05-29T03:23:26.607Z,44.00
2019-05-29T03:24:26.625Z,44.00
2019-05-29T03:25:26.538Z,52.00
2019-05-29T03:26:29.421Z,56.00
2019-05-29T03:27:34.512Z,60.00
2019-05-29T03:28:27.598Z,72.00
2019-05-29T03:29:28.183Z,76.00
2019-05-29T03:30:31.683Z,88.00
2019-05-29T03:31:30.823Z,96.00
2019-05-29T03:32:30.539Z,108.00
2019-05-29T03:33:32.375Z,116.00
2019-05-29T03:34:33.700Z,128.00
2019-05-29T03:35:39.667Z,144.00
2019-05-29T03:36:32.126Z,160.00
2019-05-29T03:37:32.014Z,184.00
2019-05-29T03:38:32.458Z,212.00
2019-05-29T03:39:30.285Z,240.00
2019-05-29T03:40:31.056Z,256.00
2019-05-29T03:41:34.765Z,280.00
2019-05-29T03:42:34.329Z,304.00
2019-05-29T03:43:31.101Z,320.00
2019-05-29T03:44:30.725Z,344.00
2019-05-29T03:45:31.289Z,360.00
2019-05-29T03:46:40.009Z,388.00
2019-05-29T03:47:31.020Z,412.00
2019-05-29T03:48:32.424Z,432.00
2019-05-29T03:49:31.190Z,448.00
2019-05-29T03:50:32.966Z,464.00
2019-05-29T03:51:32.589Z,476.00
2019-05-29T03:52:34.732Z,488.00
2019-05-29T03:53:37.737Z,492.00
2019-05-29T03:54:35.354Z,504.00
2019-05-29T03:55:33.751Z,520.00
2019-05-29T03:56:34.664Z,540.00
2019-05-29T03:57:33.886Z,560.00
2019-05-29T03:58:33.055Z,572.00
2019-05-29T03:59:32.901Z,584.00
2019-05-29T04:00:41.298Z,600.00
2019-05-29T04:01:33.815Z,620.00
2019-05-29T04:02:35.270Z,636.00
2019-05-29T04:03:35.354Z,652.00
2019-05-29T04:04:35.697Z,668.00
2019-05-29T04:05:37.939Z,684.00
2019-05-29T04:06:35.522Z,708.00
2019-05-29T04:07:35.635Z,728.00
2019-05-29T04:08:35.711Z,752.00
2019-05-29T04:09:37.342Z,764.00
2019-05-29T04:10:37.492Z,816.00
2019-05-29T04:11:35.560Z,908.00
2019-05-29T04:12:35.556Z,988.00
2019-05-29T04:13:36.276Z,1048.00
2019-05-29T04:14:35.935Z,1112.00
2019-05-29T04:15:38.692Z,1168.00
2019-05-29T04:16:54.096Z,1244.00
2019-05-29T04:17:37.880Z,1332.00
2019-05-29T04:18:38.093Z,1408.00
2019-05-29T04:19:38.410Z,1480.00
2019-05-29T04:20:38.720Z,1560.00
2019-05-29T04:21:38.601Z,1652.00
2019-05-29T04:22:41.520Z,1732.00
2019-05-29T04:23:38.288Z,1816.00
2019-05-29T04:24:38.264Z,1892.00
2019-05-29T04:25:42.851Z,1944.00
2019-05-29T04:26:38.364Z,1984.00
2019-05-29T04:27:38.586Z,2004.00
2019-05-29T04:28:39.104Z,2032.00
2019-05-29T04:29:38.991Z,2056.00
2019-05-29T04:30:39.520Z,2092.00
2019-05-29T04:31:43.006Z,2140.00
2019-05-29T04:32:39.574Z,2184.00
2019-05-29T04:33:39.791Z,2220.00
2019-05-29T04:34:40.079Z,2256.00
2019-05-29T04:35:40.207Z,2296.00
2019-05-29T04:36:40.419Z,2324.00
2019-05-29T04:37:40.632Z,2344.00
2019-05-29T04:38:42.512Z,2352.00
2019-05-29T04:39:42.518Z,2364.00
2019-05-29T04:40:43.528Z,2384.00
2019-05-29T04:41:43.015Z,2392.00
2019-05-29T04:42:41.498Z,2424.00
2019-05-29T04:43:41.685Z,2472.00
2019-05-29T04:44:41.905Z,2536.00
2019-05-29T04:45:42.096Z,2604.00
2019-05-29T04:46:44.009Z,2664.00
2019-05-29T04:47:42.489Z,2712.00
2019-05-29T04:48:44.516Z,2756.00
2019-05-29T04:49:44.538Z,2816.00
2019-05-29T04:50:42.984Z,2896.00
2019-05-29T04:51:45.010Z,3000.00
2019-05-29T04:52:45.010Z,3092.00
2019-05-29T04:53:47.011Z,3160.00
2019-05-29T04:54:47.549Z,3220.00
2019-05-29T04:55:43.769Z,3296.00
2019-05-29T04:56:43.989Z,3396.00
2019-05-29T04:57:50.532Z,3512.00
2019-05-29T04:58:44.275Z,3600.00
2019-05-29T04:59:44.539Z,3672.00
2019-05-29T05:00:58.126Z,3772.00
2019-05-29T05:01:44.783Z,3900.00
2019-05-29T05:02:46.527Z,4016.00
2019-05-29T05:03:45.100Z,4164.00
2019-05-29T05:04:47.020Z,4344.00
2019-05-29T05:05:47.035Z,4596.00
2019-05-29T05:06:45.625Z,4836.00
2019-05-29T05:07:45.842Z,5280.00
2019-05-29T05:08:48.017Z,5556.00
2019-05-29T05:09:48.009Z,5800.00
2019-05-29T05:10:46.340Z,6012.00
2019-05-29T05:11:46.543Z,6500.00
2019-05-29T05:12:46.768Z,6688.00
2019-05-29T05:13:46.970Z,7196.00
2019-05-29T05:14:47.213Z,7952.00
2019-05-29T05:15:47.352Z,8100.00
2019-05-29T05:16:48.138Z,8236.00
2019-05-29T05:17:49.516Z,8272.00
2019-05-29T05:18:49.524Z,8472.00
2019-05-29T05:19:47.853Z,8652.00
2019-05-29T05:20:48.065Z,9800.00
2019-05-29T05:21:50.011Z,10200.00
2019-05-29T05:22:50.013Z,10504.00
2019-05-29T05:23:48.606Z,10700.00
2019-05-29T05:24:48.830Z,10656.00
2019-05-29T05:25:50.549Z,9780.00
2019-05-29T05:26:49.123Z,9364.00
2019-05-29T05:27:49.343Z,8772.00
2019-05-29T05:28:51.517Z,8452.00
2019-05-29T05:29:49.740Z,8080.00
2019-05-29T05:30:49.949Z,7848.00
2019-05-29T05:31:50.211Z,7628.00
2019-05-29T05:32:50.377Z,7588.00
2019-05-29T05:33:50.592Z,7504.00
2019-05-29T05:34:50.805Z,7520.00
2019-05-29T05:35:52.509Z,7676.00
2019-05-29T05:36:51.209Z,7832.00
2019-05-29T05:37:51.461Z,8040.00
2019-05-29T05:38:53.513Z,8248.00
2019-05-29T05:39:55.511Z,8640.00
2019-05-29T05:40:51.984Z,9028.00
2019-05-29T05:41:52.181Z,9364.00
2019-05-29T05:42:52.405Z,9748.00
2019-05-29T05:43:52.619Z,11172.00
2019-05-29T05:44:52.826Z,10156.00
2019-05-29T05:45:55.016Z,10484.00
2019-05-29T05:46:53.227Z,11396.00
2019-05-29T05:47:58.110Z,11992.00
2019-05-29T05:48:55.511Z,11072.00
2019-05-29T05:49:53.761Z,12144.00
2019-05-29T05:50:53.848Z,11768.00
2019-05-29T05:51:56.028Z,11460.00
2019-05-29T05:52:54.245Z,10636.00
2019-05-29T05:53:56.013Z,10164.00
2019-05-29T05:54:54.610Z,9928.00
2019-05-29T05:55:56.552Z,9876.00
2019-05-29T05:56:54.990Z,9828.00
2019-05-29T05:57:55.231Z,9748.00
2019-05-29T05:58:55.308Z,10036.00
2019-05-29T05:59:55.530Z,10164.00
2019-05-29T06:00:57.536Z,9748.00
2019-05-29T06:01:57.512Z,9428.00
2019-05-29T06:02:56.105Z,9136.00
2019-05-29T06:03:56.313Z,8984.00
2019-05-29T06:04:56.518Z,8612.00
2019-05-29T06:05:56.720Z,8480.00
2019-05-29T06:06:56.921Z,8552.00
2019-05-29T06:07:57.133Z,8536.00
2019-05-29T06:08:57.347Z,8732.00
2019-05-29T06:09:57.579Z,8696.00
2019-05-29T06:11:01.537Z,8592.00
2019-05-29T06:11:57.988Z,8636.00
2019-05-29T06:12:58.200Z,9024.00
2019-05-29T06:14:00.021Z,9120.00
2019-05-29T06:14:58.602Z,9516.00
2019-05-29T06:16:00.518Z,10072.00
2019-05-29T06:17:00.514Z,10368.00
2019-05-29T06:18:19.978Z,9936.00
2019-05-29T06:18:59.261Z,10500.00
2019-05-29T06:19:59.483Z,11364.00
2019-05-29T06:20:59.696Z,13320.00
2019-05-29T06:21:59.891Z,14636.00
2019-05-29T06:23:00.098Z,17504.00
2019-05-29T06:24:00.317Z,16520.00
2019-05-29T06:25:00.527Z,16448.00
2019-05-29T06:26:02.519Z,18592.00
2019-05-29T06:27:00.847Z,23264.00
2019-05-29T06:28:01.061Z,23392.00
2019-05-29T06:29:01.272Z,20672.00
2019-05-29T06:30:03.589Z,22528.00
2019-05-29T06:31:01.648Z,22272.00
2019-05-29T06:32:01.826Z,21696.00
2019-05-29T06:33:02.056Z,20544.00
2019-05-29T06:34:02.263Z,20480.00
2019-05-29T06:35:02.477Z,20288.00
2019-05-29T06:36:02.685Z,18208.00
2019-05-29T06:37:02.901Z,16960.00
2019-05-29T06:38:03.120Z,19328.00
2019-05-29T06:39:03.316Z,20512.00
2019-05-29T06:40:03.542Z,17280.00
2019-05-29T06:41:03.746Z,15848.00
2019-05-29T06:42:03.959Z,15792.00
2019-05-29T06:43:06.023Z,15804.00
2019-05-29T06:44:04.300Z,14248.00
2019-05-29T06:45:04.680Z,13948.00
2019-05-29T06:46:06.516Z,16736.00
2019-05-29T06:47:05.728Z,15620.00
2019-05-29T06:48:04.948Z,16208.00
2019-05-29T06:49:05.178Z,16476.00
2019-05-29T06:50:05.400Z,41792.00
2019-05-29T06:51:07.524Z,39040.00
2019-05-29T06:52:09.519Z,23040.00
2019-05-29T06:53:05.851Z,39968.00
2019-05-29T06:54:08.035Z,46368.00
2019-05-29T06:55:08.038Z,50496.00
2019-05-29T06:56:06.465Z,33408.00
2019-05-29T06:57:06.614Z,52288.00
2019-05-29T06:58:08.516Z,54624.00
2019-05-29T06:59:06.984Z,29440.00
2019-05-29T07:00:07.226Z,56640.00
2019-05-29T07:01:07.539Z,60096.00
2019-05-29T07:02:07.638Z,64736.00
2019-05-29T07:03:10.569Z,62368.00
2019-05-29T07:04:14.541Z,61120.00
2019-05-29T07:05:08.242Z,58080.00
2019-05-29T07:06:10.035Z,50688.00
2019-05-29T07:07:10.516Z,64640.00
2019-05-29T07:08:18.940Z,60896.00
2019-05-29T07:09:10.322Z,54208.00
2019-05-29T07:10:10.139Z,59424.00
2019-05-29T07:11:11.075Z,58944.00
2019-05-29T07:12:11.021Z,59200.00
2019-05-29T07:13:09.656Z,58752.00
2019-05-29T07:14:11.917Z,57632.00
2019-05-29T07:15:11.465Z,61952.00
2019-05-29T07:16:12.052Z,60288.00
2019-05-29T07:17:10.338Z,63904.00
2019-05-29T07:18:10.499Z,66816.00
2019-05-29T07:19:25.545Z,47776.00
2019-05-29T07:20:12.522Z,61376.00
2019-05-29T07:21:12.018Z,56704.00
2019-05-29T07:22:15.051Z,52736.00
2019-05-29T07:23:13.018Z,69696.00
2019-05-29T07:24:27.052Z,25280.00
2019-05-29T07:25:13.518Z,41472.00
2019-05-29T07:26:11.730Z,62208.00
2019-05-29T07:27:13.610Z,59040.00
2019-05-29T07:28:14.062Z,56064.00
2019-05-29T07:29:16.061Z,56000.00
2019-05-29T07:30:12.541Z,46656.00
2019-05-29T07:31:12.675Z,48224.00
2019-05-29T07:32:12.772Z,50016.00
2019-05-29T07:33:14.523Z,52832.00
2019-05-29T07:34:51.110Z,52608.00
2019-05-29T07:35:17.030Z,43072.00
2019-05-29T07:36:17.543Z,54688.00
2019-05-29T07:37:35.793Z,57184.00
2019-05-29T07:38:20.551Z,61600.00
2019-05-29T07:39:16.974Z,64352.00
2019-05-29T07:40:14.337Z,69632.00
2019-05-29T07:41:30.521Z,73120.00
2019-05-29T07:42:15.768Z,73248.00
2019-05-29T07:43:16.551Z,77184.00
2019-05-29T07:44:30.963Z,80480.00
2019-05-29T07:45:23.190Z,81184.00
2019-05-29T07:46:15.823Z,39584.00
2019-05-29T07:47:18.030Z,81248.00
2019-05-29T07:48:22.580Z,36960.00
2019-05-29T07:49:18.582Z,82368.00
2019-05-29T07:50:17.523Z,21088.00
2019-05-29T07:51:16.123Z,93120.00
2019-05-29T07:52:24.022Z,22112.00
2019-05-29T07:53:20.023Z,87872.00
2019-05-29T07:54:18.579Z,89568.00
2019-05-29T07:55:40.456Z,27232.00
2019-05-29T07:56:24.521Z,46112.00
2019-05-29T07:57:21.983Z,95200.00
2019-05-29T07:58:19.596Z,76160.00
2019-05-29T07:59:19.526Z,91712.00
2019-05-29T08:00:19.491Z,93728.00
2019-05-29T08:01:19.532Z,94464.00
2019-05-29T08:02:18.981Z,78112.00
2019-05-29T08:03:20.022Z,93600.00
2019-05-29T08:05:52.659Z,90976.00
2019-05-29T08:06:54.331Z,68512.00
2019-05-29T08:07:51.787Z,91872.00
2019-05-29T08:08:52.578Z,65440.00
2019-05-29T08:09:55.126Z,96544.00
2019-05-29T08:10:53.177Z,71808.00
2019-05-29T08:11:53.166Z,101120.00
2019-05-29T08:12:55.772Z,97952.00
2019-05-29T08:13:52.583Z,100608.00
2019-05-29T08:14:53.596Z,65728.00
2019-05-29T08:16:02.743Z,29568.00
2019-05-29T08:16:54.187Z,24352.00
2019-05-29T08:17:54.849Z,47296.00
2019-05-29T08:18:54.770Z,31712.00
2019-05-29T08:20:05.557Z,29600.00
2019-05-29T08:20:57.371Z,37536.00
2019-05-29T08:21:55.080Z,59392.00
2019-05-29T08:22:55.133Z,101600.00
2019-05-29T08:23:53.598Z,74560.00
2019-05-29T08:24:58.649Z,94848.00
2019-05-29T08:25:55.617Z,38624.00
2019-05-29T08:26:58.133Z,68864.00
2019-05-29T08:27:56.133Z,99744.00
2019-05-29T08:29:10.096Z,90304.00
2019-05-29T08:30:02.642Z,74336.00
2019-05-29T08:30:56.611Z,99328.00
2019-05-29T08:31:57.587Z,104640.00
2019-05-29T08:32:57.596Z,103488.00
2019-05-29T08:33:55.313Z,105792.00
2019-05-29T08:35:12.129Z,107968.00
2019-05-29T08:36:00.126Z,106144.00
2019-05-29T08:37:06.642Z,108640.00
2019-05-29T08:37:59.903Z,98592.00
2019-05-29T08:38:56.204Z,97120.00
2019-05-29T08:39:57.107Z,27936.00
2019-05-29T08:40:57.476Z,81888.00
2019-05-29T08:42:21.166Z,51552.00
2019-05-29T08:43:12.640Z,76960.00
2019-05-29T08:43:58.649Z,95616.00
2019-05-29T08:44:58.635Z,57952.00
2019-05-29T08:45:57.113Z,53024.00
2019-05-29T08:47:09.590Z,67264.00
2019-05-29T08:48:13.179Z,105696.00
2019-05-29T08:48:59.612Z,33504.00
2019-05-29T08:50:17.201Z,41568.00
2019-05-29T08:51:01.087Z,73824.00
2019-05-29T08:52:10.971Z,56288.00
2019-05-29T08:53:02.525Z,38496.00
2019-05-29T08:54:00.199Z,27808.00
2019-05-29T08:55:06.134Z,25920.00
2019-05-29T08:56:00.640Z,117504.00
2019-05-29T08:58:33.167Z,37920.00
2019-05-29T08:59:32.622Z,113088.00
2019-05-29T09:00:31.102Z,108544.00
2019-05-29T09:01:31.404Z,69952.00
2019-05-29T09:02:33.131Z,104128.00
2019-05-29T09:03:38.732Z,87488.00
2019-05-29T09:04:35.660Z,114976.00
2019-05-29T09:05:32.085Z,80352.00
2019-05-29T09:06:33.403Z,121728.00
2019-05-29T09:07:32.427Z,117152.00
2019-05-29T09:08:34.822Z,113056.00
2019-05-29T09:09:34.581Z,109472.00
2019-05-29T09:10:34.657Z,106816.00
2019-05-29T09:11:35.100Z,105760.00
2019-05-29T09:12:39.354Z,103392.00
2019-05-29T09:13:45.860Z,106816.00
2019-05-29T09:14:34.828Z,111200.00
2019-05-29T09:15:34.999Z,112416.00
2019-05-29T09:16:35.086Z,112992.00
2019-05-29T09:17:34.674Z,114752.00
2019-05-29T09:18:38.183Z,115072.00
2019-05-29T09:19:36.757Z,115680.00
2019-05-29T09:20:57.825Z,117248.00
2019-05-29T09:21:35.191Z,119104.00
2019-05-29T09:22:35.448Z,119520.00
2019-05-29T09:23:37.129Z,117472.00
2019-05-29T09:24:35.759Z,118304.00
2019-05-29T09:25:37.692Z,118784.00
2019-05-29T09:26:37.695Z,115872.00
2019-05-29T09:27:36.242Z,115296.00
2019-05-29T09:28:37.520Z,26240.00
2019-05-29T09:29:36.711Z,118304.00
2019-05-29T09:30:40.637Z,117344.00
2019-05-29T09:31:40.203Z,119584.00
2019-05-29T09:32:50.575Z,118272.00
2019-05-29T09:33:41.124Z,118304.00
2019-05-29T09:34:37.646Z,115744.00
2019-05-29T09:35:40.665Z,117888.00
2019-05-29T09:36:41.702Z,115616.00
2019-05-29T09:37:42.140Z,115264.00
2019-05-29T09:38:38.379Z,114176.00
2019-05-29T09:39:41.082Z,114656.00
2019-05-29T09:40:40.624Z,118176.00
2019-05-29T09:41:38.887Z,120160.00
2019-05-29T09:42:52.081Z,122048.00
2019-05-29T09:43:55.238Z,122240.00
2019-05-29T09:44:41.164Z,39200.00
2019-05-29T09:45:39.910Z,39424.00
2019-05-29T09:46:43.845Z,25024.00
2019-05-29T09:47:41.666Z,34048.00
2019-05-29T09:48:49.627Z,40640.00
2019-05-29T09:49:41.622Z,47008.00
2019-05-29T09:50:50.502Z,88736.00
2019-05-29T09:51:45.154Z,121120.00
2019-05-29T09:52:44.627Z,120608.00
2019-05-29T09:53:41.263Z,123520.00
2019-05-29T09:54:41.437Z,124544.00
2019-05-29T09:56:03.042Z,127072.00
2019-05-29T09:56:44.605Z,131232.00
2019-05-29T09:57:43.584Z,134656.00
2019-05-29T09:58:44.124Z,133856.00
2019-05-29T09:59:44.137Z,127808.00
2019-05-29T10:00:44.200Z,112416.00
2019-05-29T10:01:42.707Z,55040.00
2019-05-29T10:02:44.669Z,103232.00
2019-05-29T10:03:42.994Z,117536.00
2019-05-29T10:04:47.124Z,120800.00
2019-05-29T10:05:43.384Z,121888.00
2019-05-29T10:06:43.574Z,94400.00
2019-05-29T10:07:47.639Z,120672.00
2019-05-29T10:08:45.626Z,123840.00
2019-05-29T10:09:44.135Z,119936.00
2019-05-29T10:10:46.162Z,116480.00
2019-05-29T10:11:45.601Z,116000.00
2019-05-29T10:13:02.706Z,116768.00
2019-05-29T10:14:02.621Z,117632.00
2019-05-29T10:14:46.757Z,115584.00
2019-05-29T10:15:47.142Z,114912.00
2019-05-29T10:16:45.340Z,113664.00
2019-05-29T10:17:48.175Z,113536.00
2019-05-29T10:18:45.804Z,112096.00
2019-05-29T10:19:51.093Z,110752.00
2019-05-29T10:20:50.125Z,109088.00
2019-05-29T10:21:46.352Z,107808.00
2019-05-29T10:22:51.087Z,107872.00
2019-05-29T10:23:48.625Z,107808.00
2019-05-29T10:24:49.588Z,107648.00
2019-05-29T10:25:47.142Z,109344.00
2019-05-29T10:26:51.186Z,109248.00
2019-05-29T10:27:50.092Z,109312.00
2019-05-29T10:29:03.050Z,109344.00
2019-05-29T10:29:53.124Z,110400.00
2019-05-29T10:30:50.165Z,111808.00
2019-05-29T10:31:53.456Z,112416.00
2019-05-29T10:32:52.679Z,112960.00
2019-05-29T10:33:48.742Z,110528.00
2019-05-29T10:34:50.669Z,108864.00
2019-05-29T10:35:53.307Z,110880.00
2019-05-29T10:36:53.546Z,110176.00
2019-05-29T10:38:05.346Z,109376.00
2019-05-29T10:38:50.777Z,109696.00
2019-05-29T10:39:52.908Z,106656.00
2019-05-29T10:41:00.415Z,105472.00
2019-05-29T10:41:53.002Z,106496.00
2019-05-29T10:42:53.395Z,107296.00
2019-05-29T10:43:51.315Z,108096.00
2019-05-29T10:44:51.313Z,110304.00
2019-05-29T10:45:54.049Z,110912.00
2019-05-29T10:46:54.321Z,111872.00
2019-05-29T10:47:54.095Z,112256.00
2019-05-29T10:48:56.380Z,115456.00
2019-05-29T10:49:53.895Z,117440.00
2019-05-29T10:50:54.186Z,117568.00
2019-05-29T10:52:13.113Z,117760.00
2019-05-29T10:52:54.145Z,118464.00
2019-05-29T10:53:55.972Z,120864.00
2019-05-29T10:54:57.635Z,122208.00
2019-05-29T10:55:54.857Z,124064.00
2019-05-29T10:56:54.813Z,127520.00
2019-05-29T10:57:54.984Z,139296.00
2019-05-29T10:59:09.666Z,143808.00
2019-05-29T10:59:57.099Z,113504.00
2019-05-29T11:01:17.149Z,67616.00
2019-05-29T11:01:56.177Z,38656.00
2019-05-29T11:02:57.048Z,28640.00
2019-05-29T11:03:55.851Z,28160.00
2019-05-29T11:04:59.129Z,27872.00
2019-05-29T11:05:57.138Z,27520.00
2019-05-29T11:06:56.722Z,26912.00
2019-05-29T11:07:55.969Z,25984.00
2019-05-29T11:08:58.664Z,22240.00
2019-05-29T11:09:57.656Z,16320.00
2019-05-29T11:10:59.081Z,13072.00
2019-05-29T11:11:59.635Z,12472.00
2019-05-29T11:12:58.632Z,12144.00
2019-05-29T11:14:04.699Z,11980.00
2019-05-29T11:14:57.073Z,11864.00
2019-05-29T11:15:57.229Z,11736.00
2019-05-29T11:17:14.116Z,11692.00
2019-05-29T11:17:57.587Z,11812.00
2019-05-29T11:18:58.625Z,12284.00
2019-05-29T11:19:59.028Z,13116.00
2019-05-29T11:21:02.155Z,13612.00
2019-05-29T11:22:01.735Z,13524.00
2019-05-29T11:23:02.145Z,13232.00
2019-05-29T11:23:58.684Z,13236.00
2019-05-29T11:25:20.976Z,13620.00
2019-05-29T11:26:00.674Z,13624.00
2019-05-29T11:27:14.661Z,13296.00
2019-05-29T11:28:01.625Z,13148.00
2019-05-29T11:28:59.534Z,13488.00
2019-05-29T11:30:03.161Z,13748.00
2019-05-29T11:31:05.905Z,13904.00
2019-05-29T11:32:00.142Z,14116.00
2019-05-29T11:33:04.153Z,14148.00
2019-05-29T11:34:01.485Z,14152.00
2019-05-29T11:35:05.149Z,13796.00
2019-05-29T11:36:12.448Z,13272.00
2019-05-29T11:37:00.936Z,12764.00
2019-05-29T11:38:03.003Z,12596.00
2019-05-29T11:39:06.248Z,12904.00
2019-05-29T11:40:03.617Z,13188.00
2019-05-29T11:41:23.667Z,13132.00
2019-05-29T11:42:03.178Z,13052.00
2019-05-29T11:43:04.599Z,12724.00
2019-05-29T11:44:03.205Z,12324.00
2019-05-29T11:45:18.145Z,11980.00
2019-05-29T11:46:04.092Z,11684.00
2019-05-29T11:47:04.676Z,11552.00
2019-05-29T11:48:05.120Z,11448.00
2019-05-29T11:49:04.092Z,11432.00
2019-05-29T11:50:19.280Z,11320.00
2019-05-29T11:51:05.154Z,11196.00
2019-05-29T11:52:22.560Z,11044.00
2019-05-29T11:53:33.632Z,10932.00
2019-05-29T11:54:07.159Z,10820.00
2019-05-29T11:55:07.667Z,10804.00
2019-05-29T11:56:06.167Z,10800.00
2019-05-29T11:58:42.260Z,10884.00
2019-05-29T11:59:38.163Z,11012.00
2019-05-29T12:00:38.660Z,11112.00
2019-05-29T12:01:50.130Z,11088.00
2019-05-29T12:02:38.721Z,10976.00
2019-05-29T12:04:06.217Z,10896.00
2019-05-29T12:04:41.261Z,10908.00
2019-05-29T12:05:37.631Z,11000.00
2019-05-29T12:06:37.748Z,11176.00
2019-05-29T12:07:37.989Z,11400.00
2019-05-29T12:08:39.654Z,11584.00
2019-05-29T12:09:45.194Z,11708.00
2019-05-29T12:10:40.182Z,11712.00
2019-05-29T12:11:39.870Z,11700.00
2019-05-29T12:12:40.653Z,11724.00
2019-05-29T12:13:40.664Z,11680.00
2019-05-29T12:14:58.903Z,11552.00
2019-05-29T12:15:39.561Z,11460.00
2019-05-29T12:16:41.704Z,11520.00
2019-05-29T12:17:41.689Z,11812.00