createdAt,value
2019-01-02T00:00:03.136Z,86.98
2019-01-02T00:02:52.804Z,85.79
2019-01-02T00:05:42.056Z,86.32
2019-01-02T00:08:31.771Z,86.75
2019-01-02T00:11:21.532Z,86.67
2019-01-02T00:14:11.413Z,86.06
2019-01-02T00:17:00.465Z,84.66
2019-01-02T00:19:50.054Z,82.76
2019-01-02T00:22:39.271Z,81.73
2019-01-02T00:25:28.999Z,80.79
2019-01-02T00:28:18.928Z,81.07
2019-01-02T00:31:08.323Z,80.43
2019-01-02T00:33:57.835Z,80.50
2019-01-02T00:36:47.455Z,80.27
2019-01-02T00:39:37.455Z,80.28
2019-01-02T00:42:27.502Z,80.57
2019-01-02T00:45:22.330Z,81.87
2019-01-02T00:48:07.544Z,80.96
2019-01-02T00:50:57.442Z,81.12
2019-01-02T00:53:50.196Z,81.28
2019-01-02T00:56:39.439Z,81.08
2019-01-02T00:59:28.909Z,80.57
2019-01-02T01:02:18.201Z,84.07
2019-01-02T01:05:07.454Z,84.40
2019-01-02T01:07:57.083Z,84.14
2019-01-02T01:10:46.376Z,85.06
2019-01-02T01:13:35.141Z,85.67
2019-01-02T01:16:26.024Z,84.35
2019-01-02T01:19:15.788Z,84.83
2019-01-02T01:22:04.879Z,84.20
2019-01-02T01:24:54.479Z,83.78
2019-01-02T01:27:43.750Z,83.50
2019-01-02T01:30:33.884Z,81.55
2019-01-02T01:33:23.702Z,81.92
2019-01-02T01:36:12.987Z,82.35
2019-01-02T01:39:02.176Z,82.65
2019-01-02T01:41:50.974Z,81.58
2019-01-02T01:44:40.525Z,82.87
2019-01-02T01:47:30.238Z,84.04
2019-01-02T01:50:19.452Z,84.67
2019-01-02T01:53:08.525Z,85.72
2019-01-02T01:55:57.796Z,85.71
2019-01-02T01:58:47.097Z,85.16
2019-01-02T02:01:35.921Z,84.91
2019-01-02T02:04:25.716Z,84.51
2019-01-02T02:07:15.338Z,82.06
2019-01-02T02:10:05.169Z,82.32
2019-01-02T02:12:54.639Z,81.27
2019-01-02T02:15:43.725Z,80.32
2019-01-02T02:18:33.833Z,80.74
2019-01-02T02:21:23.683Z,80.72
2019-01-02T02:24:13.564Z,80.71
2019-01-02T02:27:03.551Z,80.78
2019-01-02T02:29:52.850Z,81.70
2019-01-02T02:32:42.195Z,82.67
2019-01-02T02:35:32.594Z,82.22
2019-01-02T02:38:21.811Z,82.33
2019-01-02T02:41:11.034Z,82.32
2019-01-02T02:44:00.797Z,82.31
2019-01-02T02:46:50.469Z,82.37
2019-01-02T02:49:39.706Z,81.06
2019-01-02T02:52:28.939Z,80.70
2019-01-02T02:55:21.703Z,80.21
2019-01-02T02:58:11.385Z,83.11
2019-01-02T03:01:00.284Z,84.75
2019-01-02T03:03:49.870Z,85.56
2019-01-02T03:06:39.664Z,86.30
2019-01-02T03:09:29.435Z,86.58
2019-01-02T03:12:19.255Z,85.81
2019-01-02T03:15:09.412Z,84.26
2019-01-02T03:17:58.924Z,85.07
2019-01-02T03:20:49.404Z,83.60
2019-01-02T03:23:39.047Z,84.06
2019-01-02T03:26:28.329Z,85.68
2019-01-02T03:29:17.997Z,86.51
2019-01-02T03:32:07.689Z,87.17
2019-01-02T03:34:57.193Z,87.32
2019-01-02T03:37:46.501Z,87.23
2019-01-02T03:40:36.105Z,85.75
2019-01-02T03:43:25.698Z,85.03
2019-01-02T03:46:15.118Z,86.47
2019-01-02T03:49:04.596Z,86.04
2019-01-02T03:51:54.073Z,84.91
2019-01-02T03:54:43.400Z,83.90
2019-01-02T03:57:32.600Z,83.27
2019-01-02T04:00:22.227Z,81.88
2019-01-02T04:03:11.873Z,82.00
2019-01-02T04:06:01.350Z,81.26
2019-01-02T04:08:51.244Z,82.50
2019-01-02T04:11:40.575Z,83.88
2019-01-02T04:14:33.000Z,83.40
2019-01-02T04:17:22.242Z,85.02
2019-01-02T04:20:11.362Z,84.56
2019-01-02T04:23:01.326Z,83.99
2019-01-02T04:25:51.019Z,84.42
2019-01-02T04:28:40.169Z,83.30
2019-01-02T04:31:29.270Z,82.32
2019-01-02T04:34:18.524Z,81.27
2019-01-02T04:37:07.382Z,80.85
2019-01-02T04:39:56.204Z,80.64
2019-01-02T04:42:45.758Z,82.04
2019-01-02T04:45:35.339Z,79.44
2019-01-02T04:48:24.771Z,79.49
2019-01-02T04:51:14.254Z,80.80
2019-01-02T04:54:03.876Z,79.78
2019-01-02T04:56:53.492Z,78.81
2019-01-02T04:59:42.859Z,81.09
2019-01-02T05:02:32.167Z,80.21
2019-01-02T05:05:21.436Z,80.33
2019-01-02T05:08:10.717Z,81.21
2019-01-02T05:11:00.065Z,80.87
2019-01-02T05:13:49.718Z,82.01
2019-01-02T05:16:38.985Z,80.82
2019-01-02T05:19:28.569Z,80.98
2019-01-02T05:22:17.975Z,82.50
2019-01-02T05:25:08.744Z,82.61
2019-01-02T05:27:58.112Z,81.79
2019-01-02T05:30:47.234Z,83.46
2019-01-02T05:33:36.865Z,85.65
2019-01-02T05:36:26.127Z,86.11
2019-01-02T05:39:15.750Z,85.59
2019-01-02T05:42:07.474Z,86.14
2019-01-02T05:44:57.120Z,85.76
2019-01-02T05:47:46.488Z,85.75
2019-01-02T05:50:35.356Z,84.99
2019-01-02T05:53:24.620Z,83.41
2019-01-02T05:56:13.852Z,83.91
2019-01-02T05:59:03.341Z,84.02
2019-01-02T06:01:52.449Z,83.94
2019-01-02T06:04:41.482Z,84.48
2019-01-02T06:07:31.151Z,85.84
2019-01-02T06:10:20.428Z,83.70
2019-01-02T06:13:10.058Z,82.09
2019-01-02T06:15:59.372Z,79.87
2019-01-02T06:18:48.770Z,81.55
2019-01-02T06:21:38.166Z,84.43
2019-01-02T06:24:27.937Z,83.25
2019-01-02T06:27:18.445Z,82.62
2019-01-02T06:30:11.225Z,82.81
2019-01-02T06:33:00.809Z,82.03
2019-01-02T06:35:50.100Z,82.03
2019-01-02T06:38:39.390Z,82.77
2019-01-02T06:41:30.511Z,82.17
2019-01-02T06:44:19.879Z,81.36
2019-01-02T06:47:09.982Z,79.75
2019-01-02T06:49:59.544Z,79.99
2019-01-02T06:52:48.959Z,80.44
2019-01-02T06:55:38.298Z,80.52
2019-01-02T06:58:27.244Z,81.01
2019-01-02T07:01:17.066Z,81.53
2019-01-02T07:04:06.592Z,82.15
2019-01-02T07:06:55.977Z,83.13
2019-01-02T07:09:45.604Z,83.25
2019-01-02T07:12:34.767Z,84.12
2019-01-02T07:15:24.184Z,82.98
2019-01-02T07:18:12.990Z,80.56
2019-01-02T07:21:02.678Z,80.88
2019-01-02T07:23:52.320Z,78.12
2019-01-02T07:26:41.699Z,78.29
2019-01-02T07:29:31.830Z,77.82
2019-01-02T07:32:24.630Z,79.06
2019-01-02T07:35:48.050Z,80.34
2019-01-02T07:39:45.500Z,79.68
2019-01-02T07:43:05.778Z,78.38
2019-01-02T07:46:31.380Z,77.09
2019-01-02T07:49:55.999Z,75.86
2019-01-02T07:53:22.072Z,73.75
2019-01-02T07:56:38.844Z,72.86
2019-01-02T08:00:03.473Z,73.84
2019-01-02T08:03:18.228Z,73.11
2019-01-02T08:06:57.224Z,72.78
2019-01-02T08:10:31.486Z,74.36
2019-01-02T08:13:56.883Z,74.86
2019-01-02T08:17:23.968Z,73.64
2019-01-02T08:20:44.343Z,73.64
2019-01-02T08:24:14.664Z,73.87
2019-01-02T08:27:59.867Z,73.17
2019-01-02T08:31:37.800Z,72.85
2019-01-02T08:35:02.830Z,72.03
2019-01-02T08:38:32.741Z,72.31
2019-01-02T08:41:56.536Z,71.06
2019-01-02T08:45:29.312Z,71.02
2019-01-02T08:48:41.259Z,71.38
2019-01-02T08:52:13.060Z,70.24
2019-01-02T08:55:42.325Z,69.37
2019-01-02T08:58:53.852Z,68.35
2019-01-02T09:02:38.443Z,65.82
2019-01-02T09:06:07.509Z,66.74
2019-01-02T09:09:20.119Z,65.99
2019-01-02T09:12:30.089Z,65.83
2019-01-02T09:16:25.153Z,67.60
2019-01-02T09:20:00.705Z,67.41
2019-01-02T09:23:39.004Z,66.62
2019-01-02T09:27:07.574Z,65.15
2019-01-02T09:30:34.167Z,63.38
2019-01-02T09:34:07.883Z,64.12
2019-01-02T09:37:31.559Z,62.05
2019-01-02T09:41:13.987Z,63.15
2019-01-02T09:44:55.929Z,60.96
2019-01-02T09:48:36.195Z,61.22
2019-01-02T09:52:20.988Z,60.43
2019-01-02T09:56:06.547Z,62.90
2019-01-02T09:59:32.601Z,57.89
2019-01-02T10:03:03.952Z,60.41
2019-01-02T10:06:32.270Z,59.87
2019-01-02T10:10:00.223Z,58.77
2019-01-02T10:13:23.650Z,60.57
2019-01-02T10:16:22.577Z,59.10
2019-01-02T10:19:39.440Z,59.07
2019-01-02T10:22:49.963Z,59.14
2019-01-02T10:26:12.223Z,58.87
2019-01-02T10:29:25.035Z,57.49
2019-01-02T10:32:35.388Z,57.13
2019-01-02T10:36:01.010Z,55.89
2019-01-02T10:39:21.106Z,56.03
2019-01-02T10:42:33.536Z,56.38
2019-01-02T10:45:42.190Z,57.88
2019-01-02T10:49:24.671Z,56.73
2019-01-02T10:53:13.133Z,58.33
2019-01-02T10:56:37.266Z,59.52
2019-01-02T11:00:00.639Z,59.49
2019-01-02T11:03:31.012Z,58.73
2019-01-02T11:06:59.708Z,59.56
2019-01-02T11:10:12.653Z,58.44
2019-01-02T11:13:38.103Z,57.61
2019-01-02T11:17:04.211Z,58.06
2019-01-02T11:21:04.745Z,56.80
2019-01-02T11:24:40.171Z,56.29
2019-01-02T11:27:51.205Z,56.75
2019-01-02T11:30:57.727Z,55.79
2019-01-02T11:34:12.536Z,55.88
2019-01-02T11:37:06.500Z,56.24
2019-01-02T11:40:33.109Z,54.91
2019-01-02T11:43:18.399Z,55.37
2019-01-02T11:45:49.308Z,55.35
2019-01-02T11:48:20.142Z,55.78
2019-01-02T11:50:51.147Z,55.51
2019-01-02T11:53:22.136Z,55.53
2019-01-02T11:55:52.966Z,55.32
2019-01-02T11:58:25.398Z,54.74
2019-01-02T12:00:56.278Z,53.80
2019-01-02T12:03:27.117Z,53.72
2019-01-02T12:05:57.960Z,54.16
2019-01-02T12:08:29.192Z,53.29
2019-01-02T12:11:00.030Z,54.51
2019-01-02T12:13:30.872Z,53.58
2019-01-02T12:16:01.752Z,52.74
2019-01-02T12:18:36.005Z,52.51
2019-01-02T12:21:06.855Z,52.16
2019-01-02T12:23:37.818Z,52.82
2019-01-02T12:26:11.900Z,52.47
2019-01-02T12:28:42.852Z,51.25
2019-01-02T12:31:13.748Z,51.97
2019-01-02T12:33:44.594Z,54.92
2019-01-02T12:36:15.479Z,55.77
2019-01-02T12:38:46.462Z,56.12
2019-01-02T12:41:17.373Z,56.57
2019-01-02T12:43:48.321Z,58.58
2019-01-02T12:46:19.165Z,59.00
2019-01-02T12:48:50.011Z,59.31
2019-01-02T12:51:20.884Z,59.89
2019-01-02T12:53:51.721Z,59.76
2019-01-02T12:56:22.562Z,60.05
2019-01-02T12:58:53.496Z,60.38
2019-01-02T13:01:50.168Z,60.22
2019-01-02T13:04:58.180Z,59.95
2019-01-02T13:08:13.727Z,59.93
2019-01-02T13:11:12.208Z,59.96
2019-01-02T13:14:21.334Z,59.54
2019-01-02T13:17:25.061Z,59.16
2019-01-02T13:20:45.761Z,59.24
2019-01-02T13:23:57.431Z,59.85
2019-01-02T13:27:18.392Z,60.67
2019-01-02T13:30:24.831Z,59.81
2019-01-02T13:33:13.422Z,59.41
2019-01-02T13:36:28.948Z,59.75
2019-01-02T13:39:07.127Z,60.66
2019-01-02T13:42:32.767Z,60.69
2019-01-02T13:45:56.544Z,60.64
2019-01-02T13:48:54.430Z,60.14
2019-01-02T13:51:40.388Z,60.71
2019-01-02T13:54:11.293Z,59.84
2019-01-02T13:56:42.141Z,61.00
2019-01-02T13:59:13.002Z,61.46
2019-01-02T14:01:43.872Z,62.02
2019-01-02T14:04:14.711Z,62.75
2019-01-02T14:06:45.546Z,63.33
2019-01-02T14:09:16.448Z,63.18
2019-01-02T14:11:47.364Z,62.82
2019-01-02T14:14:18.208Z,62.70
2019-01-02T14:16:50.693Z,61.92
2019-01-02T14:19:21.532Z,63.31
2019-01-02T14:21:52.372Z,62.59
2019-01-02T14:24:24.215Z,61.68
2019-01-02T14:26:55.063Z,61.80
2019-01-02T14:29:25.891Z,62.51
2019-01-02T14:31:56.774Z,61.94
2019-01-02T14:34:27.691Z,62.01
2019-01-02T14:36:58.522Z,61.54
2019-01-02T14:39:29.542Z,63.67
2019-01-02T14:42:00.378Z,64.45
2019-01-02T14:44:31.237Z,62.84
2019-01-02T14:47:02.124Z,63.17
2019-01-02T14:49:32.966Z,64.10
2019-01-02T14:52:03.887Z,64.75
2019-01-02T14:54:34.839Z,65.06
2019-01-02T14:57:08.482Z,65.84
2019-01-02T14:59:42.804Z,66.68
2019-01-02T15:02:13.676Z,67.23
2019-01-02T15:04:44.484Z,67.57
2019-01-02T15:07:15.386Z,67.90
2019-01-02T15:09:46.223Z,67.47
2019-01-02T15:12:17.053Z,67.37
2019-01-02T15:14:48.012Z,67.45
2019-01-02T15:17:18.849Z,67.59
2019-01-02T15:19:49.682Z,67.11
2019-01-02T15:22:20.749Z,67.32
2019-01-02T15:24:51.640Z,67.67
2019-01-02T15:27:22.480Z,67.75
2019-01-02T15:29:53.420Z,67.89
2019-01-02T15:32:24.341Z,67.87
2019-01-02T15:34:55.245Z,68.76
2019-01-02T15:37:26.111Z,68.92
2019-01-02T15:39:57.007Z,69.33
2019-01-02T15:42:27.907Z,69.18
2019-01-02T15:44:58.773Z,69.56
2019-01-02T15:47:29.648Z,70.68
2019-01-02T15:50:00.576Z,71.03
2019-01-02T15:52:31.451Z,74.85
2019-01-02T15:55:02.353Z,74.87
2019-01-02T15:57:33.202Z,72.44
2019-01-02T16:00:06.794Z,70.87
2019-01-02T16:02:37.633Z,71.33
2019-01-02T16:05:08.691Z,71.40
2019-01-02T16:07:39.556Z,71.67
2019-01-02T16:10:11.226Z,71.04
2019-01-02T16:12:46.645Z,71.10
2019-01-02T16:15:14.830Z,70.75
2019-01-02T16:17:47.305Z,70.65
2019-01-02T16:20:18.382Z,70.70
2019-01-02T16:22:49.245Z,71.13
2019-01-02T16:25:20.091Z,70.50
2019-01-02T16:27:51.171Z,70.51
2019-01-02T16:30:22.079Z,71.15
2019-01-02T16:32:52.982Z,72.86
2019-01-02T16:35:23.931Z,70.19
2019-01-02T16:37:54.779Z,70.99
2019-01-02T16:40:25.754Z,70.73
2019-01-02T16:42:56.602Z,70.82
2019-01-02T16:45:27.461Z,71.30
2019-01-02T16:47:58.372Z,70.92
2019-01-02T16:50:29.250Z,71.36
2019-01-02T16:53:00.116Z,71.66
2019-01-02T16:55:31.020Z,72.04
2019-01-02T16:58:07.314Z,72.34
2019-01-02T17:00:38.166Z,72.81
2019-01-02T17:03:09.134Z,72.93
2019-01-02T17:05:40.094Z,73.25
2019-01-02T17:08:11.031Z,72.55
2019-01-02T17:10:42.003Z,73.64
2019-01-02T17:13:12.871Z,72.87
2019-01-02T17:15:43.745Z,73.92
2019-01-02T17:18:14.745Z,72.91
2019-01-02T17:20:45.742Z,73.43
2019-01-02T17:23:16.615Z,72.44
2019-01-02T17:25:47.519Z,70.80
2019-01-02T17:28:18.393Z,72.74
2019-01-02T17:30:49.455Z,71.56
2019-01-02T17:33:20.446Z,71.99
2019-01-02T17:35:54.232Z,72.62
2019-01-02T17:38:25.130Z,73.19
2019-01-02T17:40:56.605Z,72.04
2019-01-02T17:43:27.574Z,73.02
2019-01-02T17:45:58.433Z,73.58
2019-01-02T17:48:29.352Z,73.83
2019-01-02T17:51:00.263Z,75.46
2019-01-02T17:53:31.152Z,74.26
2019-01-02T17:56:02.024Z,73.71
2019-01-02T17:58:33.025Z,73.06
2019-01-02T18:01:04.675Z,72.88
2019-01-02T18:03:35.637Z,73.89
2019-01-02T18:06:10.980Z,72.53
2019-01-02T18:08:39.139Z,73.98
2019-01-02T18:11:10.005Z,74.37
2019-01-02T18:13:40.920Z,74.22
2019-01-02T18:16:11.845Z,75.37
2019-01-02T18:18:43.291Z,76.39
2019-01-02T18:21:14.273Z,78.03
2019-01-02T18:23:45.123Z,77.44
2019-01-02T18:26:16.105Z,76.68
2019-01-02T18:28:47.232Z,76.32
2019-01-02T18:31:18.210Z,76.19
2019-01-02T18:33:52.599Z,74.76
2019-01-02T18:36:23.518Z,74.80
2019-01-02T18:38:54.389Z,74.89
2019-01-02T18:41:25.479Z,74.60
2019-01-02T18:43:56.440Z,74.66
2019-01-02T18:46:27.422Z,76.47
2019-01-02T18:48:58.398Z,76.76
2019-01-02T18:51:29.355Z,77.03
2019-01-02T18:54:00.267Z,77.71
2019-01-02T18:56:31.212Z,78.04
2019-01-02T18:59:02.214Z,77.47
2019-01-02T19:01:33.301Z,77.25
2019-01-02T19:04:04.170Z,76.03
2019-01-02T19:06:35.227Z,76.14
2019-01-02T19:09:08.031Z,75.97
2019-01-02T19:11:39.238Z,75.96
2019-01-02T19:14:12.947Z,75.95
2019-01-02T19:16:47.247Z,76.12
2019-01-02T19:19:18.357Z,76.55
2019-01-02T19:21:49.497Z,75.89
2019-01-02T19:24:20.664Z,76.24
2019-01-02T19:26:51.712Z,76.33
2019-01-02T19:29:22.825Z,75.76
2019-01-02T19:31:53.765Z,75.08
2019-01-02T19:34:24.667Z,74.43
2019-01-02T19:36:55.634Z,75.25
2019-01-02T19:39:26.526Z,75.37
2019-01-02T19:41:57.521Z,75.84
2019-01-02T19:44:30.233Z,76.01
2019-01-02T19:47:01.232Z,76.70
2019-01-02T19:49:32.654Z,76.06
2019-01-02T19:52:03.901Z,75.57
2019-01-02T19:54:34.871Z,75.91
2019-01-02T19:57:05.214Z,75.75
2019-01-02T19:59:36.431Z,74.91
2019-01-02T20:02:08.715Z,73.92
2019-01-02T20:04:40.421Z,73.77
2019-01-02T20:07:12.045Z,74.38
2019-01-02T20:09:45.960Z,74.34
2019-01-02T20:12:16.982Z,73.65
2019-01-02T20:14:48.407Z,73.56
2019-01-02T20:17:19.507Z,73.89
2019-01-02T20:19:50.503Z,73.78
2019-01-02T20:22:21.528Z,73.59
2019-01-02T20:24:52.378Z,73.20
2019-01-02T20:27:23.330Z,73.43
2019-01-02T20:29:54.289Z,73.05
2019-01-02T20:32:25.214Z,73.11
2019-01-02T20:34:56.168Z,73.31
2019-01-02T20:37:27.311Z,73.71
2019-01-02T20:39:58.426Z,73.49
2019-01-02T20:42:31.131Z,73.72
2019-01-02T20:45:02.060Z,73.84
2019-01-02T20:47:33.088Z,74.62
2019-01-02T20:50:04.689Z,73.74
2019-01-02T20:52:35.716Z,74.31
2019-01-02T20:55:06.908Z,74.85
2019-01-02T20:57:37.974Z,74.87
2019-01-02T21:00:27.295Z,74.92
2019-01-02T21:03:16.418Z,74.77
2019-01-02T21:06:05.764Z,75.12
2019-01-02T21:08:55.046Z,74.86
2019-01-02T21:11:44.604Z,74.49
2019-01-02T21:14:34.491Z,74.55
2019-01-02T21:17:23.700Z,74.61
2019-01-02T21:20:12.957Z,74.67
2019-01-02T21:23:08.164Z,74.63
2019-01-02T21:25:58.091Z,74.57
2019-01-02T21:28:51.724Z,74.85
2019-01-02T21:31:41.599Z,74.05
2019-01-02T21:34:30.449Z,74.35
2019-01-02T21:37:19.870Z,74.39
2019-01-02T21:40:09.844Z,74.21
2019-01-02T21:42:59.494Z,73.97
2019-01-02T21:45:48.873Z,73.80
2019-01-02T21:48:41.254Z,73.81
2019-01-02T21:51:28.158Z,73.76
2019-01-02T21:54:17.271Z,73.80
2019-01-02T21:57:06.545Z,73.80
2019-01-02T21:59:55.742Z,74.41
2019-01-02T22:02:45.053Z,74.97
2019-01-02T22:05:34.271Z,75.52
2019-01-02T22:08:23.477Z,75.66
2019-01-02T22:11:12.831Z,76.52
2019-01-02T22:14:01.814Z,76.58
2019-01-02T22:16:51.020Z,77.29
2019-01-02T22:19:41.192Z,77.37
2019-01-02T22:22:30.494Z,78.15
2019-01-02T22:25:19.736Z,77.89
2019-01-02T22:28:09.034Z,78.18
2019-01-02T22:30:58.608Z,78.96
2019-01-02T22:33:47.915Z,79.10
2019-01-02T22:36:36.737Z,78.89
2019-01-02T22:39:26.549Z,78.93
2019-01-02T22:42:15.872Z,78.35
2019-01-02T22:45:05.542Z,78.89
2019-01-02T22:47:54.614Z,78.90
2019-01-02T22:50:43.991Z,79.35
2019-01-02T22:53:32.597Z,80.01
2019-01-02T22:56:22.053Z,81.04
2019-01-02T22:59:11.302Z,82.36
2019-01-02T23:02:22.573Z,83.85
2019-01-02T23:05:48.346Z,84.44
2019-01-02T23:09:04.714Z,84.94
2019-01-02T23:12:24.610Z,84.64
2019-01-02T23:15:31.339Z,84.08
2019-01-02T23:18:43.306Z,84.46
2019-01-02T23:21:50.229Z,85.87
2019-01-02T23:25:04.431Z,86.52
2019-01-02T23:28:16.167Z,88.70
2019-01-02T23:31:23.516Z,90.15
2019-01-02T23:34:31.656Z,92.29
2019-01-02T23:37:45.572Z,93.26
2019-01-02T23:41:09.284Z,92.97
2019-01-02T23:44:35.585Z,93.67
2019-01-02T23:47:40.666Z,92.95
2019-01-02T23:50:49.155Z,92.92
2019-01-02T23:54:03.151Z,92.75
2019-01-02T23:57:16.959Z,93.72
