createdAt,value
2023-04-28T00:03:07.155Z,99958.63
2023-04-28T00:06:39.601Z,99952.15
2023-04-28T00:09:39.665Z,99951.00
2023-04-28T00:12:16.227Z,99935.09
2023-04-28T00:14:58.188Z,99940.24
2023-04-28T00:17:42.003Z,99933.89
2023-04-28T00:20:33.690Z,99937.52
2023-04-28T00:23:15.716Z,99956.80
2023-04-28T00:26:19.016Z,99938.29
2023-04-28T00:29:07.663Z,99938.56
2023-04-28T00:32:44.613Z,99952.91
2023-04-28T00:35:24.309Z,99939.63
2023-04-28T00:38:21.842Z,99949.91
2023-04-28T00:41:17.699Z,99945.84
2023-04-28T00:43:56.375Z,99941.71
2023-04-28T00:46:33.879Z,99950.31
2023-04-28T00:49:18.430Z,99952.53
2023-04-28T00:52:11.232Z,99942.26
2023-04-28T00:55:46.399Z,99950.15
2023-04-28T00:58:34.039Z,99941.74
2023-04-28T01:01:07.089Z,99949.56
2023-04-28T01:03:44.646Z,99937.34
2023-04-28T01:06:25.676Z,99939.02
2023-04-28T01:09:01.011Z,99932.49
2023-04-28T01:11:36.896Z,99938.23
2023-04-28T01:14:36.606Z,99935.39
2023-04-28T01:17:32.631Z,99933.71
2023-04-28T01:20:25.842Z,99929.48
2023-04-28T01:28:16.475Z,99943.39
2023-04-28T01:31:18.356Z,99949.11
2023-04-28T01:34:25.031Z,99955.64
2023-04-28T01:37:00.820Z,99948.20
2023-04-28T01:39:50.358Z,99945.95
2023-04-28T01:42:32.386Z,99956.59
2023-04-28T01:45:22.167Z,99948.86
2023-04-28T01:48:04.014Z,99952.47
2023-04-28T01:50:49.410Z,99953.20
2023-04-28T01:53:32.424Z,99958.38
2023-04-28T01:56:09.374Z,99949.55
2023-04-28T01:58:49.714Z,99961.79
2023-04-28T02:01:22.859Z,99958.50
2023-04-28T02:04:08.048Z,99962.50
2023-04-28T02:07:14.690Z,99963.02
2023-04-28T02:09:49.152Z,99959.36
2023-04-28T02:12:48.660Z,99957.29
2023-04-28T02:15:25.742Z,99959.92
2023-04-28T02:18:20.152Z,99960.04
2023-04-28T02:21:18.420Z,99957.89
2023-04-28T02:24:06.669Z,99956.73
2023-04-28T02:27:13.692Z,99960.33
2023-04-28T02:29:54.757Z,99962.96
2023-04-28T02:32:29.647Z,99966.62
2023-04-28T02:35:05.465Z,99964.55
2023-04-28T02:38:32.169Z,99965.23
2023-04-28T02:41:08.827Z,99974.61
2023-04-28T02:43:49.979Z,99976.06
2023-04-28T02:47:15.220Z,99975.58
2023-04-28T02:50:01.784Z,99976.58
2023-04-28T02:53:12.781Z,99984.34
2023-04-28T02:56:19.263Z,99981.34
2023-04-28T02:58:57.823Z,100006.65
2023-04-28T03:01:41.724Z,99978.80
2023-04-28T03:04:21.999Z,99993.53
2023-04-28T03:07:21.326Z,99996.02
2023-04-28T03:09:53.834Z,99988.13
2023-04-28T03:12:46.383Z,100001.54
2023-04-28T03:15:40.784Z,99996.27
2023-04-28T03:18:22.771Z,100007.37
2023-04-28T03:21:28.084Z,100008.39
2023-04-28T03:24:34.009Z,99998.91
2023-04-28T03:27:15.807Z,99993.10
2023-04-28T03:34:52.150Z,100001.98
2023-04-28T03:42:34.798Z,100004.27
2023-04-28T03:45:19.631Z,100018.27
2023-04-28T03:48:01.664Z,100011.73
2023-04-28T03:51:17.402Z,100012.34
2023-04-28T03:53:53.746Z,100022.26
2023-04-28T03:56:35.635Z,100023.19
2023-04-28T03:59:30.968Z,100031.03
2023-04-28T04:02:22.720Z,100030.73
2023-04-28T04:05:08.396Z,100015.38
2023-04-28T04:08:12.623Z,100021.30
2023-04-28T04:47:19.831Z,100080.96
2023-04-28T04:54:41.022Z,100054.31
2023-04-28T04:58:21.969Z,100072.02
2023-04-28T05:11:37.128Z,100095.65
2023-04-28T05:19:23.425Z,100083.77
2023-04-28T05:25:58.883Z,100092.98
2023-04-28T05:29:51.083Z,100071.89
2023-04-28T05:32:46.538Z,100090.88
2023-04-28T05:35:31.877Z,100081.50
2023-04-28T05:38:49.685Z,100086.98
2023-04-28T05:41:31.610Z,100074.34
2023-04-28T05:44:16.736Z,100077.43
2023-04-28T05:47:29.076Z,100074.62
2023-04-28T05:54:38.049Z,100103.45
2023-04-28T05:58:03.102Z,100106.04
2023-04-28T06:01:07.150Z,100100.02
2023-04-28T06:04:32.889Z,100108.71
2023-04-28T06:07:17.537Z,100103.58
2023-04-28T06:10:14.950Z,100113.95
2023-04-28T06:17:15.326Z,100120.27
2023-04-28T06:20:55.320Z,100115.79
2023-04-28T06:23:43.797Z,100122.73
2023-04-28T06:26:28.104Z,100124.06
2023-04-28T06:29:26.278Z,100128.78
2023-04-28T06:32:15.669Z,100137.48
2023-04-28T06:35:49.342Z,100140.84
2023-04-28T06:38:49.802Z,100138.77
2023-04-28T06:41:37.811Z,100136.80
2023-04-28T06:48:52.941Z,100144.14
2023-04-28T06:51:38.463Z,100157.23
2023-04-28T06:54:11.591Z,100157.28
2023-04-28T06:56:59.251Z,100141.21
2023-04-28T07:00:01.383Z,100147.27
2023-04-28T07:03:20.108Z,100136.83
2023-04-28T07:06:20.835Z,100145.50
2023-04-28T07:09:33.536Z,100150.11
2023-04-28T07:12:43.933Z,100147.35
2023-04-28T07:15:37.485Z,100133.87
2023-04-28T07:18:34.374Z,100163.54
2023-04-28T07:21:52.728Z,100153.75
2023-04-28T07:32:18.799Z,100155.24
2023-04-28T07:39:31.339Z,100146.70
2023-04-28T07:50:45.761Z,100121.02
2023-04-28T07:59:21.834Z,100139.47
2023-04-28T08:01:50.408Z,100125.04
2023-04-28T08:04:21.771Z,100126.71
2023-04-28T08:06:58.708Z,100130.41
2023-04-28T08:09:30.719Z,100130.19
2023-04-28T08:12:00.470Z,100126.38
2023-04-28T08:14:28.113Z,100139.55
2023-04-28T08:16:55.625Z,100141.46
2023-04-28T08:19:24.107Z,100135.78
2023-04-28T08:22:13.275Z,100133.41
2023-04-28T08:25:07.889Z,100135.00
2023-04-28T08:28:10.348Z,100143.52
2023-04-28T08:35:45.330Z,100140.32
2023-04-28T08:38:47.553Z,100123.06
2023-04-28T08:41:44.987Z,100137.68
2023-04-28T08:44:39.365Z,100127.48
2023-04-28T08:47:22.629Z,100132.16
2023-04-28T08:49:53.021Z,100131.20
2023-04-28T08:52:33.121Z,100123.35
2023-04-28T08:56:13.572Z,100121.81
2023-04-28T08:59:37.505Z,100108.90
2023-04-28T09:05:54.181Z,100104.34
2023-04-28T09:08:28.933Z,100115.50
2023-04-28T09:11:45.790Z,100106.55
2023-04-28T09:14:31.448Z,100092.67
2023-04-28T09:17:34.184Z,100107.23
2023-04-28T09:20:35.858Z,100096.83
2023-04-28T09:31:03.820Z,100107.28
2023-04-28T09:34:29.455Z,100096.54
2023-04-28T09:37:20.837Z,100106.23
2023-04-28T09:40:26.913Z,100100.02
2023-04-28T09:47:38.807Z,100119.77
2023-04-28T10:03:02.255Z,100123.41
2023-04-28T10:06:04.206Z,100120.98
2023-04-28T10:08:52.853Z,100124.60
2023-04-28T10:11:51.272Z,100130.39
2023-04-28T10:14:29.827Z,100134.74
2023-04-28T10:17:58.386Z,100133.70
2023-04-28T10:20:38.335Z,100130.70
2023-04-28T10:37:18.348Z,100108.77
2023-04-28T10:44:42.241Z,100136.38
2023-04-28T10:48:06.502Z,100118.61
2023-04-28T10:56:08.951Z,100127.33
2023-04-28T10:59:25.133Z,100123.66
2023-04-28T11:02:25.617Z,100129.41
2023-04-28T11:05:39.743Z,100115.91
2023-04-28T11:08:26.810Z,100121.33
2023-04-28T11:11:25.328Z,100120.80
2023-04-28T11:13:56.708Z,100126.88
2023-04-28T11:16:25.128Z,100120.33
2023-04-28T11:18:55.754Z,100129.22
2023-04-28T11:21:25.597Z,100119.68
2023-04-28T11:23:53.423Z,100124.20
2023-04-28T11:26:23.208Z,100122.86
2023-04-28T11:29:00.509Z,100116.52
2023-04-28T11:31:29.161Z,100127.44
2023-04-28T11:34:08.000Z,100125.48
2023-04-28T11:36:38.834Z,100132.51
2023-04-28T11:39:10.476Z,100123.91
2023-04-28T11:41:39.041Z,100124.71
2023-04-28T11:44:19.419Z,100132.17
2023-04-28T11:46:59.949Z,100124.59
2023-04-28T11:49:47.734Z,100116.36
2023-04-28T11:52:32.600Z,100116.16
2023-04-28T11:55:07.848Z,100111.77
2023-04-28T11:58:31.901Z,100107.11
2023-04-28T12:05:12.037Z,100097.67
2023-04-28T12:08:19.726Z,100097.75
2023-04-28T12:11:36.099Z,100088.02
2023-04-28T12:14:51.964Z,100092.98
2023-04-28T12:17:39.233Z,100086.41
2023-04-28T12:20:44.234Z,100095.19
2023-04-28T12:23:57.062Z,100097.16
2023-04-28T12:26:54.613Z,100093.98
2023-04-28T12:30:00.467Z,100098.45
2023-04-28T12:33:16.661Z,100088.88
2023-04-28T12:36:32.174Z,100088.80
2023-04-28T12:39:26.933Z,100093.14
2023-04-28T12:42:25.560Z,100078.63
2023-04-28T12:45:55.042Z,100081.55
2023-04-28T12:48:35.880Z,100073.67
2023-04-28T12:52:10.383Z,100083.83
2023-04-28T12:59:52.836Z,100057.75
2023-04-28T13:02:41.695Z,100058.72
2023-04-28T13:05:24.697Z,100060.73
2023-04-28T13:08:06.901Z,100063.19
2023-04-28T13:12:03.281Z,100055.70
2023-04-28T13:14:41.055Z,100051.88
2023-04-28T13:18:22.855Z,100047.98
2023-04-28T13:21:09.969Z,100036.77
2023-04-28T13:23:50.902Z,100047.67
2023-04-28T13:27:37.415Z,100040.16
2023-04-28T13:30:45.394Z,100043.23
2023-04-28T13:34:17.285Z,100038.77
2023-04-28T13:37:17.860Z,100029.02
2023-04-28T13:40:21.412Z,100024.38
2023-04-28T13:43:42.872Z,100021.35
2023-04-28T13:46:39.139Z,100014.73
2023-04-28T13:49:53.227Z,100021.35
2023-04-28T13:52:45.336Z,100014.38
2023-04-28T13:55:56.148Z,100007.14
2023-04-28T13:59:46.403Z,100009.08
2023-04-28T14:04:00.476Z,100003.67
2023-04-28T14:06:47.686Z,100005.46
2023-04-28T14:10:10.948Z,100004.46
2023-04-28T14:17:10.452Z,99994.91
2023-04-28T14:21:59.409Z,99987.88
2023-04-28T14:25:29.336Z,99988.68
2023-04-28T14:28:25.440Z,99987.99
2023-04-28T14:32:14.292Z,99996.16
2023-04-28T14:35:16.932Z,99985.23
2023-04-28T14:47:59.557Z,100024.08
2023-04-28T14:51:41.564Z,100008.63
2023-04-28T14:59:27.099Z,99991.26
2023-04-28T15:03:12.964Z,99996.48
2023-04-28T15:07:03.779Z,99980.48
2023-04-28T15:14:57.399Z,99994.23
2023-04-28T15:51:20.763Z,100012.10
2023-04-28T17:20:12.909Z,100051.42
2023-04-28T17:36:45.881Z,100067.90
2023-04-28T17:43:56.200Z,100073.56
2023-04-28T17:48:01.880Z,100081.52
2023-04-28T17:51:43.453Z,100077.75
2023-04-28T17:54:56.796Z,100072.96
2023-04-28T18:06:58.336Z,100094.54
2023-04-28T18:14:03.390Z,100089.27
2023-04-28T18:22:21.179Z,100089.16
2023-04-28T18:25:20.221Z,100097.13
2023-04-28T18:28:20.514Z,100099.78
2023-04-28T18:41:06.136Z,100106.55
2023-04-28T18:44:20.755Z,100098.35
2023-04-28T18:47:03.279Z,100090.32
2023-04-28T18:50:27.929Z,100091.21
2023-04-28T18:54:34.398Z,100089.38
2023-04-28T18:58:31.602Z,100098.77
2023-04-28T19:01:24.803Z,100100.44
2023-04-28T19:04:21.843Z,100105.96
2023-04-28T19:07:21.120Z,100106.89
2023-04-28T19:09:59.091Z,100106.17
2023-04-28T19:13:52.527Z,100108.23
2023-04-28T19:16:52.824Z,100112.83
2023-04-28T19:20:07.934Z,100114.42
2023-04-28T19:24:14.233Z,100112.95
2023-04-28T19:36:00.030Z,100120.58
2023-04-28T19:39:48.310Z,100111.06
2023-04-28T19:43:55.755Z,100112.80
2023-04-28T19:58:31.170Z,100108.17
2023-04-28T20:01:26.643Z,100111.35
2023-04-28T20:04:26.737Z,100113.92
2023-04-28T20:07:28.004Z,100115.33
2023-04-28T20:10:40.748Z,100120.34
2023-04-28T20:13:26.652Z,100116.36
2023-04-28T20:16:01.715Z,100120.70
2023-04-28T20:19:22.589Z,100127.17
2023-04-28T20:22:08.827Z,100127.36
2023-04-28T20:25:01.096Z,100123.57
2023-04-28T20:37:17.474Z,100131.21
2023-04-28T20:40:57.404Z,100130.23
2023-04-28T20:43:55.454Z,100143.05
2023-04-28T20:48:04.353Z,100137.77
2023-04-28T20:51:25.434Z,100142.94
2023-04-28T20:55:09.373Z,100150.23
2023-04-28T20:58:10.248Z,100141.62
2023-04-28T21:01:37.786Z,100146.12
2023-04-28T21:04:45.175Z,100150.85
2023-04-28T21:07:43.274Z,100148.04
2023-04-28T21:10:21.064Z,100158.88
2023-04-28T21:17:19.885Z,100147.63
2023-04-28T21:20:17.295Z,100151.20
2023-04-28T21:23:14.914Z,100140.55
2023-04-28T21:26:51.216Z,100142.98
2023-04-28T21:29:40.905Z,100141.89
2023-04-28T21:32:53.904Z,100144.98
2023-04-28T21:36:38.302Z,100147.81
2023-04-28T21:39:23.898Z,100145.04
2023-04-28T21:42:35.736Z,100145.85
2023-04-28T21:45:55.587Z,100147.96
2023-04-28T21:48:57.757Z,100142.62
2023-04-28T21:51:50.620Z,100143.77
2023-04-28T21:58:39.605Z,100149.20
2023-04-28T22:01:18.656Z,100152.91
2023-04-28T22:03:51.923Z,100156.88
2023-04-28T22:07:02.923Z,100150.98
2023-04-28T22:10:38.960Z,100150.02
2023-04-28T22:13:17.931Z,100148.76
2023-04-28T22:16:09.692Z,100151.14
2023-04-28T22:18:51.136Z,100146.42
2023-04-28T22:22:22.705Z,100143.45
2023-04-28T22:24:55.631Z,100143.71
2023-04-28T22:27:36.098Z,100146.48
2023-04-28T22:30:33.698Z,100142.06
2023-04-28T22:33:27.811Z,100143.38
2023-04-28T22:36:48.207Z,100144.88
2023-04-28T22:40:09.770Z,100134.58
2023-04-28T22:42:40.899Z,100139.17
2023-04-28T22:45:42.219Z,100140.17
2023-04-28T22:48:42.847Z,100138.30
2023-04-28T22:51:17.213Z,100141.70
2023-04-28T22:57:40.086Z,100132.36
2023-04-28T23:00:16.773Z,100130.78
2023-04-28T23:03:20.767Z,100132.58
2023-04-28T23:06:23.059Z,100128.98
2023-04-28T23:09:00.405Z,100128.27
2023-04-28T23:12:32.296Z,100118.92
2023-04-28T23:15:24.122Z,100127.42
2023-04-28T23:18:21.399Z,100121.17
2023-04-28T23:21:27.051Z,100118.52
2023-04-28T23:28:20.051Z,100116.04
2023-04-28T23:31:27.510Z,100118.16
2023-04-28T23:34:23.678Z,100111.99
2023-04-28T23:37:01.170Z,100119.67
2023-04-28T23:39:50.031Z,100116.16
2023-04-28T23:42:27.619Z,100127.27
2023-04-28T23:45:24.524Z,100126.54
2023-04-28T23:48:20.337Z,100129.16
2023-04-28T23:51:02.601Z,100123.94
2023-04-28T23:54:02.092Z,100128.49
2023-04-28T23:57:09.062Z,100126.33
2023-04-28T23:59:45.034Z,100127.35
