createdAt,value
2022-12-24T00:00:40.903Z,12.70
2022-12-24T00:01:42.542Z,12.60
2022-12-24T00:02:44.145Z,12.70
2022-12-24T00:03:45.834Z,12.70
2022-12-24T00:04:47.594Z,12.80
2022-12-24T00:05:49.007Z,12.80
2022-12-24T00:06:50.403Z,12.70
2022-12-24T00:07:52.003Z,12.80
2022-12-24T00:08:53.717Z,12.80
2022-12-24T00:09:55.175Z,12.80
2022-12-24T00:10:56.599Z,12.80
2022-12-24T00:11:58.227Z,12.70
2022-12-24T00:12:59.695Z,12.80
2022-12-24T00:14:01.347Z,12.70
2022-12-24T00:15:05.021Z,12.70
2022-12-24T00:16:06.970Z,12.70
2022-12-24T00:17:08.482Z,12.60
2022-12-24T00:18:10.008Z,12.60
2022-12-24T00:19:11.562Z,12.60
2022-12-24T00:20:13.286Z,12.60
2022-12-24T00:21:15.816Z,12.60
2022-12-24T00:22:17.348Z,12.60
2022-12-24T00:23:19.839Z,12.60
2022-12-24T00:24:22.151Z,12.50
2022-12-24T00:25:23.610Z,12.50
2022-12-24T00:26:25.009Z,12.50
2022-12-24T00:27:26.484Z,12.50
2022-12-24T00:28:28.007Z,12.60
2022-12-24T00:29:29.586Z,12.70
2022-12-24T00:30:31.295Z,12.60
2022-12-24T00:31:32.778Z,12.60
2022-12-24T00:32:34.351Z,12.70
2022-12-24T00:33:35.802Z,12.70
2022-12-24T00:34:37.909Z,12.80
2022-12-24T00:35:40.643Z,12.70
2022-12-24T00:36:42.123Z,12.70
2022-12-24T00:37:43.534Z,12.60
2022-12-24T00:38:45.294Z,12.50
2022-12-24T00:39:47.107Z,12.50
2022-12-24T00:40:48.555Z,12.50
2022-12-24T00:41:50.265Z,12.50
2022-12-24T00:42:51.684Z,12.40
2022-12-24T00:43:56.199Z,12.40
2022-12-24T00:44:57.717Z,12.30
2022-12-24T00:45:59.907Z,12.30
2022-12-24T00:47:05.438Z,12.40
2022-12-24T00:48:09.732Z,12.30
2022-12-24T00:49:12.542Z,12.20
2022-12-24T00:50:14.014Z,12.20
2022-12-24T00:51:16.431Z,12.20
2022-12-24T00:52:17.929Z,12.20
2022-12-24T00:53:19.481Z,12.10
2022-12-24T00:54:21.306Z,12.30
2022-12-24T00:55:22.779Z,12.20
2022-12-24T00:56:24.656Z,12.10
2022-12-24T00:57:26.181Z,12.10
2022-12-24T00:58:27.721Z,12.10
2022-12-24T00:59:29.384Z,12.10
2022-12-24T01:00:30.884Z,12.10
2022-12-24T01:01:32.379Z,12.00
2022-12-24T01:02:34.178Z,11.90
2022-12-24T01:03:36.144Z,11.90
2022-12-24T01:04:56.730Z,11.80
2022-12-24T01:05:58.170Z,11.80
2022-12-24T01:06:59.569Z,11.80
2022-12-24T01:08:01.004Z,11.80
2022-12-24T01:09:02.515Z,11.80
2022-12-24T01:10:05.162Z,11.90
2022-12-24T01:11:08.378Z,11.80
2022-12-24T01:12:10.059Z,11.80
2022-12-24T01:13:11.514Z,11.70
2022-12-24T01:14:13.085Z,11.80
2022-12-24T01:15:15.764Z,11.70
2022-12-24T01:16:20.748Z,11.70
2022-12-24T01:17:22.806Z,11.70
2022-12-24T01:18:24.926Z,11.70
2022-12-24T01:19:26.672Z,11.70
2022-12-24T01:20:31.652Z,11.70
2022-12-24T01:21:33.161Z,11.80
2022-12-24T01:22:35.313Z,11.80
2022-12-24T01:23:37.273Z,11.70
2022-12-24T01:24:41.447Z,11.70
2022-12-24T01:25:42.972Z,11.60
2022-12-24T01:26:44.519Z,11.60
2022-12-24T01:27:46.087Z,11.70
2022-12-24T01:28:47.567Z,11.70
2022-12-24T01:29:49.058Z,11.80
2022-12-24T01:30:50.555Z,11.70
2022-12-24T01:31:52.045Z,11.70
2022-12-24T01:32:53.742Z,11.70
2022-12-24T01:33:55.187Z,11.80
2022-12-24T01:34:56.627Z,11.90
2022-12-24T01:35:58.086Z,12.00
2022-12-24T01:36:59.578Z,11.90
2022-12-24T01:38:01.109Z,11.90
2022-12-24T01:39:02.779Z,11.90
2022-12-24T01:40:24.981Z,11.90
2022-12-24T01:41:45.341Z,11.90
2022-12-24T01:43:07.449Z,11.90
2022-12-24T01:44:36.070Z,12.00
2022-12-24T01:45:53.296Z,12.00
2022-12-24T01:47:10.247Z,12.00
2022-12-24T01:48:42.072Z,12.10
2022-12-24T01:49:56.276Z,12.10
2022-12-24T01:51:32.904Z,12.10
2022-12-24T01:52:36.716Z,12.10
2022-12-24T01:53:42.413Z,12.10
2022-12-24T01:55:05.937Z,12.20
2022-12-24T01:56:08.037Z,12.20
2022-12-24T01:57:39.650Z,12.20
2022-12-24T01:58:46.125Z,12.30
2022-12-24T01:59:51.784Z,12.20
2022-12-24T02:00:53.198Z,12.20
2022-12-24T02:01:54.807Z,12.30
2022-12-24T02:02:56.884Z,12.30
2022-12-24T02:03:58.981Z,12.30
2022-12-24T02:05:09.945Z,12.30
2022-12-24T02:06:15.538Z,12.30
2022-12-24T02:07:17.310Z,12.40
2022-12-24T02:08:19.636Z,12.40
2022-12-24T02:09:21.372Z,12.40
2022-12-24T02:10:30.953Z,12.30
2022-12-24T02:11:32.624Z,12.40
2022-12-24T02:12:37.378Z,12.40
2022-12-24T02:13:39.468Z,12.40
2022-12-24T02:14:40.976Z,12.40
2022-12-24T02:16:25.653Z,12.40
2022-12-24T02:17:37.685Z,12.40
2022-12-24T02:18:56.814Z,12.40
2022-12-24T02:20:04.519Z,12.50
2022-12-24T02:21:33.179Z,12.50
2022-12-24T02:23:03.788Z,12.40
2022-12-24T02:24:26.974Z,12.40
2022-12-24T02:25:37.590Z,12.40
2022-12-24T02:27:14.298Z,12.40
2022-12-24T02:28:52.235Z,12.40
2022-12-24T02:30:13.299Z,12.40
2022-12-24T02:31:45.540Z,12.40
2022-12-24T02:32:46.995Z,12.40
2022-12-24T02:33:59.075Z,12.40
2022-12-24T02:35:00.433Z,12.40
2022-12-24T02:36:08.003Z,12.40
2022-12-24T02:37:17.651Z,12.40
2022-12-24T02:38:31.076Z,12.40
2022-12-24T02:39:47.680Z,12.40
2022-12-24T02:41:17.727Z,12.40
2022-12-24T02:42:24.026Z,12.40
2022-12-24T02:43:35.949Z,12.40
2022-12-24T02:44:44.662Z,12.40
2022-12-24T02:45:58.872Z,12.40
2022-12-24T02:47:03.063Z,12.40
2022-12-24T02:48:06.093Z,12.30
2022-12-24T02:49:07.651Z,12.40
2022-12-24T02:50:11.114Z,12.30
2022-12-24T02:51:13.174Z,12.30
2022-12-24T02:52:35.792Z,12.40
2022-12-24T02:53:38.518Z,12.30
2022-12-24T02:54:39.942Z,12.30
2022-12-24T02:55:59.163Z,12.30
2022-12-24T02:57:03.613Z,12.30
2022-12-24T02:58:40.043Z,12.30
2022-12-24T02:59:50.178Z,12.20
2022-12-24T03:01:26.957Z,12.20
2022-12-24T03:03:03.254Z,12.10
2022-12-24T03:04:04.889Z,12.10
2022-12-24T03:05:26.536Z,12.10
2022-12-24T03:06:54.948Z,12.10
2022-12-24T03:08:38.657Z,12.00
2022-12-24T03:09:55.413Z,12.10
2022-12-24T03:11:05.278Z,12.10
2022-12-24T03:12:13.704Z,12.10
2022-12-24T03:13:17.724Z,12.20
2022-12-24T03:14:21.569Z,12.20
2022-12-24T03:15:26.831Z,12.10
2022-12-24T03:16:28.900Z,12.10
2022-12-24T03:17:31.618Z,12.10
2022-12-24T03:18:33.463Z,12.00
2022-12-24T03:19:35.915Z,12.10
2022-12-24T03:20:40.785Z,12.10
2022-12-24T03:21:43.225Z,12.10
2022-12-24T03:22:45.017Z,12.10
2022-12-24T03:23:47.379Z,12.10
2022-12-24T03:24:48.773Z,12.10
2022-12-24T03:25:50.769Z,12.10
2022-12-24T03:26:52.875Z,12.10
2022-12-24T03:27:57.113Z,12.10
2022-12-24T03:28:59.091Z,12.10
2022-12-24T03:30:01.206Z,12.10
2022-12-24T03:31:05.742Z,12.10
2022-12-24T03:32:07.661Z,12.10
2022-12-24T03:33:09.755Z,12.10
2022-12-24T03:34:13.524Z,12.10
2022-12-24T03:35:15.108Z,12.20
2022-12-24T03:36:18.258Z,12.20
2022-12-24T03:37:20.072Z,12.20
2022-12-24T03:38:22.123Z,12.20
2022-12-24T03:39:24.047Z,12.30
2022-12-24T03:40:25.932Z,12.30
2022-12-24T03:41:27.373Z,12.30
2022-12-24T03:42:29.014Z,12.20
2022-12-24T03:43:30.574Z,12.20
2022-12-24T03:44:32.083Z,12.20
2022-12-24T03:45:33.678Z,12.20
2022-12-24T03:46:35.129Z,12.10
2022-12-24T03:47:36.560Z,12.10
2022-12-24T03:48:38.018Z,12.10
2022-12-24T03:49:39.771Z,12.10
2022-12-24T03:50:41.365Z,12.00
2022-12-24T03:51:42.984Z,12.00
2022-12-24T03:52:44.879Z,11.90
2022-12-24T03:53:46.576Z,11.90
2022-12-24T03:54:48.099Z,11.90
2022-12-24T03:55:49.604Z,11.80
2022-12-24T03:56:51.246Z,11.80
2022-12-24T03:57:52.803Z,11.90
2022-12-24T03:58:54.482Z,11.80
2022-12-24T03:59:56.117Z,11.80
2022-12-24T04:00:57.556Z,11.70
2022-12-24T04:01:59.252Z,11.70
2022-12-24T04:03:00.867Z,11.70
2022-12-24T04:04:02.345Z,11.70
2022-12-24T04:05:04.320Z,11.70
2022-12-24T04:06:11.887Z,11.90
2022-12-24T04:07:13.394Z,11.90
2022-12-24T04:08:14.870Z,11.90
2022-12-24T04:09:16.412Z,11.90
2022-12-24T04:10:18.342Z,11.80
2022-12-24T04:11:19.824Z,11.80
2022-12-24T04:12:21.470Z,11.80
2022-12-24T04:13:22.853Z,11.80
2022-12-24T04:14:24.372Z,11.90
2022-12-24T04:15:25.923Z,11.90
2022-12-24T04:16:27.568Z,11.90
2022-12-24T04:17:29.104Z,12.00
2022-12-24T04:18:31.595Z,11.90
2022-12-24T04:19:33.280Z,11.90
2022-12-24T04:20:34.738Z,11.90
2022-12-24T04:21:36.233Z,12.00
2022-12-24T04:22:37.672Z,11.90
2022-12-24T04:23:41.410Z,12.00
2022-12-24T04:24:42.858Z,11.90
2022-12-24T04:25:44.787Z,11.90
2022-12-24T04:26:46.364Z,12.00
2022-12-24T04:27:47.743Z,12.00
2022-12-24T04:28:49.207Z,12.00
2022-12-24T04:29:51.021Z,12.00
2022-12-24T04:30:57.517Z,12.10
2022-12-24T04:31:59.214Z,12.00
2022-12-24T04:33:00.706Z,12.00
2022-12-24T04:34:02.234Z,12.00
2022-12-24T04:35:03.735Z,12.00
2022-12-24T04:36:07.079Z,12.00
2022-12-24T04:37:08.529Z,12.00
2022-12-24T04:38:10.320Z,12.00
2022-12-24T04:39:11.803Z,12.00
2022-12-24T04:40:13.347Z,11.90
2022-12-24T04:41:23.744Z,12.00
2022-12-24T04:42:25.510Z,12.00
2022-12-24T04:43:28.544Z,12.00
2022-12-24T04:44:29.999Z,11.90
2022-12-24T04:45:32.275Z,11.90
2022-12-24T04:46:33.897Z,11.80
2022-12-24T04:47:35.402Z,11.80
2022-12-24T04:48:37.932Z,11.80
2022-12-24T04:49:39.471Z,11.80
2022-12-24T04:50:40.925Z,11.70
2022-12-24T04:51:42.413Z,11.80
2022-12-24T04:52:43.807Z,11.80
2022-12-24T04:53:45.669Z,11.90
2022-12-24T04:54:47.082Z,11.80
2022-12-24T04:55:48.517Z,11.80
2022-12-24T04:56:49.938Z,11.80
2022-12-24T04:57:53.283Z,11.80
2022-12-24T04:58:55.824Z,11.80
2022-12-24T04:59:57.264Z,11.90
2022-12-24T05:01:04.951Z,11.90
2022-12-24T05:02:06.728Z,11.90
2022-12-24T05:03:08.492Z,11.80
2022-12-24T05:04:11.199Z,11.90
2022-12-24T05:05:12.657Z,11.80
2022-12-24T05:06:33.428Z,11.90
2022-12-24T05:08:01.202Z,11.90
2022-12-24T05:09:02.694Z,11.90
2022-12-24T05:10:04.459Z,11.90
2022-12-24T05:11:06.797Z,11.90
2022-12-24T05:12:08.386Z,11.90
2022-12-24T05:13:09.836Z,11.90
2022-12-24T05:14:11.718Z,11.90
2022-12-24T05:15:13.194Z,11.90
2022-12-24T05:16:17.477Z,11.90
2022-12-24T05:17:19.070Z,12.00
2022-12-24T05:18:20.772Z,11.90
2022-12-24T05:19:22.205Z,11.90
2022-12-24T05:20:23.898Z,11.90
2022-12-24T05:21:25.628Z,12.00
2022-12-24T05:22:45.932Z,12.00
2022-12-24T05:24:06.264Z,12.00
2022-12-24T05:25:27.803Z,12.00
2022-12-24T05:26:51.557Z,12.10
2022-12-24T05:27:54.640Z,12.10
2022-12-24T05:28:58.123Z,12.00
2022-12-24T05:29:59.535Z,12.10
2022-12-24T05:31:01.112Z,12.10
2022-12-24T05:32:02.790Z,12.10
2022-12-24T05:33:04.324Z,12.00
2022-12-24T05:34:06.145Z,11.90
2022-12-24T05:35:08.001Z,11.90
2022-12-24T05:36:10.610Z,11.90
2022-12-24T05:37:12.222Z,11.90
2022-12-24T05:38:13.650Z,11.90
2022-12-24T05:39:17.558Z,11.80
2022-12-24T05:40:19.059Z,11.80
2022-12-24T05:41:20.546Z,11.80
2022-12-24T05:42:22.008Z,11.70
2022-12-24T05:43:23.576Z,11.70
2022-12-24T05:44:25.283Z,11.60
2022-12-24T05:45:26.706Z,11.70
2022-12-24T05:46:29.027Z,11.60
2022-12-24T05:47:30.649Z,11.60
2022-12-24T05:48:32.321Z,11.50
2022-12-24T05:49:33.847Z,11.50
2022-12-24T05:50:36.452Z,11.40
2022-12-24T05:51:41.155Z,11.40
2022-12-24T05:52:42.592Z,11.50
2022-12-24T05:53:43.999Z,11.50
2022-12-24T05:54:45.471Z,11.40
2022-12-24T05:55:46.928Z,11.40
2022-12-24T05:56:48.377Z,11.40
2022-12-24T05:57:50.356Z,11.40
2022-12-24T05:58:53.877Z,11.40
2022-12-24T05:59:56.034Z,11.40
2022-12-24T06:00:57.703Z,11.50
2022-12-24T06:01:59.569Z,11.60
2022-12-24T06:03:18.913Z,11.50
2022-12-24T06:04:26.511Z,11.50
2022-12-24T06:05:30.213Z,11.50
2022-12-24T06:06:31.832Z,11.60
2022-12-24T06:07:33.592Z,11.50
2022-12-24T06:08:35.798Z,11.50
2022-12-24T06:09:37.181Z,11.50
2022-12-24T06:10:38.907Z,11.50
2022-12-24T06:11:40.689Z,11.40
2022-12-24T06:12:42.153Z,11.40
2022-12-24T06:13:43.973Z,11.30
2022-12-24T06:14:45.433Z,11.30
2022-12-24T06:15:46.920Z,11.30
2022-12-24T06:16:48.549Z,11.40
2022-12-24T06:17:49.945Z,11.40
2022-12-24T06:18:51.628Z,11.30
2022-12-24T06:19:53.075Z,11.30
2022-12-24T06:20:55.742Z,11.30
2022-12-24T06:21:57.186Z,11.30
2022-12-24T06:22:58.617Z,11.30
2022-12-24T06:24:00.413Z,11.40
2022-12-24T06:25:01.845Z,11.40
2022-12-24T06:26:05.350Z,11.40
2022-12-24T06:27:06.861Z,11.40
2022-12-24T06:28:08.227Z,11.40
2022-12-24T06:29:10.300Z,11.30
2022-12-24T06:30:11.966Z,11.50
2022-12-24T06:31:17.300Z,11.40
2022-12-24T06:32:19.894Z,11.40
2022-12-24T06:33:21.498Z,11.40
2022-12-24T06:34:23.111Z,11.30
2022-12-24T06:35:24.698Z,11.30
2022-12-24T06:36:26.872Z,11.30
2022-12-24T06:37:28.610Z,11.40
2022-12-24T06:38:31.593Z,11.30
2022-12-24T06:39:33.200Z,11.30
2022-12-24T06:40:34.625Z,11.30
2022-12-24T06:41:36.356Z,11.30
2022-12-24T06:42:37.860Z,11.30
2022-12-24T06:43:39.502Z,11.20
2022-12-24T06:44:40.981Z,11.30
2022-12-24T06:45:47.160Z,11.20
2022-12-24T06:46:48.662Z,11.20
2022-12-24T06:47:50.186Z,11.30
2022-12-24T06:48:51.957Z,11.20
2022-12-24T06:49:53.418Z,11.20
2022-12-24T06:50:54.990Z,11.20
2022-12-24T06:51:56.459Z,11.20
2022-12-24T06:52:58.142Z,11.10
2022-12-24T06:53:59.744Z,11.20
2022-12-24T06:55:01.238Z,11.20
2022-12-24T06:56:08.587Z,11.20
2022-12-24T06:57:10.069Z,11.20
2022-12-24T06:58:11.853Z,11.10
2022-12-24T06:59:13.342Z,11.10
2022-12-24T07:00:15.385Z,11.10
2022-12-24T07:01:19.752Z,11.10
2022-12-24T07:02:21.870Z,11.20
2022-12-24T07:03:23.517Z,11.20
2022-12-24T07:04:24.991Z,11.20
2022-12-24T07:05:27.077Z,11.20
2022-12-24T07:06:30.412Z,11.20
2022-12-24T07:07:31.948Z,11.20
2022-12-24T07:08:35.429Z,11.10
2022-12-24T07:09:36.952Z,11.10
2022-12-24T07:10:38.586Z,11.10
2022-12-24T07:11:40.347Z,11.10
2022-12-24T07:12:42.787Z,11.10
2022-12-24T07:13:44.363Z,11.20
2022-12-24T07:14:45.777Z,11.30
2022-12-24T07:15:47.199Z,11.30
2022-12-24T07:16:55.273Z,11.30
2022-12-24T07:18:00.002Z,11.30
2022-12-24T07:19:01.883Z,11.30
2022-12-24T07:20:04.797Z,11.20
2022-12-24T07:21:07.329Z,11.30
2022-12-24T07:22:14.978Z,11.30
2022-12-24T07:23:17.027Z,11.30
2022-12-24T07:24:18.845Z,11.30
2022-12-24T07:25:20.327Z,11.30
2022-12-24T07:26:21.849Z,11.30
2022-12-24T07:27:23.421Z,11.30
2022-12-24T07:28:28.060Z,11.40
2022-12-24T07:29:30.029Z,11.30
2022-12-24T07:30:31.463Z,11.40
2022-12-24T07:31:33.017Z,11.40
2022-12-24T07:32:34.687Z,11.50
2022-12-24T07:33:36.255Z,11.40
2022-12-24T07:34:39.675Z,11.50
2022-12-24T07:35:41.166Z,11.50
2022-12-24T07:36:42.667Z,11.50
2022-12-24T07:38:09.110Z,11.50
2022-12-24T07:39:10.563Z,11.50
2022-12-24T07:40:12.271Z,11.50
2022-12-24T07:41:14.099Z,11.40
2022-12-24T07:42:15.713Z,11.50
2022-12-24T07:43:17.138Z,11.50
2022-12-24T07:44:18.806Z,11.50
2022-12-24T07:45:21.072Z,11.60
2022-12-24T07:46:22.693Z,11.40
2022-12-24T07:47:24.271Z,11.40
2022-12-24T07:48:26.902Z,11.30
2022-12-24T07:49:28.389Z,11.40
2022-12-24T07:50:30.018Z,11.30
2022-12-24T07:51:31.775Z,11.30
2022-12-24T07:52:33.441Z,11.40
2022-12-24T07:53:34.810Z,11.40
2022-12-24T07:54:36.189Z,11.40
2022-12-24T07:55:37.654Z,11.50
2022-12-24T07:56:39.119Z,11.40
2022-12-24T07:57:40.851Z,11.40
2022-12-24T07:58:42.771Z,11.30
2022-12-24T07:59:44.224Z,11.30
2022-12-24T08:00:46.131Z,11.30
2022-12-24T08:01:48.093Z,11.40
2022-12-24T08:02:49.929Z,11.40
2022-12-24T08:03:54.433Z,11.50
2022-12-24T08:04:56.175Z,11.40
2022-12-24T08:05:58.503Z,11.50
2022-12-24T08:06:59.927Z,11.60
2022-12-24T08:08:01.465Z,11.70
2022-12-24T08:09:03.040Z,11.70
2022-12-24T08:10:05.326Z,11.70
2022-12-24T08:11:07.375Z,11.60
2022-12-24T08:12:09.044Z,11.60
2022-12-24T08:13:10.468Z,11.60
2022-12-24T08:14:12.005Z,11.60
2022-12-24T08:15:13.611Z,11.70
2022-12-24T08:16:15.132Z,11.70
2022-12-24T08:17:16.769Z,11.60
2022-12-24T08:18:18.288Z,11.60
2022-12-24T08:19:19.768Z,11.80
2022-12-24T08:20:21.224Z,11.80
2022-12-24T08:21:22.699Z,11.80
2022-12-24T08:22:24.160Z,11.90
2022-12-24T08:23:26.238Z,11.90
2022-12-24T08:24:27.776Z,11.90
2022-12-24T08:25:29.207Z,12.00
2022-12-24T08:26:31.105Z,12.10
2022-12-24T08:27:32.568Z,12.10
2022-12-24T08:28:34.066Z,12.10
2022-12-24T08:29:35.593Z,12.10
2022-12-24T08:30:37.385Z,12.10
2022-12-24T08:31:39.227Z,12.10
2022-12-24T08:32:40.682Z,12.10
2022-12-24T08:33:42.442Z,12.00
2022-12-24T08:34:44.205Z,12.00
2022-12-24T08:35:53.199Z,12.00
2022-12-24T08:36:55.236Z,12.00
2022-12-24T08:37:56.959Z,12.00
2022-12-24T08:38:58.847Z,12.00
2022-12-24T08:40:00.278Z,12.10
2022-12-24T08:41:01.980Z,12.10
2022-12-24T08:42:03.776Z,12.20
2022-12-24T08:43:05.260Z,12.20
2022-12-24T08:44:06.751Z,12.40
2022-12-24T08:45:09.632Z,12.50
2022-12-24T08:46:11.165Z,12.40
2022-12-24T08:47:12.675Z,12.50
2022-12-24T08:48:14.072Z,12.50
2022-12-24T08:49:16.036Z,12.50
2022-12-24T08:50:17.592Z,12.50
2022-12-24T08:51:19.300Z,12.50
2022-12-24T08:52:20.816Z,12.40
2022-12-24T08:53:22.297Z,12.40
2022-12-24T08:54:25.195Z,12.50
2022-12-24T08:55:26.989Z,12.50
2022-12-24T08:56:28.668Z,12.50
2022-12-24T08:57:30.049Z,12.50
2022-12-24T08:58:31.840Z,12.50
2022-12-24T08:59:33.974Z,12.50
2022-12-24T09:00:35.442Z,12.50
2022-12-24T09:01:38.197Z,12.50
2022-12-24T09:02:40.164Z,12.50
2022-12-24T09:03:42.410Z,12.50
2022-12-24T09:04:43.904Z,12.50
2022-12-24T09:05:45.515Z,12.50
2022-12-24T09:06:46.995Z,12.50
2022-12-24T09:07:48.425Z,12.60
2022-12-24T09:08:49.894Z,12.50
2022-12-24T09:09:51.458Z,12.50
2022-12-24T09:10:52.894Z,12.60
2022-12-24T09:11:54.329Z,12.60
2022-12-24T09:12:55.732Z,12.60
2022-12-24T09:13:57.405Z,12.60
2022-12-24T09:15:03.437Z,12.60
2022-12-24T09:16:06.745Z,12.60
2022-12-24T09:17:08.527Z,12.70
2022-12-24T09:18:10.634Z,12.70
2022-12-24T09:19:12.344Z,12.60
2022-12-24T09:20:14.213Z,12.70
2022-12-24T09:21:17.691Z,12.70
2022-12-24T09:22:19.149Z,12.80
2022-12-24T09:23:20.787Z,12.80
2022-12-24T09:24:22.856Z,12.80
2022-12-24T09:25:25.574Z,12.80
2022-12-24T09:26:29.963Z,12.80
2022-12-24T09:27:32.593Z,12.90
2022-12-24T09:28:34.250Z,12.90
2022-12-24T09:29:36.693Z,13.00
2022-12-24T09:30:38.517Z,13.00
2022-12-24T09:31:40.161Z,13.00
2022-12-24T09:32:42.156Z,13.00
2022-12-24T09:33:44.834Z,13.10
2022-12-24T09:34:46.809Z,13.10
2022-12-24T09:35:51.590Z,13.10
2022-12-24T09:36:54.289Z,13.10
2022-12-24T09:38:02.996Z,13.10
2022-12-24T09:39:04.858Z,13.10
2022-12-24T09:40:07.338Z,13.00
2022-12-24T09:41:37.626Z,13.00
2022-12-24T09:42:52.719Z,13.00
2022-12-24T09:44:04.567Z,13.00
2022-12-24T09:45:31.016Z,13.00
2022-12-24T09:46:37.601Z,13.10
2022-12-24T09:47:45.048Z,13.10
2022-12-24T09:48:54.055Z,13.10
2022-12-24T09:49:59.531Z,13.00
2022-12-24T09:51:06.721Z,13.10
2022-12-24T09:52:14.919Z,13.00
2022-12-24T09:53:22.631Z,13.00
2022-12-24T09:54:29.611Z,13.00
2022-12-24T09:55:36.219Z,13.00
2022-12-24T09:56:41.372Z,13.00
2022-12-24T09:57:45.712Z,13.10
2022-12-24T09:58:53.759Z,13.10
2022-12-24T10:00:00.047Z,13.10
2022-12-24T10:01:01.652Z,13.20
2022-12-24T10:02:10.019Z,13.20
2022-12-24T10:03:18.246Z,13.20
2022-12-24T10:04:24.061Z,13.20
2022-12-24T10:05:52.302Z,13.30
2022-12-24T10:07:19.073Z,13.30
2022-12-24T10:08:38.340Z,13.20
2022-12-24T10:10:03.021Z,13.30
2022-12-24T10:11:15.249Z,13.30
2022-12-24T10:12:59.988Z,13.40
2022-12-24T10:14:24.151Z,13.40
2022-12-24T10:15:48.023Z,13.30
2022-12-24T10:17:17.296Z,13.40
2022-12-24T10:19:02.097Z,13.40
2022-12-24T10:20:30.956Z,13.50
2022-12-24T10:22:04.150Z,13.40
2022-12-24T10:23:18.083Z,13.50
2022-12-24T10:24:50.655Z,13.50
2022-12-24T10:26:18.300Z,13.50
2022-12-24T10:27:24.736Z,13.60
2022-12-24T10:28:38.533Z,13.60
2022-12-24T10:29:46.236Z,13.60
2022-12-24T10:30:55.293Z,13.60
2022-12-24T10:32:17.375Z,13.60
2022-12-24T10:33:27.020Z,13.70
2022-12-24T10:34:33.126Z,13.70
2022-12-24T10:35:40.517Z,13.70
2022-12-24T10:36:41.947Z,13.70
2022-12-24T10:37:51.433Z,13.70
2022-12-24T10:38:52.968Z,13.70
2022-12-24T10:39:55.521Z,13.60
2022-12-24T10:41:00.437Z,13.60
2022-12-24T10:42:02.968Z,13.60
2022-12-24T10:43:21.937Z,13.60
2022-12-24T10:44:30.118Z,13.60
2022-12-24T10:45:39.760Z,13.60
2022-12-24T10:46:41.599Z,13.60
2022-12-24T10:47:48.087Z,13.50
2022-12-24T10:49:01.794Z,13.50
2022-12-24T10:50:11.691Z,13.50
2022-12-24T10:51:21.122Z,13.60
2022-12-24T10:52:27.534Z,13.50
2022-12-24T10:53:43.240Z,13.50
2022-12-24T10:55:07.996Z,13.60
2022-12-24T10:56:12.881Z,13.60
2022-12-24T10:57:25.905Z,13.60
2022-12-24T10:58:27.927Z,13.60
2022-12-24T10:59:30.936Z,13.60
2022-12-24T11:00:36.566Z,13.60
2022-12-24T11:01:49.841Z,13.70
2022-12-24T11:03:12.298Z,13.70
2022-12-24T11:04:19.371Z,13.80
2022-12-24T11:05:36.036Z,13.80
2022-12-24T11:06:56.565Z,13.80
2022-12-24T11:08:01.956Z,13.80
2022-12-24T11:09:21.623Z,13.90
2022-12-24T11:10:24.578Z,13.80
2022-12-24T11:11:26.107Z,13.80
2022-12-24T11:12:40.392Z,13.70
2022-12-24T11:13:50.348Z,13.70
2022-12-24T11:15:17.634Z,13.70
2022-12-24T11:16:24.208Z,13.70
2022-12-24T11:17:26.013Z,13.70
2022-12-24T11:18:28.151Z,13.80
2022-12-24T11:19:33.071Z,13.80
2022-12-24T11:20:35.453Z,13.80
2022-12-24T11:21:40.180Z,13.80
2022-12-24T11:22:42.418Z,13.80
2022-12-24T11:23:50.571Z,13.80
2022-12-24T11:25:14.185Z,13.90
2022-12-24T11:26:22.693Z,13.90
2022-12-24T11:27:25.131Z,13.90
2022-12-24T11:28:29.635Z,13.90
2022-12-24T11:29:31.492Z,14.00
2022-12-24T11:30:33.679Z,14.00
2022-12-24T11:31:37.760Z,14.00
2022-12-24T11:32:39.354Z,14.00
2022-12-24T11:33:52.757Z,14.00
2022-12-24T11:34:54.444Z,14.00
2022-12-24T11:36:06.119Z,14.00
2022-12-24T11:37:15.523Z,14.10
2022-12-24T11:38:23.184Z,14.20
2022-12-24T11:39:26.350Z,14.20
2022-12-24T11:40:45.891Z,14.30
2022-12-24T11:41:47.807Z,14.40
2022-12-24T11:42:54.023Z,14.30
2022-12-24T11:44:03.688Z,14.40
2022-12-24T11:45:24.605Z,14.30
2022-12-24T11:46:37.454Z,14.30
2022-12-24T11:47:40.803Z,14.30
2022-12-24T11:48:42.463Z,14.40
2022-12-24T11:49:43.864Z,14.40
2022-12-24T11:50:57.145Z,14.30
2022-12-24T11:52:12.877Z,14.30
2022-12-24T11:53:26.203Z,14.30
2022-12-24T11:54:31.279Z,14.30
2022-12-24T11:55:47.771Z,14.30
2022-12-24T11:56:55.009Z,14.30
2022-12-24T11:58:05.005Z,14.30
2022-12-24T11:59:33.186Z,14.30
2022-12-24T12:00:34.684Z,14.20
2022-12-24T12:02:21.924Z,14.20
2022-12-24T12:03:39.663Z,14.10
2022-12-24T12:04:44.966Z,14.10
2022-12-24T12:05:46.476Z,14.10
2022-12-24T12:06:52.499Z,14.00
2022-12-24T12:08:05.742Z,14.00
2022-12-24T12:09:13.193Z,14.00
2022-12-24T12:10:25.922Z,13.90
2022-12-24T12:11:28.970Z,13.90
2022-12-24T12:12:34.859Z,13.90
2022-12-24T12:13:38.664Z,13.90
2022-12-24T12:14:46.530Z,13.90
2022-12-24T12:15:55.453Z,13.90
2022-12-24T12:17:19.515Z,13.90
2022-12-24T12:18:25.398Z,13.90
2022-12-24T12:19:52.255Z,13.90
2022-12-24T12:21:04.631Z,14.00
2022-12-24T12:22:19.224Z,14.00
2022-12-24T12:23:30.347Z,14.00
2022-12-24T12:24:38.802Z,14.00
2022-12-24T12:26:04.615Z,14.10
2022-12-24T12:27:20.375Z,14.10
2022-12-24T12:28:49.783Z,14.10
2022-12-24T12:29:58.496Z,14.10
2022-12-24T12:31:16.412Z,14.10
2022-12-24T12:32:53.435Z,14.10
2022-12-24T12:33:55.035Z,14.20
2022-12-24T12:35:05.823Z,14.20
2022-12-24T12:36:10.848Z,14.30
2022-12-24T12:37:23.544Z,14.30
2022-12-24T12:38:29.121Z,14.30
2022-12-24T12:39:31.891Z,14.40
2022-12-24T12:41:08.395Z,14.30
2022-12-24T12:42:31.885Z,14.40
2022-12-24T12:43:52.160Z,14.30
2022-12-24T12:45:11.838Z,14.20
2022-12-24T12:46:45.098Z,14.20
2022-12-24T12:48:03.542Z,14.10
2022-12-24T12:49:21.806Z,14.10
2022-12-24T12:50:28.448Z,14.10
2022-12-24T12:52:11.791Z,14.10
2022-12-24T12:53:39.373Z,14.10
2022-12-24T12:55:20.536Z,14.00
2022-12-24T12:56:36.830Z,14.10
2022-12-24T12:57:40.232Z,14.00
2022-12-24T12:58:48.741Z,14.00
2022-12-24T12:59:53.422Z,14.10
2022-12-24T13:01:07.926Z,14.10
2022-12-24T13:02:36.213Z,14.10
2022-12-24T13:03:51.916Z,14.10
2022-12-24T13:05:14.503Z,14.00
2022-12-24T13:06:59.107Z,14.10
2022-12-24T13:08:11.761Z,14.10
2022-12-24T13:09:45.575Z,14.10
2022-12-24T13:11:05.630Z,14.20
2022-12-24T13:12:10.786Z,14.10
2022-12-24T13:13:33.289Z,14.20
2022-12-24T13:14:37.508Z,14.10
2022-12-24T13:15:39.167Z,14.10
2022-12-24T13:17:08.183Z,14.00
2022-12-24T13:18:21.614Z,14.00
2022-12-24T13:19:38.319Z,14.00
2022-12-24T13:20:50.255Z,14.10
2022-12-24T13:21:54.401Z,14.00
2022-12-24T13:23:14.768Z,14.00
2022-12-24T13:24:23.028Z,13.90
2022-12-24T13:25:38.112Z,14.00
2022-12-24T13:26:40.280Z,14.10
2022-12-24T13:27:42.095Z,14.10
2022-12-24T13:28:44.287Z,14.10
2022-12-24T13:29:59.945Z,14.00
2022-12-24T13:31:21.475Z,13.90
2022-12-24T13:32:24.017Z,13.90
2022-12-24T13:33:37.747Z,13.90
2022-12-24T13:34:39.429Z,13.90
2022-12-24T13:35:59.388Z,13.90
2022-12-24T13:37:18.928Z,13.90
2022-12-24T13:38:29.530Z,13.80
2022-12-24T13:40:06.329Z,13.70
2022-12-24T13:41:40.530Z,13.50
2022-12-24T13:43:06.493Z,13.50
2022-12-24T13:44:12.871Z,13.40
2022-12-24T13:45:29.718Z,13.40
2022-12-24T13:46:57.995Z,13.40
2022-12-24T13:48:11.623Z,13.40
2022-12-24T13:49:18.221Z,13.40
2022-12-24T13:50:49.326Z,13.50
2022-12-24T13:51:51.312Z,13.50
2022-12-24T13:52:54.019Z,13.50
2022-12-24T13:53:59.990Z,13.60
2022-12-24T13:55:06.475Z,13.60
2022-12-24T13:56:07.887Z,13.60
2022-12-24T13:57:28.032Z,13.60
2022-12-24T13:58:29.836Z,13.70
2022-12-24T13:59:39.300Z,13.70
2022-12-24T14:00:44.935Z,13.70
2022-12-24T14:01:47.257Z,13.70
2022-12-24T14:02:59.822Z,13.70
2022-12-24T14:04:05.150Z,13.70
2022-12-24T14:05:21.407Z,13.70
2022-12-24T14:06:24.750Z,13.70
2022-12-24T14:07:26.309Z,13.70
2022-12-24T14:08:33.752Z,13.70
2022-12-24T14:09:36.426Z,13.70
2022-12-24T14:10:56.248Z,13.80
2022-12-24T14:12:03.831Z,13.70
2022-12-24T14:13:10.051Z,13.70
2022-12-24T14:14:26.768Z,13.70
2022-12-24T14:15:49.831Z,13.70
2022-12-24T14:16:53.046Z,13.80
2022-12-24T14:17:54.610Z,13.80
2022-12-24T14:19:12.260Z,13.70