createdAt,value
2023-03-26T00:01:38.133Z,20.72
2023-03-26T00:04:08.515Z,20.71
2023-03-26T00:06:39.578Z,20.70
2023-03-26T00:09:10.329Z,20.70
2023-03-26T00:11:38.829Z,20.69
2023-03-26T00:14:09.406Z,20.69
2023-03-26T00:16:37.779Z,20.69
2023-03-26T00:19:06.238Z,20.66
2023-03-26T00:21:34.900Z,20.67
2023-03-26T00:24:06.042Z,20.64
2023-03-26T00:26:37.548Z,20.64
2023-03-26T00:29:09.868Z,20.64
2023-03-26T00:31:39.826Z,20.63
2023-03-26T00:34:10.478Z,20.62
2023-03-26T00:36:38.943Z,20.62
2023-03-26T00:39:07.502Z,20.62
2023-03-26T00:41:37.035Z,20.62
2023-03-26T00:44:06.116Z,20.61
2023-03-26T00:46:36.285Z,20.61
2023-03-26T00:49:05.040Z,20.62
2023-03-26T00:51:35.042Z,20.61
2023-03-26T00:54:03.545Z,20.61
2023-03-26T00:56:32.028Z,20.61
2023-03-26T00:59:01.173Z,20.59
2023-03-26T01:01:31.413Z,20.59
2023-03-26T01:04:24.285Z,20.59
2023-03-26T01:06:54.187Z,20.59
2023-03-26T01:09:27.273Z,20.58
2023-03-26T01:11:56.103Z,20.60
2023-03-26T01:14:26.750Z,20.58
2023-03-26T01:16:57.620Z,20.59
2023-03-26T01:19:33.804Z,20.58
2023-03-26T01:22:02.760Z,20.58
2023-03-26T01:24:32.866Z,20.57
2023-03-26T01:27:10.990Z,20.58
2023-03-26T01:29:45.370Z,20.57
2023-03-26T01:32:23.055Z,20.57
2023-03-26T01:35:06.247Z,20.57
2023-03-26T01:37:46.742Z,20.56
2023-03-26T01:40:23.652Z,20.57
2023-03-26T01:42:59.620Z,20.55
2023-03-26T01:45:33.066Z,20.55
2023-03-26T01:48:01.762Z,20.54
2023-03-26T01:50:30.208Z,20.54
2023-03-26T01:52:58.749Z,20.54
2023-03-26T01:55:38.135Z,20.53
2023-03-26T01:58:13.752Z,20.52
2023-03-26T02:00:47.912Z,20.52
2023-03-26T02:03:26.399Z,20.52
2023-03-26T02:05:59.373Z,20.52
2023-03-26T02:08:35.561Z,20.51
2023-03-26T02:11:11.484Z,20.50
2023-03-26T02:13:42.653Z,20.51
2023-03-26T02:16:16.408Z,20.50
2023-03-26T02:18:46.280Z,20.50
2023-03-26T02:21:20.451Z,20.50
2023-03-26T02:23:57.612Z,20.50
2023-03-26T02:26:27.787Z,20.49
2023-03-26T02:29:06.871Z,20.48
2023-03-26T02:31:37.895Z,20.48
2023-03-26T02:34:06.542Z,20.49
2023-03-26T02:36:37.905Z,20.47
2023-03-26T02:39:06.720Z,20.47
2023-03-26T02:41:41.234Z,20.47
2023-03-26T02:44:12.171Z,20.47
2023-03-26T02:47:00.988Z,20.47
2023-03-26T02:49:49.420Z,20.48
2023-03-26T02:52:36.332Z,20.48
2023-03-26T02:55:05.308Z,20.47
2023-03-26T02:57:35.705Z,20.46
2023-03-26T03:00:18.346Z,20.46
2023-03-26T03:02:47.895Z,20.46
2023-03-26T03:05:32.793Z,20.45
2023-03-26T03:08:20.610Z,20.45
2023-03-26T03:11:03.994Z,20.45
2023-03-26T03:13:42.163Z,20.44
2023-03-26T03:16:13.150Z,20.44
2023-03-26T03:18:41.736Z,20.44
2023-03-26T03:21:10.610Z,20.43
2023-03-26T03:23:39.146Z,20.42
2023-03-26T03:26:18.308Z,20.42
2023-03-26T03:28:54.112Z,20.42
2023-03-26T03:31:22.879Z,20.42
2023-03-26T03:33:52.051Z,20.43
2023-03-26T03:36:23.030Z,20.42
2023-03-26T03:39:02.761Z,20.42
2023-03-26T03:41:32.166Z,20.41
2023-03-26T03:44:04.540Z,20.41
2023-03-26T03:46:34.243Z,20.41
2023-03-26T03:49:02.880Z,20.41
2023-03-26T03:51:36.512Z,20.40
2023-03-26T03:54:08.537Z,20.40
2023-03-26T03:56:49.199Z,20.40
2023-03-26T03:59:34.389Z,20.39
2023-03-26T04:02:06.308Z,20.38
2023-03-26T04:04:42.038Z,20.39
2023-03-26T04:07:13.521Z,20.38
2023-03-26T04:10:17.551Z,20.37
2023-03-26T04:13:09.101Z,20.38
2023-03-26T04:16:04.414Z,20.37
2023-03-26T04:18:33.320Z,20.37
2023-03-26T04:21:09.451Z,20.37
2023-03-26T04:23:37.933Z,20.37
2023-03-26T04:26:21.012Z,20.37
2023-03-26T04:29:17.087Z,20.37
2023-03-26T04:31:50.249Z,20.36
2023-03-26T04:34:25.118Z,20.36
2023-03-26T04:37:02.169Z,20.36
2023-03-26T04:39:36.259Z,20.36
2023-03-26T04:42:28.524Z,20.36
2023-03-26T04:45:10.834Z,20.35
2023-03-26T04:47:42.640Z,20.35
2023-03-26T04:50:12.560Z,20.36
2023-03-26T04:52:44.985Z,20.35
2023-03-26T04:55:37.824Z,20.35
2023-03-26T04:58:14.603Z,20.34
2023-03-26T05:01:09.679Z,20.35
2023-03-26T05:03:41.950Z,20.35
2023-03-26T05:06:14.869Z,20.35
2023-03-26T05:08:43.674Z,20.35
2023-03-26T05:11:20.571Z,20.34
2023-03-26T05:13:49.295Z,20.34
2023-03-26T05:16:18.654Z,20.33
2023-03-26T05:18:53.997Z,20.34
2023-03-26T05:21:23.350Z,20.33
2023-03-26T05:23:52.089Z,20.32
2023-03-26T05:26:22.765Z,20.32
2023-03-26T05:28:52.601Z,20.33
2023-03-26T05:31:26.928Z,20.30
2023-03-26T05:34:00.454Z,20.31
2023-03-26T05:36:29.454Z,20.31
2023-03-26T05:39:08.591Z,20.31
2023-03-26T05:42:02.990Z,20.28
2023-03-26T05:44:45.974Z,20.28
2023-03-26T05:47:22.596Z,20.27
2023-03-26T05:49:52.852Z,20.27
2023-03-26T05:52:21.702Z,20.26
2023-03-26T05:55:09.766Z,20.25
2023-03-26T05:57:56.969Z,20.25
2023-03-26T06:00:48.793Z,20.27
2023-03-26T06:03:27.906Z,20.26
2023-03-26T06:05:57.840Z,20.25
2023-03-26T06:09:01.790Z,20.24
2023-03-26T06:11:32.826Z,20.24
2023-03-26T06:14:02.922Z,20.25
2023-03-26T06:16:32.309Z,20.25
2023-03-26T06:19:12.862Z,20.24
2023-03-26T06:21:52.814Z,20.23
2023-03-26T06:24:24.671Z,20.24
2023-03-26T06:27:25.340Z,20.24
2023-03-26T06:30:14.065Z,20.24
2023-03-26T06:33:07.533Z,20.24
2023-03-26T06:35:44.150Z,20.24
2023-03-26T06:38:16.995Z,20.25
2023-03-26T06:40:45.728Z,20.25
2023-03-26T06:43:33.544Z,20.26
2023-03-26T06:46:34.301Z,20.27
2023-03-26T06:49:21.491Z,20.26
2023-03-26T06:52:16.397Z,20.27
2023-03-26T06:55:12.802Z,20.27
2023-03-26T06:57:51.842Z,20.26
2023-03-26T07:00:48.746Z,20.27
2023-03-26T07:03:43.203Z,20.28
2023-03-26T07:06:30.512Z,20.27
2023-03-26T07:09:17.315Z,20.27
2023-03-26T07:11:52.827Z,20.28
2023-03-26T07:14:57.046Z,20.28
2023-03-26T07:17:45.365Z,20.28
2023-03-26T07:20:17.897Z,20.28
2023-03-26T07:22:47.608Z,20.28
2023-03-26T07:25:35.709Z,20.29
2023-03-26T07:28:37.026Z,20.28
2023-03-26T07:31:19.987Z,20.29
2023-03-26T07:34:19.434Z,20.29
2023-03-26T07:37:23.911Z,20.29
2023-03-26T07:40:21.111Z,20.26
2023-03-26T07:43:22.771Z,20.28
2023-03-26T07:45:54.811Z,20.28
2023-03-26T07:48:41.740Z,20.27
2023-03-26T07:51:31.368Z,20.26
2023-03-26T07:54:14.294Z,20.26
2023-03-26T07:57:19.680Z,20.26
2023-03-26T08:00:11.648Z,20.25
2023-03-26T08:03:10.750Z,20.26
2023-03-26T08:06:14.631Z,20.26
2023-03-26T08:09:20.544Z,20.26
2023-03-26T08:12:18.627Z,20.25
2023-03-26T08:14:54.022Z,20.26
2023-03-26T08:17:31.775Z,20.26
2023-03-26T08:20:13.657Z,20.26
2023-03-26T08:22:43.242Z,20.25
2023-03-26T08:25:27.584Z,20.24
2023-03-26T08:28:09.487Z,20.27
2023-03-26T08:30:38.315Z,20.28
2023-03-26T08:33:13.878Z,20.28
2023-03-26T08:35:43.903Z,20.27
2023-03-26T08:38:13.602Z,20.25
2023-03-26T08:41:25.169Z,20.21
2023-03-26T08:44:37.879Z,20.20
2023-03-26T08:47:35.911Z,20.17
2023-03-26T08:50:22.292Z,20.15
2023-03-26T08:53:19.483Z,20.25
2023-03-26T08:55:54.550Z,20.23
2023-03-26T08:58:51.958Z,20.21
2023-03-26T09:01:48.004Z,20.16
2023-03-26T09:05:01.894Z,20.18
2023-03-26T09:07:55.419Z,20.17
2023-03-26T09:10:53.545Z,20.17
2023-03-26T09:14:05.601Z,20.16
2023-03-26T09:17:12.634Z,20.14
2023-03-26T09:20:03.445Z,20.13
2023-03-26T09:23:05.197Z,20.09
2023-03-26T09:25:48.527Z,20.09
2023-03-26T09:28:53.350Z,20.10
2023-03-26T09:31:51.326Z,20.09
2023-03-26T09:34:31.641Z,20.07
2023-03-26T09:37:09.741Z,20.09
2023-03-26T09:39:51.251Z,20.12
2023-03-26T09:42:32.009Z,20.10
2023-03-26T09:45:43.598Z,20.09
2023-03-26T09:48:37.171Z,20.09
2023-03-26T09:51:26.757Z,20.07
2023-03-26T09:54:15.454Z,20.09
2023-03-26T09:56:57.770Z,20.14
2023-03-26T09:59:48.596Z,20.19
2023-03-26T10:02:46.772Z,20.24
2023-03-26T10:05:29.589Z,20.32
2023-03-26T10:08:14.490Z,20.38
2023-03-26T10:10:53.584Z,20.41
2023-03-26T10:13:30.929Z,20.40
2023-03-26T10:16:13.864Z,20.38
2023-03-26T10:18:59.501Z,20.38
2023-03-26T10:21:40.489Z,20.39
2023-03-26T10:24:21.494Z,20.40
2023-03-26T10:27:09.046Z,20.42
2023-03-26T10:30:13.557Z,20.46
2023-03-26T10:32:52.852Z,20.49
2023-03-26T10:35:31.060Z,20.51
2023-03-26T10:38:15.332Z,20.53
2023-03-26T10:40:56.162Z,20.52
2023-03-26T10:43:54.849Z,20.52
2023-03-26T10:46:53.755Z,20.53
2023-03-26T10:49:39.680Z,20.56
2023-03-26T10:52:10.627Z,20.56
2023-03-26T10:54:52.557Z,20.58
2023-03-26T10:57:30.266Z,20.59
2023-03-26T11:00:01.737Z,20.61
2023-03-26T11:02:32.220Z,20.62
2023-03-26T11:05:24.029Z,20.63
2023-03-26T11:07:58.328Z,20.66
2023-03-26T11:10:48.875Z,20.66
2023-03-26T11:13:26.636Z,20.68
2023-03-26T11:16:04.164Z,20.68
2023-03-26T11:18:41.038Z,20.67
2023-03-26T11:21:20.843Z,20.66
2023-03-26T11:24:05.511Z,20.64
2023-03-26T11:26:44.484Z,20.63
2023-03-26T11:29:38.677Z,20.63
2023-03-26T11:32:12.354Z,20.64
2023-03-26T11:34:47.008Z,20.64
2023-03-26T11:37:23.573Z,20.65
2023-03-26T11:39:56.623Z,20.62
2023-03-26T11:42:26.125Z,20.62
2023-03-26T11:44:57.092Z,20.61
2023-03-26T11:47:32.416Z,20.60
2023-03-26T11:50:02.876Z,20.59
2023-03-26T11:52:32.765Z,20.61
2023-03-26T11:55:01.188Z,20.70
2023-03-26T11:57:33.379Z,20.79
2023-03-26T12:00:11.692Z,20.89
2023-03-26T12:02:43.298Z,20.97
2023-03-26T12:05:19.335Z,21.05
2023-03-26T12:07:53.357Z,21.14
2023-03-26T12:10:24.858Z,21.17
2023-03-26T12:12:57.147Z,21.17
2023-03-26T12:15:26.199Z,21.20
2023-03-26T12:17:56.978Z,21.22
2023-03-26T12:20:35.905Z,21.24
2023-03-26T12:23:08.162Z,21.25
2023-03-26T12:25:39.160Z,21.25
2023-03-26T12:28:18.905Z,21.25
2023-03-26T12:30:55.007Z,21.25
2023-03-26T12:33:27.782Z,21.24
2023-03-26T12:36:00.358Z,21.25
2023-03-26T12:38:35.651Z,21.23
2023-03-26T12:41:06.757Z,21.21
2023-03-26T12:44:53.053Z,21.19
2023-03-26T12:47:55.464Z,21.17
2023-03-26T12:49:23.048Z,21.16
2023-03-26T12:51:56.743Z,21.13
2023-03-26T12:54:42.391Z,21.11
2023-03-26T12:57:20.238Z,21.08
2023-03-26T13:00:09.336Z,21.04
2023-03-26T13:02:59.064Z,21.04
2023-03-26T13:05:55.508Z,21.02
2023-03-26T13:08:46.490Z,21.02
2023-03-26T13:11:27.974Z,21.00
2023-03-26T13:14:06.201Z,20.96
2023-03-26T13:16:46.862Z,20.92
2023-03-26T13:19:18.930Z,20.89
2023-03-26T13:22:01.369Z,20.86
2023-03-26T13:24:43.628Z,20.84
2023-03-26T13:27:23.659Z,20.83
2023-03-26T13:30:01.071Z,20.81
2023-03-26T13:32:41.221Z,20.79
2023-03-26T13:35:14.698Z,20.76
2023-03-26T13:37:49.732Z,20.76
2023-03-26T13:40:26.347Z,20.74
2023-03-26T13:43:23.515Z,20.73
2023-03-26T13:45:59.533Z,20.71
2023-03-26T13:48:32.980Z,20.70
2023-03-26T13:51:09.118Z,20.68
2023-03-26T13:53:44.573Z,20.67
2023-03-26T13:56:16.735Z,20.67
2023-03-26T13:58:51.806Z,20.64
2023-03-26T14:01:23.438Z,20.64
2023-03-26T14:03:57.002Z,20.62
2023-03-26T14:06:47.879Z,20.63
2023-03-26T14:09:22.830Z,20.63
2023-03-26T14:12:01.586Z,20.65
2023-03-26T14:14:38.310Z,20.67
2023-03-26T14:17:19.100Z,20.67
2023-03-26T14:20:10.699Z,20.69
2023-03-26T14:22:51.303Z,20.68
2023-03-26T14:25:34.318Z,20.71
2023-03-26T14:28:16.198Z,20.69
2023-03-26T14:30:59.623Z,20.69
2023-03-26T14:33:45.334Z,20.70
2023-03-26T14:36:26.636Z,20.70
2023-03-26T14:39:15.141Z,20.70
2023-03-26T14:41:49.864Z,20.70
2023-03-26T14:44:47.566Z,20.71
2023-03-26T14:47:20.659Z,20.71
2023-03-26T14:50:26.963Z,20.70
2023-03-26T14:53:00.912Z,20.71
2023-03-26T14:55:52.028Z,20.71
2023-03-26T14:58:40.986Z,20.71
2023-03-26T15:01:22.855Z,20.69
2023-03-26T15:04:35.679Z,20.63
2023-03-26T15:07:30.116Z,20.56
2023-03-26T15:10:46.994Z,20.49
2023-03-26T15:13:43.475Z,20.47
2023-03-26T15:16:28.346Z,20.48
2023-03-26T15:19:45.012Z,20.52
2023-03-26T15:22:41.936Z,20.55
2023-03-26T15:25:55.649Z,20.58
2023-03-26T15:29:03.266Z,20.58
2023-03-26T15:31:57.551Z,20.58
2023-03-26T15:34:48.452Z,20.58
2023-03-26T15:38:04.709Z,20.60
2023-03-26T15:40:44.837Z,20.60
2023-03-26T15:43:14.866Z,20.61
2023-03-26T15:45:47.356Z,20.61
2023-03-26T15:48:56.210Z,20.62
2023-03-26T15:51:46.196Z,20.62
2023-03-26T15:54:23.869Z,20.62
2023-03-26T15:57:20.488Z,20.62
2023-03-26T16:00:01.027Z,20.63
2023-03-26T16:02:41.446Z,20.63
2023-03-26T16:05:32.131Z,20.64
2023-03-26T16:08:10.982Z,20.64
2023-03-26T16:10:46.719Z,20.64
2023-03-26T16:13:37.612Z,20.64
2023-03-26T16:16:22.584Z,20.64
2023-03-26T16:19:24.782Z,20.64
2023-03-26T16:21:58.240Z,20.64
2023-03-26T16:24:33.786Z,20.63
2023-03-26T16:27:21.657Z,20.62
2023-03-26T16:30:20.139Z,20.62
2023-03-26T16:32:56.067Z,20.62
2023-03-26T16:35:47.623Z,20.60
2023-03-26T16:38:18.477Z,20.58
2023-03-26T16:40:59.877Z,20.53
2023-03-26T16:43:45.433Z,20.52
2023-03-26T16:46:27.217Z,20.51
2023-03-26T16:49:01.088Z,20.50
2023-03-26T16:51:47.360Z,20.50
2023-03-26T16:54:18.507Z,20.51
2023-03-26T16:56:51.898Z,20.52
2023-03-26T17:00:05.088Z,20.56
2023-03-26T17:02:53.181Z,20.59
2023-03-26T17:05:26.343Z,20.61
2023-03-26T17:08:02.567Z,20.59
2023-03-26T17:10:36.716Z,20.56
2023-03-26T17:13:08.103Z,20.55
2023-03-26T17:15:44.654Z,20.52
2023-03-26T17:18:44.034Z,20.50
2023-03-26T17:21:18.052Z,20.48
2023-03-26T17:23:56.320Z,20.47
2023-03-26T17:26:33.208Z,20.46
2023-03-26T17:29:24.358Z,20.47
2023-03-26T17:32:00.892Z,20.44
2023-03-26T17:34:56.760Z,20.42
2023-03-26T17:37:47.741Z,20.42
2023-03-26T17:40:45.185Z,20.43
2023-03-26T17:43:33.008Z,20.47
2023-03-26T17:46:03.237Z,20.47
2023-03-26T17:48:38.833Z,20.47
2023-03-26T17:51:30.928Z,20.47
2023-03-26T17:54:00.590Z,20.48
2023-03-26T17:56:33.119Z,20.48
2023-03-26T17:59:11.552Z,20.48
2023-03-26T18:01:44.097Z,20.49
2023-03-26T18:04:18.587Z,20.50
2023-03-26T18:07:03.933Z,20.50
2023-03-26T18:09:49.126Z,20.50
2023-03-26T18:12:42.338Z,20.50
2023-03-26T18:15:31.945Z,20.48
2023-03-26T18:18:10.531Z,20.46
2023-03-26T18:20:42.614Z,20.47
2023-03-26T18:23:23.249Z,20.48
2023-03-26T18:25:58.096Z,20.49
2023-03-26T18:28:36.652Z,20.49
2023-03-26T18:31:10.789Z,20.48
2023-03-26T18:33:43.029Z,20.49
2023-03-26T18:36:13.359Z,20.50
2023-03-26T18:38:43.953Z,20.48
2023-03-26T18:41:22.458Z,20.45
2023-03-26T18:43:50.958Z,20.45
2023-03-26T18:46:19.525Z,20.45
2023-03-26T18:48:48.364Z,20.46
2023-03-26T18:51:23.000Z,20.47
2023-03-26T18:53:57.748Z,20.47
2023-03-26T18:56:30.863Z,20.49
2023-03-26T18:59:00.897Z,20.50
2023-03-26T19:01:32.087Z,20.50
2023-03-26T19:04:03.977Z,20.49
2023-03-26T19:06:35.889Z,20.51
2023-03-26T19:09:16.354Z,20.47
2023-03-26T19:11:56.991Z,20.50
2023-03-26T19:14:28.499Z,20.49
2023-03-26T19:17:01.168Z,20.51
2023-03-26T19:19:33.635Z,20.52
2023-03-26T19:22:03.382Z,20.52
2023-03-26T19:24:33.765Z,20.52
2023-03-26T19:27:02.566Z,20.52
2023-03-26T19:29:34.858Z,20.52
2023-03-26T19:32:05.237Z,20.53
2023-03-26T19:34:35.862Z,20.52
2023-03-26T19:37:17.903Z,20.52
2023-03-26T19:39:50.234Z,20.51
2023-03-26T19:42:23.175Z,20.51
2023-03-26T19:44:52.593Z,20.52
2023-03-26T19:47:31.899Z,20.52
2023-03-26T19:50:23.346Z,20.52
2023-03-26T19:53:15.487Z,20.52
2023-03-26T19:55:57.306Z,20.52
2023-03-26T19:58:27.120Z,20.52
2023-03-26T20:00:56.942Z,20.51
2023-03-26T20:03:29.199Z,20.50
2023-03-26T20:05:58.035Z,20.48
2023-03-26T20:08:27.877Z,20.46
2023-03-26T20:10:58.824Z,20.42
2023-03-26T20:13:27.797Z,20.42
2023-03-26T20:16:11.842Z,20.41
2023-03-26T20:18:40.250Z,20.41
2023-03-26T20:21:13.021Z,20.38
2023-03-26T20:23:43.060Z,20.38
2023-03-26T20:26:15.727Z,20.37
2023-03-26T20:28:48.620Z,20.35
2023-03-26T20:31:24.771Z,20.34
2023-03-26T20:33:54.826Z,20.31
2023-03-26T20:36:33.345Z,20.31
2023-03-26T20:39:05.541Z,20.29
2023-03-26T20:41:37.948Z,20.29
2023-03-26T20:44:13.679Z,20.28
2023-03-26T20:46:43.735Z,20.27
2023-03-26T20:49:14.892Z,20.27
2023-03-26T20:51:44.531Z,20.27
2023-03-26T20:54:17.929Z,20.26
2023-03-26T20:56:49.071Z,20.25
2023-03-26T20:59:21.567Z,20.24
2023-03-26T21:01:51.400Z,20.23
2023-03-26T21:04:20.701Z,20.22
2023-03-26T21:06:49.669Z,20.21
2023-03-26T21:09:23.469Z,20.22
2023-03-26T21:12:02.574Z,20.21
2023-03-26T21:14:39.066Z,20.21
2023-03-26T21:17:13.877Z,20.21
2023-03-26T21:19:42.856Z,20.21
2023-03-26T21:22:25.769Z,20.20
2023-03-26T21:25:05.417Z,20.19
2023-03-26T21:27:43.390Z,20.20
2023-03-26T21:30:16.156Z,20.20
2023-03-26T21:32:46.358Z,20.19
2023-03-26T21:35:16.172Z,20.18
2023-03-26T21:37:48.492Z,20.19
2023-03-26T21:40:18.577Z,20.17
2023-03-26T21:42:50.481Z,20.17
2023-03-26T21:45:20.540Z,20.18
2023-03-26T21:47:50.079Z,20.18
2023-03-26T21:50:21.680Z,20.16
2023-03-26T21:52:51.079Z,20.16
2023-03-26T21:55:21.324Z,20.17
2023-03-26T21:58:09.914Z,20.17
2023-03-26T22:00:46.429Z,20.15
2023-03-26T22:03:24.294Z,20.15
2023-03-26T22:06:00.574Z,20.14
2023-03-26T22:08:33.590Z,20.13
2023-03-26T22:11:01.980Z,20.13
2023-03-26T22:13:31.943Z,20.11
2023-03-26T22:16:00.698Z,20.10
2023-03-26T22:18:29.966Z,20.09
2023-03-26T22:20:59.113Z,20.11
2023-03-26T22:23:28.110Z,20.09
2023-03-26T22:25:57.612Z,20.10
2023-03-26T22:28:26.056Z,20.09
2023-03-26T22:30:56.087Z,20.09
2023-03-26T22:33:24.775Z,20.08
2023-03-26T22:35:53.913Z,20.08
2023-03-26T22:38:22.315Z,20.08
2023-03-26T22:40:56.593Z,20.08
2023-03-26T22:43:25.413Z,20.08
2023-03-26T22:45:55.240Z,20.09
2023-03-26T22:48:24.934Z,20.08
2023-03-26T22:51:00.973Z,20.08
2023-03-26T22:53:29.762Z,20.08
2023-03-26T22:55:58.820Z,20.08
2023-03-26T22:58:28.118Z,20.08
2023-03-26T23:01:07.830Z,20.09
2023-03-26T23:03:37.148Z,20.09
2023-03-26T23:06:08.034Z,20.09
2023-03-26T23:08:38.031Z,20.08
2023-03-26T23:11:10.231Z,20.08
2023-03-26T23:13:38.616Z,20.07
2023-03-26T23:16:10.026Z,20.07
2023-03-26T23:18:38.955Z,20.08
2023-03-26T23:21:12.138Z,20.08
2023-03-26T23:23:40.950Z,20.07
2023-03-26T23:26:09.473Z,20.09
2023-03-26T23:28:38.698Z,20.07
2023-03-26T23:31:12.047Z,20.07
2023-03-26T23:33:45.835Z,20.07
2023-03-26T23:36:17.578Z,20.06
2023-03-26T23:38:47.667Z,20.06
2023-03-26T23:41:18.293Z,20.06
2023-03-26T23:43:54.400Z,20.05
2023-03-26T23:46:30.830Z,20.05
2023-03-26T23:49:02.488Z,20.06
2023-03-26T23:51:31.926Z,20.05
2023-03-26T23:54:01.412Z,20.04
2023-03-26T23:56:30.584Z,20.04
2023-03-26T23:59:00.489Z,20.05
