createdAt,value
2018-07-15T00:01:17.811Z,2.58
2018-07-15T00:03:22.223Z,2.40
2018-07-15T00:05:26.776Z,2.55
2018-07-15T00:07:31.332Z,2.80
2018-07-15T00:09:35.802Z,2.43
2018-07-15T00:11:40.317Z,2.83
2018-07-15T00:13:44.779Z,2.20
2018-07-15T00:15:49.250Z,2.60
2018-07-15T00:17:53.654Z,2.87
2018-07-15T00:19:58.113Z,2.63
2018-07-15T00:22:02.614Z,2.50
2018-07-15T00:24:07.137Z,2.30
2018-07-15T00:26:11.606Z,2.80
2018-07-15T00:28:16.059Z,2.60
2018-07-15T00:30:22.505Z,2.47
2018-07-15T00:32:27.166Z,2.70
2018-07-15T00:34:32.083Z,2.93
2018-07-15T00:36:36.620Z,2.70
2018-07-15T00:38:41.106Z,2.52
2018-07-15T00:40:45.546Z,2.12
2018-07-15T00:42:50.060Z,2.50
2018-07-15T00:44:54.622Z,2.70
2018-07-15T00:46:59.088Z,2.50
2018-07-15T00:49:03.510Z,2.40
2018-07-15T00:51:08.043Z,2.47
2018-07-15T00:53:12.557Z,2.60
2018-07-15T00:55:17.076Z,2.70
2018-07-15T00:57:21.534Z,2.40
2018-07-15T00:59:26.024Z,2.50
2018-07-15T01:01:34.597Z,2.37
2018-07-15T01:03:41.282Z,2.30
2018-07-15T01:05:48.137Z,2.50
2018-07-15T01:07:56.310Z,2.90
2018-07-15T01:10:03.844Z,2.53
2018-07-15T01:12:08.455Z,2.17
2018-07-15T01:14:16.927Z,2.53
2018-07-15T01:16:23.841Z,2.60
2018-07-15T01:18:29.459Z,2.50
2018-07-15T01:20:35.762Z,2.17
2018-07-15T01:22:43.538Z,2.17
2018-07-15T01:24:49.330Z,2.43
2018-07-15T01:26:57.322Z,2.40
2018-07-15T01:29:05.169Z,2.40
2018-07-15T01:31:13.502Z,2.30
2018-07-15T01:33:20.146Z,2.10
2018-07-15T01:35:28.865Z,2.50
2018-07-15T01:37:36.565Z,2.50
2018-07-15T01:39:42.659Z,2.58
2018-07-15T01:41:51.328Z,2.47
2018-07-15T01:43:59.099Z,2.23
2018-07-15T01:46:05.503Z,2.50
2018-07-15T01:48:12.450Z,2.37
2018-07-15T01:50:20.963Z,2.60
2018-07-15T01:52:28.267Z,2.60
2018-07-15T01:54:34.167Z,2.47
2018-07-15T01:56:41.655Z,2.50
2018-07-15T01:58:48.239Z,2.42
2018-07-15T02:00:55.915Z,2.70
2018-07-15T02:03:00.437Z,2.60
2018-07-15T02:05:05.574Z,2.50
2018-07-15T02:07:10.039Z,2.33
2018-07-15T02:09:15.179Z,2.50
2018-07-15T02:11:20.122Z,2.50
2018-07-15T02:13:24.558Z,2.60
2018-07-15T02:15:29.035Z,2.30
2018-07-15T02:17:33.521Z,2.40
2018-07-15T02:19:38.049Z,2.47
2018-07-15T02:21:42.514Z,2.20
2018-07-15T02:23:46.970Z,2.47
2018-07-15T02:25:51.444Z,2.40
2018-07-15T02:27:55.932Z,2.13
2018-07-15T02:30:00.528Z,2.70
2018-07-15T02:32:04.687Z,2.30
2018-07-15T02:34:10.415Z,2.80
2018-07-15T02:36:15.500Z,2.50
2018-07-15T02:38:19.946Z,2.62
2018-07-15T02:40:24.483Z,2.50
2018-07-15T02:42:28.911Z,2.30
2018-07-15T02:44:33.362Z,2.60
2018-07-15T02:46:37.855Z,2.70
2018-07-15T02:48:42.292Z,2.40
2018-07-15T02:50:46.766Z,2.43
2018-07-15T02:52:51.226Z,2.70
2018-07-15T02:54:55.538Z,2.37
2018-07-15T02:56:59.989Z,2.40
2018-07-15T02:59:04.446Z,2.70
2018-07-15T03:01:09.224Z,2.47
2018-07-15T03:03:13.778Z,2.30
2018-07-15T03:05:18.336Z,2.37
2018-07-15T03:07:22.839Z,2.70
2018-07-15T03:09:27.270Z,2.80
2018-07-15T03:11:31.734Z,2.30
2018-07-15T03:13:37.659Z,2.73
2018-07-15T03:15:42.137Z,2.70
2018-07-15T03:17:46.565Z,2.80
2018-07-15T03:19:51.006Z,2.60
2018-07-15T03:21:55.799Z,2.67
2018-07-15T03:24:00.419Z,2.60
2018-07-15T03:26:04.978Z,2.30
2018-07-15T03:28:09.458Z,2.90
2018-07-15T03:30:13.926Z,2.60
2018-07-15T03:32:18.410Z,2.50
2018-07-15T03:34:22.845Z,2.40
2018-07-15T03:36:27.357Z,2.27
2018-07-15T03:38:31.878Z,3.12
2018-07-15T03:40:36.349Z,2.50
2018-07-15T03:42:40.808Z,2.60
2018-07-15T03:44:45.341Z,2.60
2018-07-15T03:46:49.814Z,2.83
2018-07-15T03:48:54.276Z,2.50
2018-07-15T03:50:59.106Z,2.37
2018-07-15T03:53:03.560Z,2.80
2018-07-15T03:55:08.026Z,2.40
2018-07-15T03:57:12.530Z,2.60
2018-07-15T03:59:17.020Z,2.77
2018-07-15T04:01:21.503Z,2.63
2018-07-15T04:03:27.920Z,2.72
2018-07-15T04:05:34.572Z,2.65
2018-07-15T04:07:42.438Z,2.73
2018-07-15T04:09:50.681Z,2.47
2018-07-15T04:11:58.204Z,2.50
2018-07-15T04:14:05.808Z,2.83
2018-07-15T04:16:11.529Z,2.50
2018-07-15T04:18:18.469Z,3.00
2018-07-15T04:20:26.087Z,2.58
2018-07-15T04:22:31.830Z,2.63
2018-07-15T04:24:40.254Z,2.95
2018-07-15T04:26:47.944Z,2.85
2018-07-15T04:28:55.357Z,3.08
2018-07-15T04:31:01.164Z,3.00
2018-07-15T04:33:07.159Z,2.60
2018-07-15T04:35:15.390Z,2.70
2018-07-15T04:37:22.843Z,2.37
2018-07-15T04:39:27.313Z,2.63
2018-07-15T04:41:31.781Z,2.75
2018-07-15T04:43:36.925Z,2.62
2018-07-15T04:45:41.402Z,2.87
2018-07-15T04:47:45.863Z,2.70
2018-07-15T04:49:50.290Z,2.87
2018-07-15T04:51:54.790Z,2.87
2018-07-15T04:53:59.238Z,3.00
2018-07-15T04:56:03.693Z,2.77
2018-07-15T04:58:08.280Z,3.27
2018-07-15T05:00:12.737Z,3.40
2018-07-15T05:02:17.137Z,3.12
2018-07-15T05:04:21.266Z,3.30
2018-07-15T05:06:25.759Z,4.27
2018-07-15T05:08:30.192Z,3.60
2018-07-15T05:10:34.618Z,3.67
2018-07-15T05:12:39.090Z,3.93
2018-07-15T05:14:44.285Z,4.05
2018-07-15T05:16:48.751Z,4.05
2018-07-15T05:18:53.193Z,3.73
2018-07-15T05:20:57.646Z,3.37
2018-07-15T05:23:02.130Z,4.17
2018-07-15T05:25:06.653Z,4.13
2018-07-15T05:27:11.111Z,3.80
2018-07-15T05:29:15.585Z,3.73
2018-07-15T05:31:20.033Z,4.23
2018-07-15T05:33:24.486Z,3.97
2018-07-15T05:35:28.954Z,4.13
2018-07-15T05:37:33.454Z,4.33
2018-07-15T05:39:37.938Z,4.23
2018-07-15T05:41:42.456Z,4.17
2018-07-15T05:43:46.815Z,4.05
2018-07-15T05:45:51.259Z,4.43
2018-07-15T05:47:55.706Z,4.45
2018-07-15T05:50:00.134Z,4.47
2018-07-15T05:52:04.648Z,4.42
2018-07-15T05:54:09.180Z,4.55
2018-07-15T05:56:14.214Z,3.98
2018-07-15T05:58:18.675Z,4.33
2018-07-15T06:00:22.842Z,4.53
2018-07-15T06:02:27.374Z,5.00
2018-07-15T06:04:31.806Z,4.20
2018-07-15T06:06:36.408Z,4.67
2018-07-15T06:08:40.894Z,4.27
2018-07-15T06:10:45.488Z,4.27
2018-07-15T06:12:49.949Z,4.35
2018-07-15T06:14:54.378Z,3.60
2018-07-15T06:16:58.861Z,4.33
2018-07-15T06:19:03.336Z,4.20
2018-07-15T06:21:08.347Z,4.10
2018-07-15T06:23:12.806Z,4.03
2018-07-15T06:25:18.050Z,3.87
2018-07-15T06:27:23.142Z,4.10
2018-07-15T06:29:27.377Z,4.00
2018-07-15T06:31:31.906Z,4.03
2018-07-15T06:33:36.474Z,3.70
2018-07-15T06:35:41.011Z,3.93
2018-07-15T06:37:45.541Z,3.63
2018-07-15T06:39:49.666Z,4.28
2018-07-15T06:41:54.110Z,4.50
2018-07-15T06:43:58.831Z,3.87
2018-07-15T06:46:02.977Z,3.70
2018-07-15T06:48:07.414Z,3.80
2018-07-15T06:50:11.880Z,4.20
2018-07-15T06:52:16.568Z,3.75
2018-07-15T06:54:21.023Z,3.87
2018-07-15T06:56:25.239Z,4.10
2018-07-15T06:58:29.705Z,3.97
2018-07-15T07:00:34.159Z,3.52
2018-07-15T07:02:39.166Z,3.98
2018-07-15T07:04:43.706Z,3.80
2018-07-15T07:06:48.248Z,3.70
2018-07-15T07:08:52.886Z,3.80
2018-07-15T07:10:57.351Z,3.57
2018-07-15T07:13:01.856Z,3.47
2018-07-15T07:15:06.363Z,3.33
2018-07-15T07:17:10.895Z,3.03
2018-07-15T07:19:17.386Z,3.60
2018-07-15T07:21:21.548Z,3.47
2018-07-15T07:23:25.998Z,3.23
2018-07-15T07:25:31.479Z,2.80
2018-07-15T07:27:35.946Z,2.50
2018-07-15T07:29:40.435Z,2.50
2018-07-15T07:31:44.890Z,2.55
2018-07-15T07:33:49.510Z,2.63
2018-07-15T07:35:54.794Z,1.92
2018-07-15T07:37:59.670Z,1.85
2018-07-15T07:40:04.191Z,1.50
2018-07-15T07:42:09.495Z,1.50
2018-07-15T07:44:13.963Z,1.83
2018-07-15T07:46:19.787Z,1.10
2018-07-15T07:48:24.272Z,0.97
2018-07-15T07:50:29.325Z,1.00
2018-07-15T07:52:33.870Z,1.50
2018-07-15T07:54:39.727Z,1.50
2018-07-15T07:56:45.945Z,1.55
2018-07-15T07:58:51.239Z,1.10
2018-07-15T08:00:58.053Z,1.23
2018-07-15T08:03:04.775Z,1.03
2018-07-15T08:05:19.538Z,1.23
2018-07-15T08:07:25.786Z,1.20
2018-07-15T08:09:30.237Z,1.30
2018-07-15T08:11:34.907Z,1.15
2018-07-15T08:13:40.131Z,1.32
2018-07-15T08:15:44.578Z,1.25
2018-07-15T08:17:48.823Z,1.10
2018-07-15T08:19:53.387Z,1.40
2018-07-15T08:21:57.830Z,1.30
2018-07-15T08:24:03.299Z,1.50
2018-07-15T08:26:07.982Z,1.25
2018-07-15T08:28:12.732Z,1.30
2018-07-15T08:30:34.273Z,1.10
2018-07-15T08:32:38.694Z,1.10
2018-07-15T08:34:43.579Z,1.30
2018-07-15T08:36:48.003Z,1.13
2018-07-15T08:38:52.430Z,1.17
2018-07-15T08:40:56.890Z,1.25
2018-07-15T08:43:01.370Z,1.40
2018-07-15T08:45:05.880Z,1.05
2018-07-15T08:47:11.406Z,1.10
2018-07-15T08:49:15.938Z,1.50
2018-07-15T08:51:20.573Z,1.40
2018-07-15T08:53:25.118Z,0.98
2018-07-15T08:55:29.321Z,1.00
2018-07-15T08:57:34.011Z,1.20
2018-07-15T08:59:38.457Z,0.80
2018-07-15T09:01:42.937Z,0.90
2018-07-15T09:03:47.354Z,1.10
2018-07-15T09:05:51.853Z,0.73
2018-07-15T09:07:56.285Z,0.82
2018-07-15T09:10:00.918Z,0.60
2018-07-15T09:12:05.150Z,0.60
2018-07-15T09:14:10.399Z,0.85
2018-07-15T09:16:14.738Z,0.90
2018-07-15T09:18:19.251Z,0.80
2018-07-15T09:20:24.146Z,0.90
2018-07-15T09:22:28.689Z,0.93
2018-07-15T09:24:33.719Z,0.88
2018-07-15T09:26:38.075Z,0.60
2018-07-15T09:28:42.542Z,0.70
2018-07-15T09:30:46.955Z,1.00
2018-07-15T09:32:51.690Z,0.80
2018-07-15T09:34:56.094Z,0.60
2018-07-15T09:37:01.373Z,0.90
2018-07-15T09:39:07.682Z,0.90
2018-07-15T09:41:12.226Z,1.00
2018-07-15T09:43:16.761Z,0.75
2018-07-15T09:45:21.318Z,0.70
2018-07-15T09:47:25.749Z,0.90
2018-07-15T09:49:30.628Z,1.00
2018-07-15T09:51:35.122Z,1.03
2018-07-15T09:53:39.591Z,0.90
2018-07-15T09:55:44.038Z,1.07
2018-07-15T09:57:48.480Z,0.90
2018-07-15T09:59:55.105Z,1.30
2018-07-15T10:01:59.631Z,1.00
2018-07-15T10:04:04.338Z,1.10
2018-07-15T10:06:08.948Z,1.30
2018-07-15T10:08:13.440Z,1.00
2018-07-15T10:10:17.964Z,0.80
2018-07-15T10:12:23.015Z,0.80
2018-07-15T10:14:28.805Z,0.90
2018-07-15T10:16:34.502Z,0.85
2018-07-15T10:18:40.487Z,0.90
2018-07-15T10:20:47.459Z,0.72
2018-07-15T10:22:53.767Z,0.67
2018-07-15T10:24:58.210Z,0.62
2018-07-15T10:27:04.894Z,0.70
2018-07-15T10:29:09.363Z,1.20
2018-07-15T10:31:13.792Z,3.33
2018-07-15T10:33:18.256Z,1.62
2018-07-15T10:35:22.726Z,0.78
2018-07-15T10:37:27.172Z,1.20
2018-07-15T10:39:31.641Z,6.73
2018-07-15T10:41:36.228Z,2.47
2018-07-15T10:43:40.676Z,1.17
2018-07-15T10:45:45.118Z,1.52
2018-07-15T10:47:49.535Z,1.07
2018-07-15T10:49:54.014Z,0.87
2018-07-15T10:51:58.466Z,0.50
2018-07-15T10:54:02.915Z,0.57
2018-07-15T10:56:07.395Z,0.40
2018-07-15T10:58:11.911Z,0.50
2018-07-15T11:00:16.066Z,0.70
2018-07-15T11:02:20.524Z,0.70
2018-07-15T11:04:24.947Z,0.60
2018-07-15T11:06:29.544Z,0.50
2018-07-15T11:08:33.930Z,0.60
2018-07-15T11:10:39.293Z,0.53
2018-07-15T11:12:43.693Z,0.60
2018-07-15T11:14:48.174Z,0.40
2018-07-15T11:16:53.500Z,0.40
2018-07-15T11:18:58.719Z,0.50
2018-07-15T11:21:03.191Z,0.40
2018-07-15T11:23:07.617Z,0.70
2018-07-15T11:25:12.329Z,0.80
2018-07-15T11:27:16.782Z,0.50
2018-07-15T11:29:21.217Z,0.47
2018-07-15T11:31:25.754Z,0.57
2018-07-15T11:33:30.146Z,0.50
2018-07-15T11:35:34.644Z,0.40
2018-07-15T11:37:39.105Z,0.60
2018-07-15T11:39:44.969Z,0.40
2018-07-15T11:41:49.616Z,0.60
2018-07-15T11:43:54.050Z,0.60
2018-07-15T11:45:58.492Z,0.70
2018-07-15T11:48:03.157Z,0.44
2018-07-15T11:50:07.647Z,0.68
2018-07-15T11:52:12.086Z,0.50
2018-07-15T11:54:16.473Z,0.50
2018-07-15T11:56:20.978Z,0.45
2018-07-15T11:58:25.505Z,0.45
2018-07-15T12:00:29.991Z,0.50
2018-07-15T12:02:34.534Z,0.40
2018-07-15T12:04:39.320Z,0.60
2018-07-15T12:06:43.896Z,0.30
2018-07-15T12:08:48.400Z,0.43
2018-07-15T12:10:52.912Z,0.40
2018-07-15T12:12:59.270Z,0.30
2018-07-15T12:15:04.043Z,0.40
2018-07-15T12:17:08.688Z,0.30
2018-07-15T12:19:13.170Z,0.30
2018-07-15T12:21:17.718Z,0.27
2018-07-15T12:23:23.209Z,0.40
2018-07-15T12:25:27.898Z,0.30
2018-07-15T12:27:32.446Z,0.33
2018-07-15T12:29:37.098Z,0.30
2018-07-15T12:31:41.836Z,0.20
2018-07-15T12:33:46.402Z,0.20
2018-07-15T12:35:51.404Z,0.20
2018-07-15T12:37:56.536Z,0.30
2018-07-15T12:40:00.994Z,0.20
2018-07-15T12:42:06.191Z,0.40
2018-07-15T12:44:10.614Z,0.30
2018-07-15T12:46:15.923Z,0.30
2018-07-15T12:48:20.411Z,0.30
2018-07-15T12:50:25.206Z,0.30
2018-07-15T12:52:29.679Z,0.30
2018-07-15T12:54:34.154Z,0.30
2018-07-15T12:56:38.934Z,0.20
2018-07-15T12:58:44.318Z,0.25
2018-07-15T13:00:49.255Z,0.30
2018-07-15T13:02:53.798Z,0.20
2018-07-15T13:04:58.331Z,0.30
2018-07-15T13:07:03.230Z,0.20
2018-07-15T13:09:08.939Z,0.30
2018-07-15T13:11:13.512Z,0.30
2018-07-15T13:13:18.063Z,0.80
2018-07-15T13:15:22.582Z,0.50
2018-07-15T13:17:27.351Z,0.30
2018-07-15T13:19:31.909Z,0.30
2018-07-15T13:21:36.540Z,0.30
2018-07-15T13:23:41.200Z,0.30
2018-07-15T13:25:45.591Z,0.20
2018-07-15T13:27:50.391Z,0.30
2018-07-15T13:29:55.293Z,0.30
2018-07-15T13:32:00.572Z,0.37
2018-07-15T13:34:05.043Z,0.30
2018-07-15T13:36:09.766Z,0.30
2018-07-15T13:38:14.799Z,0.20
2018-07-15T13:40:19.402Z,0.20
2018-07-15T13:42:24.995Z,0.30
2018-07-15T13:44:29.418Z,0.14
2018-07-15T13:46:33.827Z,0.28
2018-07-15T13:48:38.639Z,0.20
2018-07-15T13:50:43.103Z,0.10
2018-07-15T13:52:47.548Z,0.20
2018-07-15T13:54:51.959Z,0.20
2018-07-15T13:56:56.585Z,0.30
2018-07-15T13:59:01.346Z,0.20
2018-07-15T14:01:05.834Z,0.30
2018-07-15T14:03:10.294Z,0.20
2018-07-15T14:05:14.859Z,0.20
2018-07-15T14:07:19.311Z,0.27
2018-07-15T14:09:24.068Z,0.28
2018-07-15T14:11:28.429Z,0.20
2018-07-15T14:13:33.095Z,0.20
2018-07-15T14:15:37.783Z,0.30
2018-07-15T14:17:42.346Z,0.30
2018-07-15T14:19:46.795Z,0.20
2018-07-15T14:21:51.231Z,0.30
2018-07-15T14:23:55.712Z,0.10
2018-07-15T14:26:00.143Z,0.10
2018-07-15T14:28:05.883Z,0.13
2018-07-15T14:30:10.331Z,0.30
2018-07-15T14:32:14.843Z,0.20
2018-07-15T14:34:19.370Z,0.25
2018-07-15T14:36:23.817Z,0.25
2018-07-15T14:38:28.433Z,0.35
2018-07-15T14:40:32.982Z,0.30
2018-07-15T14:42:37.117Z,0.30
2018-07-15T14:44:41.545Z,0.30
2018-07-15T14:46:46.056Z,0.20
2018-07-15T14:48:50.493Z,0.30
2018-07-15T14:50:54.909Z,0.20
2018-07-15T14:52:59.474Z,0.40
2018-07-15T14:55:04.016Z,0.20
2018-07-15T14:57:08.559Z,0.30
2018-07-15T14:59:12.958Z,0.20
2018-07-15T15:01:17.538Z,0.30
2018-07-15T15:03:22.125Z,0.30
2018-07-15T15:05:26.647Z,0.28
2018-07-15T15:07:31.187Z,0.10
2018-07-15T15:09:35.619Z,0.17
2018-07-15T15:11:40.200Z,0.30
2018-07-15T15:13:45.778Z,0.28
2018-07-15T15:15:50.222Z,0.30
2018-07-15T15:17:54.965Z,0.30
2018-07-15T15:19:59.394Z,0.20
2018-07-15T15:22:03.841Z,0.17
2018-07-15T15:24:08.622Z,0.13
2018-07-15T15:26:13.133Z,0.03
2018-07-15T15:28:17.610Z,0.10
2018-07-15T15:30:22.052Z,0.10
2018-07-15T15:32:26.514Z,0.60
2018-07-15T15:34:30.982Z,0.40
2018-07-15T15:36:35.439Z,0.20
2018-07-15T15:38:39.706Z,0.20
2018-07-15T15:40:44.204Z,0.20
2018-07-15T15:42:48.709Z,0.10
2018-07-15T15:44:53.303Z,0.15
2018-07-15T15:46:57.639Z,0.10
2018-07-15T15:49:02.079Z,0.20
2018-07-15T15:51:06.612Z,0.20
2018-07-15T15:53:11.107Z,0.08
2018-07-15T15:55:15.570Z,0.10
2018-07-15T15:57:20.002Z,0.10
2018-07-15T15:59:24.443Z,0.10
2018-07-15T16:03:40.811Z,0.10
2018-07-15T16:05:45.339Z,0.10
2018-07-15T16:07:50.726Z,0.20
2018-07-15T16:09:55.267Z,0.10
2018-07-15T16:11:59.843Z,0.20
2018-07-15T16:14:05.039Z,0.10
2018-07-15T16:16:09.639Z,0.20
2018-07-15T16:18:14.190Z,0.10
2018-07-15T16:20:20.842Z,0.20
2018-07-15T16:22:26.146Z,0.00
2018-07-15T16:24:30.966Z,0.10
2018-07-15T16:26:35.575Z,0.10
2018-07-15T16:28:39.996Z,0.20
2018-07-15T16:30:44.512Z,0.10
2018-07-15T16:32:50.191Z,0.10
2018-07-15T16:34:55.887Z,0.10
2018-07-15T16:37:02.061Z,0.17
2018-07-15T16:39:09.132Z,0.10
2018-07-15T16:41:15.140Z,0.10
2018-07-15T16:43:22.282Z,0.17
2018-07-15T16:45:27.534Z,0.20
2018-07-15T16:47:32.155Z,0.10
2018-07-15T16:49:36.641Z,0.10
2018-07-15T16:51:41.142Z,0.13
2018-07-15T16:53:46.167Z,0.10
2018-07-15T16:55:50.721Z,0.03
2018-07-15T16:57:55.193Z,0.13
2018-07-15T16:59:59.711Z,0.20
2018-07-15T17:02:04.009Z,0.20
2018-07-15T17:04:08.538Z,0.10
2018-07-15T17:06:13.094Z,0.10
2018-07-15T17:08:17.498Z,0.30
2018-07-15T17:10:21.967Z,0.20
2018-07-15T17:12:27.779Z,0.20
2018-07-15T17:14:32.444Z,0.20
2018-07-15T17:16:36.954Z,0.43
2018-07-15T17:18:41.185Z,0.72
2018-07-15T17:20:45.442Z,1.30
2018-07-15T17:22:50.019Z,2.55
2018-07-15T17:24:54.532Z,1.55
2018-07-15T17:26:58.958Z,0.70
2018-07-15T17:29:03.406Z,0.50
2018-07-15T17:31:08.195Z,1.02
2018-07-15T17:33:12.593Z,0.40
2018-07-15T17:35:17.022Z,0.25
2018-07-15T17:37:21.484Z,0.30
2018-07-15T17:39:26.186Z,0.30
2018-07-15T17:41:30.914Z,0.10
2018-07-15T17:43:35.359Z,0.17
2018-07-15T17:45:39.836Z,0.20
2018-07-15T17:47:44.370Z,0.20
2018-07-15T17:49:48.789Z,0.10
2018-07-15T17:51:53.223Z,0.10
2018-07-15T17:53:57.607Z,0.13
2018-07-15T17:56:02.115Z,0.10
2018-07-15T17:58:06.650Z,0.30
2018-07-15T18:00:11.146Z,0.10
2018-07-15T18:02:15.616Z,0.30
2018-07-15T18:04:20.071Z,0.30
2018-07-15T18:06:24.602Z,0.30
2018-07-15T18:08:29.055Z,0.25
2018-07-15T18:10:33.533Z,0.22
2018-07-15T18:12:37.658Z,0.23
2018-07-15T18:14:42.350Z,0.15
2018-07-15T18:16:46.783Z,0.20
2018-07-15T18:18:51.208Z,0.20
2018-07-15T18:20:55.648Z,0.20
2018-07-15T18:23:00.248Z,0.30
2018-07-15T18:25:04.843Z,0.30
2018-07-15T18:27:09.338Z,0.25
2018-07-15T18:29:14.354Z,0.20
2018-07-15T18:31:18.791Z,0.10
2018-07-15T18:33:23.778Z,0.23
2018-07-15T18:35:28.935Z,0.23
2018-07-15T18:37:33.371Z,0.13
2018-07-15T18:39:37.874Z,0.20
2018-07-15T18:41:42.362Z,0.17
2018-07-15T18:43:46.545Z,0.10
2018-07-15T18:45:51.358Z,0.20
2018-07-15T18:47:55.849Z,0.20
2018-07-15T18:50:00.343Z,0.20
2018-07-15T18:52:04.804Z,0.10
2018-07-15T18:54:09.303Z,0.27
2018-07-15T18:56:13.787Z,0.37
2018-07-15T18:58:18.465Z,0.30
2018-07-15T19:00:22.721Z,0.20
2018-07-15T19:02:27.242Z,0.50
2018-07-15T19:04:31.673Z,0.40
2018-07-15T19:06:36.179Z,0.37
2018-07-15T19:08:42.770Z,0.50
2018-07-15T19:10:47.726Z,0.40
2018-07-15T19:12:52.146Z,0.50
2018-07-15T19:14:56.547Z,0.50
2018-07-15T19:17:01.179Z,0.40
2018-07-15T19:19:05.906Z,0.50
2018-07-15T19:21:10.301Z,0.30
2018-07-15T19:23:15.522Z,0.20
2018-07-15T19:25:21.236Z,0.20
2018-07-15T19:27:27.319Z,0.20
2018-07-15T19:29:32.063Z,0.10
2018-07-15T19:31:36.939Z,0.20
2018-07-15T19:33:43.327Z,0.20
2018-07-15T19:35:48.122Z,0.20
2018-07-15T19:37:52.897Z,0.20
2018-07-15T19:39:58.327Z,0.23
2018-07-15T19:42:03.029Z,0.40
2018-07-15T19:44:07.925Z,0.10
2018-07-15T19:46:12.626Z,0.10
2018-07-15T19:48:17.987Z,0.67
2018-07-15T19:50:23.670Z,0.20
2018-07-15T19:52:28.741Z,0.20
2018-07-15T19:54:33.183Z,0.20
2018-07-15T19:56:37.659Z,0.10
2018-07-15T19:58:42.135Z,0.20
2018-07-15T20:00:46.566Z,0.20
2018-07-15T20:02:50.971Z,0.30
2018-07-15T20:04:55.466Z,0.13
2018-07-15T20:06:59.911Z,0.20
2018-07-15T20:09:04.954Z,0.20
2018-07-15T20:11:10.294Z,0.30
2018-07-15T20:13:14.770Z,0.30
2018-07-15T20:15:18.905Z,0.20
2018-07-15T20:17:23.038Z,0.20
2018-07-15T20:19:27.166Z,0.10
2018-07-15T20:21:31.624Z,0.10
2018-07-15T20:23:36.082Z,0.30
2018-07-15T20:25:40.559Z,0.30
2018-07-15T20:27:45.076Z,0.20
2018-07-15T20:29:51.102Z,0.33
2018-07-15T20:31:57.446Z,0.20
2018-07-15T20:34:03.684Z,0.30
2018-07-15T20:36:09.931Z,0.30
2018-07-15T20:38:15.654Z,0.30
2018-07-15T20:40:20.748Z,0.35
2018-07-15T20:42:27.605Z,0.30
2018-07-15T20:44:32.927Z,0.20
2018-07-15T20:46:38.466Z,0.20
2018-07-15T20:48:44.980Z,0.30
2018-07-15T20:50:49.479Z,0.30
2018-07-15T20:52:54.253Z,0.20
2018-07-15T20:54:58.735Z,0.30
2018-07-15T20:57:03.425Z,0.40
2018-07-15T20:59:07.830Z,0.30
2018-07-15T21:01:14.073Z,0.30
2018-07-15T21:03:19.091Z,0.20
2018-07-15T21:05:23.623Z,0.20
2018-07-15T21:07:28.312Z,0.27
2018-07-15T21:09:32.725Z,0.30
2018-07-15T21:11:41.272Z,0.30
2018-07-15T21:13:46.172Z,0.30
2018-07-15T21:15:51.123Z,0.40
2018-07-15T21:17:55.640Z,0.30
2018-07-15T21:20:00.122Z,0.40
2018-07-15T21:22:05.057Z,0.30
2018-07-15T21:24:09.478Z,0.20
2018-07-15T21:26:14.207Z,0.47
2018-07-15T21:28:18.859Z,0.33
2018-07-15T21:30:24.006Z,0.30
2018-07-15T21:32:29.618Z,0.40
2018-07-15T21:34:34.989Z,0.20
2018-07-15T21:36:39.671Z,0.28
2018-07-15T21:38:44.267Z,0.33
2018-07-15T21:40:48.691Z,0.30
2018-07-15T21:42:53.187Z,0.30
2018-07-15T21:44:57.730Z,0.25
2018-07-15T21:47:02.171Z,0.20
2018-07-15T21:49:06.693Z,0.30
2018-07-15T21:51:11.952Z,0.28
2018-07-15T21:53:16.432Z,0.40
2018-07-15T21:55:20.934Z,0.30
2018-07-15T21:57:27.974Z,0.45
2018-07-15T21:59:32.655Z,0.40
2018-07-15T22:01:40.577Z,0.53
2018-07-15T22:03:45.430Z,0.40
2018-07-15T22:05:50.727Z,0.40
2018-07-15T22:08:12.559Z,0.30
2018-07-15T22:10:54.515Z,0.20
2018-07-15T22:12:58.992Z,0.30
2018-07-15T22:15:03.463Z,0.30
2018-07-15T22:17:08.328Z,0.33
2018-07-15T22:19:13.729Z,0.57
2018-07-15T22:21:18.855Z,0.50
2018-07-15T22:23:23.418Z,0.40
2018-07-15T22:25:27.869Z,0.40
2018-07-15T22:27:32.390Z,0.40
2018-07-15T22:29:36.866Z,0.30
2018-07-15T22:31:41.329Z,0.40
2018-07-15T22:33:45.790Z,0.40
2018-07-15T22:35:49.919Z,0.40
2018-07-15T22:37:54.353Z,0.30
2018-07-15T22:39:58.801Z,0.30
2018-07-15T22:42:02.913Z,0.57
2018-07-15T22:44:07.391Z,0.40
2018-07-15T22:46:12.409Z,0.40
2018-07-15T22:48:16.851Z,0.30
2018-07-15T22:50:21.410Z,0.40
2018-07-15T22:52:26.210Z,0.43
2018-07-15T22:54:30.738Z,0.50
2018-07-15T22:56:35.435Z,0.40
2018-07-15T22:58:41.110Z,0.47
2018-07-15T23:00:45.918Z,0.50
2018-07-15T23:02:50.327Z,0.50
2018-07-15T23:06:09.612Z,0.30
2018-07-15T23:08:16.760Z,0.50
2018-07-15T23:10:21.239Z,0.50
2018-07-15T23:12:25.465Z,0.33
2018-07-15T23:14:29.948Z,0.50
2018-07-15T23:16:37.291Z,0.40
2018-07-15T23:18:45.348Z,0.40
2018-07-15T23:20:51.213Z,0.23
2018-07-15T23:22:56.268Z,0.40
2018-07-15T23:25:01.444Z,0.47
2018-07-15T23:27:05.891Z,0.53
2018-07-15T23:29:10.837Z,0.40
2018-07-15T23:31:15.334Z,0.40
2018-07-15T23:33:19.777Z,0.30
2018-07-15T23:35:24.234Z,0.50
2018-07-15T23:37:28.341Z,0.50
2018-07-15T23:39:33.023Z,0.50
2018-07-15T23:41:37.429Z,0.30
2018-07-15T23:43:41.872Z,0.50
2018-07-15T23:45:46.366Z,0.45
2018-07-15T23:47:50.822Z,0.43
2018-07-15T23:49:55.421Z,0.60
2018-07-15T23:51:59.845Z,0.47
2018-07-15T23:54:04.334Z,0.50
2018-07-15T23:56:08.759Z,0.40
2018-07-15T23:58:13.444Z,0.50
