createdAt,value
2022-10-18T01:57:51.970Z,13.60
2022-10-18T06:44:35.125Z,13.60
2022-10-18T07:48:47.160Z,16.10
2022-10-18T07:56:15.970Z,17.30
2022-10-18T07:58:43.945Z,18.10
2022-10-18T08:01:11.577Z,18.70
2022-10-18T08:06:09.666Z,20.60
2022-10-18T08:08:38.501Z,21.00
2022-10-18T08:11:10.920Z,20.70
2022-10-18T08:16:08.030Z,23.50
2022-10-18T08:18:36.275Z,24.60
2022-10-18T08:21:05.436Z,25.40
2022-10-18T08:26:04.418Z,26.70
2022-10-18T08:28:31.237Z,28.00
2022-10-18T08:36:01.093Z,29.00
2022-10-18T08:38:33.252Z,29.30
2022-10-18T08:41:26.221Z,29.60
2022-10-18T08:44:07.977Z,30.00
2022-10-18T08:46:37.169Z,30.00
2022-10-18T08:49:05.701Z,30.50
2022-10-18T08:51:47.453Z,30.90
2022-10-18T08:54:16.035Z,31.10
2022-10-18T08:56:59.949Z,31.50
2022-10-18T08:59:34.187Z,31.30
2022-10-18T09:02:12.420Z,30.10
2022-10-18T09:04:54.585Z,28.70
2022-10-18T09:07:40.320Z,26.90
2022-10-18T09:10:17.748Z,25.50
2022-10-18T09:13:19.301Z,24.60
2022-10-18T09:15:52.470Z,23.60
2022-10-18T09:18:50.277Z,22.40
2022-10-18T09:21:22.846Z,23.20
2022-10-18T09:24:07.657Z,23.40
2022-10-18T09:26:45.402Z,22.60
2022-10-18T09:29:38.062Z,23.50
2022-10-18T09:32:27.980Z,25.10
2022-10-18T09:35:12.042Z,26.60
2022-10-18T09:37:40.215Z,28.00
2022-10-18T09:40:37.885Z,28.70
2022-10-18T09:43:16.029Z,31.10
2022-10-18T09:45:48.053Z,32.10
2022-10-18T09:51:23.671Z,33.80
2022-10-18T09:54:07.124Z,34.50
2022-10-18T09:56:41.958Z,36.10
2022-10-18T09:59:40.270Z,36.40
2022-10-18T10:02:12.946Z,37.80
2022-10-18T10:04:39.632Z,38.80
2022-10-18T10:07:11.916Z,38.20
2022-10-18T10:09:56.112Z,38.50
2022-10-18T10:12:32.156Z,39.00
2022-10-18T10:15:28.239Z,39.20
2022-10-18T10:18:05.861Z,38.40
2022-10-18T10:20:48.683Z,39.60
2022-10-18T10:23:23.482Z,39.80
2022-10-18T10:25:55.952Z,40.10
2022-10-18T10:28:28.053Z,40.20
2022-10-18T10:30:56.271Z,40.60
2022-10-18T10:33:31.325Z,40.70
2022-10-18T10:35:59.412Z,41.60
2022-10-18T10:38:30.899Z,40.30
2022-10-18T10:40:58.787Z,40.40
2022-10-18T10:43:39.278Z,40.30
2022-10-18T10:46:18.994Z,41.30
2022-10-18T10:51:14.342Z,41.90
2022-10-18T10:54:02.416Z,42.80
2022-10-18T10:56:33.182Z,41.00
2022-10-18T10:59:14.682Z,41.10
2022-10-18T11:01:42.035Z,41.70
2022-10-18T11:04:28.913Z,43.30
2022-10-18T11:07:09.741Z,43.00
2022-10-18T11:09:51.755Z,43.30
2022-10-18T11:12:35.146Z,40.80
2022-10-18T11:15:13.950Z,43.10
2022-10-18T11:18:09.734Z,42.30
2022-10-18T11:20:45.221Z,42.60
2022-10-18T11:23:14.530Z,42.00
2022-10-18T11:25:58.571Z,42.10
2022-10-18T11:28:31.458Z,42.50
2022-10-18T11:31:12.708Z,41.30
2022-10-18T11:34:08.906Z,40.80
2022-10-18T11:37:29.196Z,39.60
2022-10-18T11:40:05.560Z,36.70
2022-10-18T11:42:55.647Z,35.90
2022-10-18T11:45:42.122Z,34.70
2022-10-18T11:48:18.005Z,33.80
2022-10-18T11:51:34.234Z,33.40
2022-10-18T11:54:31.820Z,32.70
2022-10-18T11:57:09.947Z,32.20
2022-10-18T12:04:58.312Z,30.60
2022-10-18T12:07:42.087Z,30.00
2022-10-18T12:10:19.474Z,29.40
2022-10-18T12:12:58.693Z,28.50
2022-10-18T12:15:29.021Z,28.30
2022-10-18T12:17:59.660Z,28.00
2022-10-18T12:20:42.067Z,28.00
2022-10-18T12:23:24.876Z,27.70
2022-10-18T12:25:55.476Z,28.10
2022-10-18T12:28:51.517Z,27.00
2022-10-18T12:31:28.312Z,26.60
2022-10-18T12:33:59.558Z,27.50
2022-10-18T12:36:47.391Z,26.00
2022-10-18T12:39:38.965Z,25.70
2022-10-18T12:42:28.709Z,24.60
2022-10-18T12:45:05.568Z,25.50
2022-10-18T12:47:33.311Z,25.30
2022-10-18T12:50:05.434Z,25.00
2022-10-18T12:52:37.010Z,24.00
2022-10-18T12:55:19.496Z,23.60
2022-10-18T12:57:52.239Z,24.10
2022-10-18T13:00:31.128Z,23.90
2022-10-18T13:03:21.022Z,23.70
2022-10-18T13:08:30.446Z,22.00
2022-10-18T13:11:09.279Z,23.70
2022-10-18T13:13:40.601Z,22.90
2022-10-18T13:16:25.104Z,22.60
2022-10-18T13:19:13.561Z,22.50
2022-10-18T13:22:11.032Z,22.30
2022-10-18T13:24:46.549Z,23.70
2022-10-18T13:30:27.210Z,21.10
2022-10-18T13:33:20.337Z,23.20
2022-10-18T13:36:06.860Z,23.50
2022-10-18T13:38:41.232Z,22.20
2022-10-18T13:43:56.617Z,21.70
2022-10-18T13:46:44.451Z,21.70
2022-10-18T13:49:16.930Z,20.20
2022-10-18T13:51:59.872Z,21.60
2022-10-18T13:54:57.875Z,22.20
2022-10-18T13:57:40.219Z,21.20
2022-10-18T14:00:38.264Z,22.60
2022-10-18T14:03:56.359Z,21.10
2022-10-18T14:06:25.427Z,21.00
2022-10-18T14:09:19.335Z,20.90
2022-10-18T14:12:01.679Z,20.90
2022-10-18T14:14:38.064Z,19.40
2022-10-18T14:17:33.918Z,19.30
2022-10-18T14:23:01.373Z,20.40
2022-10-18T14:25:35.763Z,20.40
2022-10-18T14:28:31.451Z,21.50
2022-10-18T14:31:18.085Z,20.30
2022-10-18T14:33:57.653Z,20.30
2022-10-18T14:36:31.224Z,19.70
2022-10-18T14:39:06.050Z,20.10
2022-10-18T14:41:35.454Z,20.00
2022-10-18T14:44:14.391Z,20.00
2022-10-18T14:46:53.840Z,20.00
2022-10-18T14:49:21.891Z,19.90
2022-10-18T14:51:55.932Z,19.70
2022-10-18T14:54:32.685Z,19.70
2022-10-18T15:02:02.090Z,19.50
2022-10-18T15:04:32.957Z,19.40
2022-10-18T15:07:02.996Z,19.00
2022-10-18T15:09:30.276Z,18.90
2022-10-18T15:11:57.960Z,19.10
2022-10-18T15:14:27.602Z,19.00
2022-10-18T15:17:01.491Z,18.90
2022-10-18T15:19:30.393Z,18.80
2022-10-18T15:25:21.845Z,18.60
2022-10-18T15:27:51.986Z,18.50
2022-10-18T15:30:27.900Z,18.40
2022-10-18T15:33:00.254Z,18.20
2022-10-18T15:35:33.100Z,18.20
2022-10-18T15:38:04.435Z,18.10
2022-10-18T15:40:36.171Z,17.90
2022-10-18T15:43:06.699Z,17.90
2022-10-18T15:45:36.822Z,17.80
2022-10-18T15:48:06.520Z,16.40
2022-10-18T15:50:42.611Z,17.60
2022-10-18T15:53:22.703Z,16.20
2022-10-18T16:03:20.212Z,17.20
2022-10-18T16:10:46.494Z,16.30
2022-10-18T16:50:17.737Z,14.30
