createdAt,value
2023-07-18T00:00:17.885Z,1.00
2023-07-18T00:02:38.581Z,1.30
2023-07-18T00:04:58.590Z,0.90
2023-07-18T00:07:20.856Z,0.90
2023-07-18T00:09:41.262Z,1.00
2023-07-18T00:12:01.285Z,0.90
2023-07-18T00:14:23.455Z,1.08
2023-07-18T00:16:44.759Z,1.00
2023-07-18T00:19:04.907Z,0.90
2023-07-18T00:21:24.987Z,1.42
2023-07-18T00:23:46.707Z,1.10
2023-07-18T00:26:07.037Z,1.02
2023-07-18T00:28:27.064Z,1.05
2023-07-18T00:30:47.788Z,1.15
2023-07-18T00:33:08.094Z,1.40
2023-07-18T00:35:28.396Z,0.90
2023-07-18T00:37:48.286Z,1.60
2023-07-18T00:40:12.505Z,0.93
2023-07-18T00:42:32.228Z,0.98
2023-07-18T00:44:54.743Z,1.00
2023-07-18T00:47:14.787Z,1.00
2023-07-18T00:49:36.176Z,1.52
2023-07-18T00:51:57.085Z,1.10
2023-07-18T00:54:18.136Z,1.33
2023-07-18T00:56:38.855Z,1.30
2023-07-18T00:58:59.303Z,1.58
2023-07-18T01:01:19.872Z,1.10
2023-07-18T01:03:38.104Z,1.10
2023-07-18T01:05:58.141Z,1.20
2023-07-18T01:08:18.157Z,1.40
2023-07-18T01:10:39.038Z,1.13
2023-07-18T01:13:00.637Z,1.30
2023-07-18T01:15:21.378Z,1.45
2023-07-18T01:17:43.756Z,1.05
2023-07-18T01:20:05.147Z,1.35
2023-07-18T01:22:25.090Z,1.25
2023-07-18T01:24:46.085Z,1.30
2023-07-18T01:27:06.251Z,1.33
2023-07-18T01:29:26.469Z,1.00
2023-07-18T01:31:48.572Z,1.42
2023-07-18T01:34:08.924Z,1.17
2023-07-18T01:36:30.090Z,1.40
2023-07-18T01:38:50.339Z,2.15
2023-07-18T01:41:10.101Z,1.35
2023-07-18T01:43:30.185Z,1.60
2023-07-18T01:45:50.246Z,1.55
2023-07-18T01:48:11.013Z,1.10
2023-07-18T01:50:31.102Z,1.50
2023-07-18T01:52:51.142Z,1.10
2023-07-18T01:55:11.513Z,1.73
2023-07-18T01:57:52.389Z,1.45
2023-07-18T02:00:19.234Z,1.60
2023-07-18T02:02:42.570Z,1.40
2023-07-18T02:05:02.528Z,1.50
2023-07-18T02:07:22.929Z,1.52
2023-07-18T02:09:42.984Z,1.27
2023-07-18T02:12:03.505Z,1.30
2023-07-18T02:14:23.325Z,1.20
2023-07-18T02:16:43.455Z,1.73
2023-07-18T02:19:04.289Z,1.48
2023-07-18T02:21:24.090Z,1.15
2023-07-18T02:23:45.891Z,1.33
2023-07-18T02:26:06.929Z,1.27
2023-07-18T02:28:26.997Z,1.10
2023-07-18T02:30:47.083Z,1.30
2023-07-18T02:33:07.786Z,1.55
2023-07-18T02:35:27.930Z,1.17
2023-07-18T02:37:48.263Z,1.73
2023-07-18T02:40:09.572Z,1.45
2023-07-18T02:42:32.256Z,1.20
2023-07-18T02:44:52.320Z,1.45
2023-07-18T02:47:12.548Z,1.30
2023-07-18T02:49:32.748Z,1.35
2023-07-18T02:51:52.658Z,1.75
2023-07-18T02:54:12.860Z,1.60
2023-07-18T02:56:32.828Z,1.75
2023-07-18T02:58:52.902Z,1.20
2023-07-18T03:01:12.531Z,1.48
2023-07-18T03:03:33.262Z,1.50
2023-07-18T03:05:53.967Z,1.73
2023-07-18T03:08:14.769Z,2.00
2023-07-18T03:10:38.132Z,1.55
2023-07-18T03:12:57.923Z,2.15
2023-07-18T03:15:17.771Z,1.70
2023-07-18T03:17:38.144Z,1.55
2023-07-18T03:19:58.015Z,2.20
2023-07-18T03:22:17.616Z,2.05
2023-07-18T03:24:37.430Z,1.85
2023-07-18T03:26:57.777Z,1.38
2023-07-18T03:29:18.554Z,1.30
2023-07-18T03:31:40.039Z,1.40
2023-07-18T03:34:00.989Z,2.22
2023-07-18T03:36:20.927Z,1.48
2023-07-18T03:38:41.223Z,1.85
2023-07-18T03:41:01.232Z,1.30
2023-07-18T03:43:21.064Z,2.10
2023-07-18T03:45:41.516Z,1.52
2023-07-18T03:48:01.693Z,1.58
2023-07-18T03:50:21.964Z,2.00
2023-07-18T03:52:42.366Z,1.90
2023-07-18T03:55:03.788Z,1.55
2023-07-18T03:57:24.066Z,1.83
2023-07-18T03:59:44.383Z,2.00
2023-07-18T04:02:04.207Z,2.17
2023-07-18T04:04:24.339Z,2.53
2023-07-18T04:06:44.509Z,1.63
2023-07-18T04:09:05.532Z,1.77
2023-07-18T04:11:25.286Z,2.17
2023-07-18T04:13:45.414Z,2.13
2023-07-18T04:16:06.495Z,1.30
2023-07-18T04:18:26.561Z,1.95
2023-07-18T04:20:46.308Z,2.58
2023-07-18T04:23:06.391Z,1.92
2023-07-18T04:25:32.939Z,1.75
2023-07-18T04:27:52.758Z,1.95
2023-07-18T04:30:13.296Z,2.05
2023-07-18T04:32:33.380Z,1.77
2023-07-18T04:34:53.282Z,2.38
2023-07-18T04:37:13.721Z,1.52
2023-07-18T04:39:33.807Z,2.40
2023-07-18T04:41:55.798Z,2.28
2023-07-18T04:46:37.079Z,2.10
2023-07-18T04:48:57.509Z,2.03
2023-07-18T04:51:17.965Z,2.47
2023-07-18T04:53:38.372Z,2.10
2023-07-18T04:55:58.670Z,2.70
2023-07-18T04:58:18.675Z,2.88
2023-07-18T05:00:38.366Z,2.22
2023-07-18T05:02:59.061Z,1.90
2023-07-18T05:05:20.251Z,2.22
2023-07-18T05:07:43.618Z,2.40
2023-07-18T05:10:04.038Z,2.50
2023-07-18T05:12:23.745Z,2.78
2023-07-18T05:14:44.147Z,1.70
2023-07-18T05:17:04.390Z,2.00
2023-07-18T05:19:24.771Z,1.95
2023-07-18T05:21:44.810Z,2.45
2023-07-18T05:24:04.994Z,2.10
2023-07-18T05:26:25.280Z,1.77
2023-07-18T05:28:45.388Z,2.08
2023-07-18T05:31:09.083Z,1.90
2023-07-18T05:33:28.831Z,1.40
2023-07-18T05:35:48.705Z,2.58
2023-07-18T05:38:08.880Z,2.35
2023-07-18T05:40:29.209Z,1.90
2023-07-18T05:42:49.670Z,2.47
2023-07-18T05:45:09.945Z,1.90
2023-07-18T05:47:30.308Z,1.98
2023-07-18T05:49:50.184Z,1.55
2023-07-18T05:52:10.711Z,1.75
2023-07-18T05:54:31.458Z,3.53
2023-07-18T05:56:51.498Z,2.38
2023-07-18T05:59:11.315Z,2.08
2023-07-18T06:01:31.072Z,1.90
2023-07-18T06:03:50.989Z,2.13
2023-07-18T06:06:11.437Z,1.83
2023-07-18T06:08:31.157Z,1.40
2023-07-18T06:10:57.108Z,1.70
2023-07-18T06:13:17.295Z,1.65
2023-07-18T06:15:37.390Z,1.42
2023-07-18T06:17:57.691Z,2.00
2023-07-18T06:20:17.796Z,1.65
2023-07-18T06:22:37.761Z,2.17
2023-07-18T06:24:57.881Z,1.70
2023-07-18T06:27:17.925Z,2.33
2023-07-18T06:29:37.914Z,1.35
2023-07-18T06:31:57.694Z,2.08
2023-07-18T06:34:17.904Z,2.22
2023-07-18T06:36:38.292Z,1.40
2023-07-18T06:38:58.267Z,1.20
2023-07-18T06:41:18.785Z,1.30
2023-07-18T06:43:39.969Z,0.90
2023-07-18T06:46:00.235Z,1.10
2023-07-18T06:48:20.440Z,1.33
2023-07-18T06:50:56.882Z,1.08
2023-07-18T06:53:19.251Z,1.10
2023-07-18T06:55:41.604Z,0.90
2023-07-18T06:58:01.714Z,1.20
2023-07-18T07:00:21.770Z,1.63
2023-07-18T07:02:41.889Z,1.15
2023-07-18T07:05:01.895Z,0.80
2023-07-18T07:07:22.008Z,0.80
2023-07-18T07:09:42.386Z,0.80
2023-07-18T07:12:02.552Z,0.90
2023-07-18T07:14:22.456Z,1.33
2023-07-18T07:16:42.284Z,0.90
2023-07-18T07:19:03.023Z,0.70
2023-07-18T07:21:23.058Z,0.90
2023-07-18T07:23:43.072Z,0.82
2023-07-18T07:26:02.718Z,0.75
2023-07-18T07:28:25.436Z,1.25
2023-07-18T07:30:45.318Z,0.75
2023-07-18T07:33:08.283Z,0.90
2023-07-18T07:35:29.075Z,0.70
2023-07-18T07:37:51.251Z,0.75
2023-07-18T07:40:12.107Z,0.70
2023-07-18T07:42:32.121Z,1.38
2023-07-18T07:44:51.635Z,0.70
2023-07-18T07:47:11.216Z,0.80
2023-07-18T07:49:31.387Z,0.95
2023-07-18T07:51:51.405Z,0.85
2023-07-18T07:54:11.130Z,0.68
2023-07-18T07:56:30.967Z,0.70
2023-07-18T07:59:01.270Z,0.70
2023-07-18T08:01:29.858Z,0.82
2023-07-18T08:03:49.881Z,0.60
2023-07-18T08:06:09.651Z,0.80
2023-07-18T08:08:29.320Z,0.82
2023-07-18T08:10:49.027Z,0.70
2023-07-18T08:13:09.100Z,0.70
2023-07-18T08:15:29.002Z,0.60
2023-07-18T08:17:49.588Z,0.70
2023-07-18T08:20:10.680Z,0.80
2023-07-18T08:22:30.619Z,0.90
2023-07-18T08:24:50.928Z,0.70
2023-07-18T08:27:10.614Z,0.90
2023-07-18T08:29:30.887Z,0.70
2023-07-18T08:31:52.966Z,0.70
2023-07-18T08:34:13.064Z,0.70
2023-07-18T08:36:36.303Z,0.85
2023-07-18T08:38:56.568Z,0.85
2023-07-18T08:41:23.014Z,1.33
2023-07-18T08:43:43.014Z,1.25
2023-07-18T08:46:04.524Z,0.70
2023-07-18T08:48:24.665Z,0.70
2023-07-18T08:50:44.687Z,0.95
2023-07-18T08:53:05.698Z,0.70
2023-07-18T08:55:29.652Z,0.80
2023-07-18T08:57:50.705Z,0.60
2023-07-18T09:00:11.868Z,0.70
2023-07-18T09:02:31.933Z,0.70
2023-07-18T09:04:51.923Z,1.05
2023-07-18T09:07:13.613Z,0.70
2023-07-18T09:09:33.371Z,1.00
2023-07-18T09:11:59.842Z,0.70
2023-07-18T09:14:27.182Z,0.98
2023-07-18T09:16:48.941Z,0.68
2023-07-18T09:21:28.804Z,0.60
2023-07-18T09:23:50.274Z,0.70
2023-07-18T09:26:13.930Z,0.80
2023-07-18T09:28:34.683Z,0.65
2023-07-18T09:30:54.695Z,0.70
2023-07-18T09:33:14.518Z,0.60
2023-07-18T09:35:39.811Z,0.60
2023-07-18T09:38:00.250Z,0.60
2023-07-18T09:40:20.513Z,0.93
2023-07-18T09:42:47.554Z,0.70
2023-07-18T09:45:12.005Z,0.68
2023-07-18T09:47:32.926Z,0.68
2023-07-18T09:49:53.571Z,0.80
2023-07-18T09:52:16.393Z,0.50
2023-07-18T09:54:38.250Z,0.80
2023-07-18T09:57:06.482Z,0.68
2023-07-18T09:59:28.387Z,0.55
2023-07-18T10:01:49.610Z,0.60
2023-07-18T10:04:09.814Z,0.93
2023-07-18T10:06:33.162Z,0.70
2023-07-18T10:08:54.536Z,0.70
2023-07-18T10:11:14.566Z,0.60
2023-07-18T10:14:06.689Z,0.65
2023-07-18T10:16:27.736Z,0.68
2023-07-18T10:18:51.668Z,1.00
2023-07-18T10:21:15.486Z,0.60
2023-07-18T10:23:43.086Z,0.63
2023-07-18T10:26:08.088Z,0.50
2023-07-18T10:28:42.201Z,0.50
2023-07-18T10:31:04.945Z,0.50
2023-07-18T10:33:24.672Z,0.50
2023-07-18T10:35:44.738Z,0.50
2023-07-18T10:38:06.731Z,0.50
2023-07-18T10:40:46.049Z,0.80
2023-07-18T10:43:08.186Z,1.00
2023-07-18T10:45:28.893Z,0.60
2023-07-18T10:47:48.913Z,0.60
2023-07-18T10:50:09.863Z,0.50
2023-07-18T10:52:30.427Z,0.68
2023-07-18T10:54:49.986Z,0.60
2023-07-18T10:57:10.303Z,0.65
2023-07-18T10:59:30.320Z,0.70
2023-07-18T11:01:49.922Z,0.60
2023-07-18T11:04:10.130Z,0.90
2023-07-18T11:06:30.333Z,0.57
2023-07-18T11:08:50.278Z,0.55
2023-07-18T11:11:10.278Z,0.70
2023-07-18T11:13:34.600Z,0.60
2023-07-18T11:16:03.658Z,0.60
2023-07-18T11:18:23.812Z,0.60
2023-07-18T11:20:43.505Z,0.60
2023-07-18T11:23:03.228Z,0.60
2023-07-18T11:25:23.228Z,0.88
2023-07-18T11:27:48.643Z,0.65
2023-07-18T11:30:09.702Z,1.00
2023-07-18T11:32:49.900Z,0.50
2023-07-18T11:35:20.987Z,0.60
2023-07-18T11:37:46.890Z,0.60
2023-07-18T11:40:07.882Z,0.50
2023-07-18T11:42:50.969Z,0.60
2023-07-18T11:45:11.158Z,0.50
2023-07-18T11:47:30.887Z,0.50
2023-07-18T11:49:50.992Z,0.80
2023-07-18T11:52:11.449Z,1.10
2023-07-18T11:54:34.843Z,0.60
2023-07-18T11:56:54.833Z,0.60
2023-07-18T11:59:14.528Z,1.10
2023-07-18T12:01:38.284Z,0.60
2023-07-18T12:03:58.837Z,0.88
2023-07-18T12:06:22.899Z,0.50
2023-07-18T12:08:42.665Z,0.77
2023-07-18T12:11:09.555Z,0.50
2023-07-18T12:13:30.672Z,0.52
2023-07-18T12:15:50.714Z,0.60
2023-07-18T12:18:12.521Z,0.50
2023-07-18T12:20:33.899Z,0.50
2023-07-18T12:22:54.036Z,0.60
2023-07-18T12:25:15.777Z,0.75
2023-07-18T12:27:37.168Z,0.50
2023-07-18T12:29:57.373Z,0.52
2023-07-18T12:32:17.083Z,0.50
2023-07-18T12:34:41.106Z,0.50
2023-07-18T12:37:01.032Z,0.50
2023-07-18T12:39:20.753Z,0.50
2023-07-18T12:41:40.917Z,0.50
2023-07-18T12:44:00.927Z,0.57
2023-07-18T12:46:27.059Z,0.50
2023-07-18T12:48:49.829Z,0.60
2023-07-18T12:51:10.498Z,0.55
2023-07-18T12:53:30.951Z,0.60
2023-07-18T12:55:51.157Z,0.50
2023-07-18T12:58:11.350Z,0.60
2023-07-18T13:00:31.392Z,0.50
2023-07-18T13:02:51.621Z,0.60
2023-07-18T13:05:11.523Z,0.73
2023-07-18T13:07:31.344Z,0.50
2023-07-18T13:09:51.264Z,0.60
2023-07-18T13:12:11.453Z,0.55
2023-07-18T13:14:31.202Z,0.60
2023-07-18T13:16:51.224Z,0.63
2023-07-18T13:19:11.664Z,0.57
2023-07-18T13:21:31.590Z,0.73
2023-07-18T13:23:51.597Z,0.70
2023-07-18T13:26:15.933Z,0.60
2023-07-18T13:28:35.849Z,0.70
2023-07-18T13:30:56.316Z,0.60
2023-07-18T13:33:16.079Z,0.47
2023-07-18T13:35:36.728Z,0.55
2023-07-18T13:37:56.958Z,0.60
2023-07-18T13:40:16.891Z,1.02
2023-07-18T13:42:36.955Z,0.90
2023-07-18T13:44:56.748Z,0.50
2023-07-18T13:47:17.372Z,0.60
2023-07-18T13:49:50.017Z,0.55
2023-07-18T13:52:10.534Z,0.63
2023-07-18T13:54:30.520Z,0.60
2023-07-18T13:56:50.229Z,0.63
2023-07-18T13:59:10.134Z,0.82
2023-07-18T14:01:30.371Z,0.75
2023-07-18T14:03:51.080Z,0.80
2023-07-18T14:06:11.320Z,0.70
2023-07-18T14:08:31.898Z,0.60
2023-07-18T14:10:51.667Z,0.60
2023-07-18T14:13:11.965Z,0.70
2023-07-18T14:15:33.348Z,0.75
2023-07-18T14:17:53.397Z,1.05
2023-07-18T14:20:15.077Z,0.68
2023-07-18T14:22:34.945Z,0.55
2023-07-18T14:24:55.086Z,0.60
2023-07-18T14:27:15.248Z,0.70
2023-07-18T14:29:34.968Z,0.68
2023-07-18T14:31:54.959Z,0.60
2023-07-18T14:34:15.119Z,0.60
2023-07-18T14:36:35.596Z,0.60
2023-07-18T14:38:55.687Z,1.15
2023-07-18T14:41:15.413Z,0.57
2023-07-18T14:43:35.252Z,1.30
2023-07-18T14:45:55.105Z,0.80
2023-07-18T14:48:15.185Z,0.60
2023-07-18T14:50:35.048Z,0.85
2023-07-18T14:52:54.793Z,0.90
2023-07-18T14:55:16.766Z,0.80
2023-07-18T14:59:56.413Z,0.70
2023-07-18T15:02:16.581Z,0.60
2023-07-18T15:04:36.886Z,0.70
2023-07-18T15:06:57.016Z,0.60
2023-07-18T15:09:21.034Z,0.70
2023-07-18T15:11:41.256Z,0.70
2023-07-18T15:14:00.860Z,0.60
2023-07-18T15:16:20.996Z,0.63
2023-07-18T15:18:40.996Z,0.70
2023-07-18T15:21:00.773Z,0.57
2023-07-18T15:23:21.185Z,0.60
2023-07-18T15:25:41.474Z,0.70
2023-07-18T15:28:01.527Z,0.60
2023-07-18T15:30:21.600Z,0.73
2023-07-18T15:32:42.089Z,0.70
2023-07-18T15:35:04.278Z,1.02
2023-07-18T15:37:24.965Z,0.68
2023-07-18T15:39:45.024Z,0.70
2023-07-18T15:42:05.326Z,0.80
2023-07-18T15:44:25.470Z,0.70
2023-07-18T15:46:45.566Z,0.70
2023-07-18T15:49:05.939Z,0.60
2023-07-18T15:51:26.128Z,0.70
2023-07-18T15:53:46.385Z,1.00
2023-07-18T15:56:06.062Z,0.60
2023-07-18T15:58:25.804Z,0.70
2023-07-18T16:00:45.967Z,0.90
2023-07-18T16:03:06.430Z,0.75
2023-07-18T16:05:26.623Z,0.70
2023-07-18T16:07:46.892Z,0.70
2023-07-18T16:10:07.313Z,0.60
2023-07-18T16:12:26.948Z,0.85
2023-07-18T16:14:47.313Z,0.70
2023-07-18T16:17:09.719Z,0.70
2023-07-18T16:19:29.632Z,0.75
2023-07-18T16:21:49.264Z,0.80
2023-07-18T16:24:11.989Z,0.90
2023-07-18T16:26:34.405Z,0.80
2023-07-18T16:28:56.455Z,0.75
2023-07-18T16:31:19.288Z,1.13
2023-07-18T16:33:40.092Z,0.70
2023-07-18T16:36:00.241Z,0.80
2023-07-18T16:38:20.993Z,1.15
2023-07-18T16:40:40.786Z,1.15
2023-07-18T16:43:00.838Z,0.73
2023-07-18T16:45:20.399Z,1.20
2023-07-18T16:47:40.629Z,0.88
2023-07-18T16:50:00.779Z,1.17
2023-07-18T16:52:20.435Z,0.60
2023-07-18T16:54:40.880Z,1.30
2023-07-18T16:57:01.030Z,0.70
2023-07-18T16:59:21.215Z,0.80
2023-07-18T17:01:43.316Z,0.70
2023-07-18T17:04:04.182Z,0.80
2023-07-18T17:06:25.100Z,0.75
2023-07-18T17:08:45.015Z,0.70
2023-07-18T17:11:05.469Z,0.90
2023-07-18T17:13:25.643Z,0.95
2023-07-18T17:15:45.488Z,0.82
2023-07-18T17:18:07.515Z,0.80
2023-07-18T17:20:27.328Z,0.85
2023-07-18T17:22:47.644Z,0.80
2023-07-18T17:25:08.461Z,1.33
2023-07-18T17:27:28.516Z,0.70
2023-07-18T17:29:48.891Z,1.00
2023-07-18T17:32:09.569Z,0.80
2023-07-18T17:34:29.995Z,0.80
2023-07-18T17:36:55.213Z,1.00
2023-07-18T17:39:17.642Z,0.70
2023-07-18T17:41:37.850Z,0.93
2023-07-18T17:43:57.761Z,0.60
2023-07-18T17:46:17.533Z,1.15
2023-07-18T17:48:38.262Z,0.80
2023-07-18T17:50:58.303Z,0.80
2023-07-18T17:53:18.242Z,0.70
2023-07-18T17:55:38.627Z,0.70
2023-07-18T17:57:58.842Z,1.15
2023-07-18T18:00:19.152Z,1.02
2023-07-18T18:02:38.824Z,0.77
2023-07-18T18:04:59.000Z,0.90
2023-07-18T18:07:19.103Z,0.98
2023-07-18T18:09:40.037Z,1.23
2023-07-18T18:12:00.183Z,0.77
2023-07-18T18:14:20.296Z,0.80
2023-07-18T18:16:40.364Z,0.80
2023-07-18T18:19:00.464Z,0.93
2023-07-18T18:21:20.760Z,0.80
2023-07-18T18:23:41.248Z,0.77
2023-07-18T18:26:01.158Z,0.90
2023-07-18T18:28:22.399Z,0.82
2023-07-18T18:30:42.082Z,0.90
2023-07-18T18:33:01.750Z,0.82
2023-07-18T18:35:21.937Z,0.80
2023-07-18T18:37:47.423Z,1.33
2023-07-18T18:40:07.783Z,0.90
2023-07-18T18:42:27.672Z,1.02
2023-07-18T18:44:47.847Z,0.70
2023-07-18T18:47:07.900Z,1.17
2023-07-18T18:49:27.813Z,1.00
2023-07-18T18:51:47.860Z,1.00
2023-07-18T18:54:07.590Z,0.80
2023-07-18T18:56:27.584Z,0.80
2023-07-18T18:58:48.358Z,1.25
2023-07-18T19:01:08.481Z,1.00
2023-07-18T19:03:28.608Z,0.80
2023-07-18T19:05:48.695Z,1.08
2023-07-18T19:08:08.506Z,0.80
2023-07-18T19:10:28.396Z,0.88
2023-07-18T19:12:48.136Z,0.90
2023-07-18T19:15:08.401Z,1.10
2023-07-18T19:17:28.352Z,1.00
2023-07-18T19:19:48.492Z,0.90
2023-07-18T19:22:13.118Z,1.10
2023-07-18T19:24:33.303Z,1.08
2023-07-18T19:26:54.484Z,1.10
2023-07-18T19:29:15.880Z,0.88
2023-07-18T19:31:35.955Z,0.80
2023-07-18T19:33:55.848Z,1.13
2023-07-18T19:36:15.894Z,0.90
2023-07-18T19:38:37.000Z,1.25
2023-07-18T19:40:58.471Z,1.42
2023-07-18T19:43:18.361Z,1.05
2023-07-18T19:45:38.094Z,0.90
2023-07-18T19:47:59.068Z,1.38
2023-07-18T19:50:19.086Z,1.40
2023-07-18T19:52:42.011Z,0.90
2023-07-18T19:55:01.766Z,1.20
2023-07-18T19:57:22.496Z,0.90
2023-07-18T19:59:42.401Z,1.15
2023-07-18T20:02:02.470Z,0.80
2023-07-18T20:04:22.657Z,1.35
2023-07-18T20:06:42.635Z,0.90
2023-07-18T20:09:02.871Z,0.85
2023-07-18T20:11:23.081Z,0.95
2023-07-18T20:13:42.792Z,1.15
2023-07-18T20:16:03.932Z,0.93
2023-07-18T20:18:23.983Z,0.93
2023-07-18T20:20:44.446Z,1.42
2023-07-18T20:23:04.457Z,1.23
2023-07-18T20:25:24.431Z,0.90
2023-07-18T20:27:44.035Z,1.55
2023-07-18T20:30:05.384Z,1.20
2023-07-18T20:32:25.326Z,1.08
2023-07-18T20:34:45.893Z,1.58
2023-07-18T20:37:06.921Z,1.00
2023-07-18T20:39:27.003Z,1.58
2023-07-18T20:41:47.155Z,1.00
2023-07-18T20:44:08.138Z,1.27
2023-07-18T20:46:28.396Z,2.40
2023-07-18T20:48:48.527Z,1.00
2023-07-18T20:51:08.488Z,1.27
2023-07-18T20:53:29.821Z,1.27
2023-07-18T20:55:50.036Z,1.00
2023-07-18T20:58:10.192Z,1.63
2023-07-18T21:00:30.419Z,1.05
2023-07-18T21:02:50.215Z,1.20
2023-07-18T21:05:10.296Z,1.00
2023-07-18T21:07:30.644Z,1.30
2023-07-18T21:09:50.979Z,1.65
2023-07-18T21:12:11.221Z,1.27
2023-07-18T21:14:30.868Z,1.75
2023-07-18T21:16:50.897Z,1.13
2023-07-18T21:19:11.012Z,1.00
2023-07-18T21:21:31.492Z,1.58
2023-07-18T21:23:53.459Z,1.25
2023-07-18T21:26:15.011Z,1.75
2023-07-18T21:28:34.476Z,1.23
2023-07-18T21:30:54.580Z,1.27
2023-07-18T21:33:14.901Z,1.88
2023-07-18T21:35:34.725Z,2.00
2023-07-18T21:37:54.803Z,1.10
2023-07-18T21:40:15.255Z,1.10
2023-07-18T21:42:34.847Z,1.95
2023-07-18T21:44:54.857Z,1.80
2023-07-18T21:47:14.988Z,1.90
2023-07-18T21:49:34.633Z,2.17
2023-07-18T21:51:54.809Z,1.50
2023-07-18T21:54:15.058Z,1.13
2023-07-18T21:56:35.470Z,1.38
2023-07-18T21:58:58.127Z,1.98
2023-07-18T22:03:38.268Z,2.17
2023-07-18T22:05:58.198Z,1.40
2023-07-18T22:08:18.408Z,1.42
2023-07-18T22:10:38.436Z,1.30
2023-07-18T22:12:58.997Z,1.70
2023-07-18T22:15:20.807Z,1.63
2023-07-18T22:17:42.077Z,1.65
2023-07-18T22:20:03.298Z,1.73
2023-07-18T22:22:23.063Z,1.65
2023-07-18T22:24:43.203Z,1.40
2023-07-18T22:27:04.122Z,1.58
2023-07-18T22:29:24.172Z,1.50
2023-07-18T22:31:44.318Z,1.30
2023-07-18T22:34:04.393Z,1.17
2023-07-18T22:36:24.713Z,1.45
2023-07-18T22:38:44.953Z,1.38
2023-07-18T22:41:05.288Z,1.33
2023-07-18T22:43:25.486Z,1.55
2023-07-18T22:45:47.607Z,1.70
2023-07-18T22:48:08.052Z,1.98
2023-07-18T22:50:27.852Z,2.05
2023-07-18T22:52:47.638Z,1.55
2023-07-18T22:55:08.638Z,2.15
2023-07-18T22:57:29.274Z,2.30
2023-07-18T22:59:49.292Z,2.45
2023-07-18T23:02:09.437Z,1.48
2023-07-18T23:04:29.579Z,2.00
2023-07-18T23:06:49.790Z,1.67
2023-07-18T23:09:10.110Z,2.05
2023-07-18T23:11:29.840Z,2.60
2023-07-18T23:13:49.873Z,2.10
2023-07-18T23:16:09.898Z,1.45
2023-07-18T23:18:30.304Z,1.48
2023-07-18T23:20:50.623Z,1.75
2023-07-18T23:23:10.868Z,1.75
2023-07-18T23:25:31.119Z,1.88
2023-07-18T23:27:51.150Z,1.60
2023-07-18T23:30:11.335Z,2.50
2023-07-18T23:32:31.391Z,1.88
2023-07-18T23:34:51.432Z,1.70
2023-07-18T23:37:11.432Z,1.90
2023-07-18T23:39:31.653Z,2.05
2023-07-18T23:41:51.600Z,1.85
2023-07-18T23:44:11.820Z,1.48
2023-07-18T23:46:33.441Z,1.73
2023-07-18T23:48:53.281Z,2.03
2023-07-18T23:51:13.273Z,2.13
2023-07-18T23:53:33.709Z,2.33
2023-07-18T23:55:53.956Z,2.00
2023-07-18T23:58:14.404Z,2.65
