createdAt,value
2022-07-25T00:02:08.988Z,99.90
2022-07-25T00:07:11.096Z,99.90
2022-07-25T00:12:12.800Z,99.90
2022-07-25T00:17:14.805Z,99.90
2022-07-25T00:22:16.585Z,99.90
2022-07-25T00:27:18.273Z,99.90
2022-07-25T00:32:20.038Z,99.90
2022-07-25T00:37:21.762Z,99.90
2022-07-25T00:42:24.162Z,99.90
2022-07-25T00:47:26.380Z,99.90
2022-07-25T00:52:28.200Z,99.90
2022-07-25T00:57:29.977Z,99.90
2022-07-25T01:02:31.734Z,99.90
2022-07-25T01:07:33.679Z,99.90
2022-07-25T01:12:55.297Z,99.90
2022-07-25T01:17:57.100Z,99.90
2022-07-25T01:22:59.788Z,99.90
2022-07-25T01:28:01.510Z,99.90
2022-07-25T01:33:06.733Z,99.90
2022-07-25T01:38:09.014Z,99.90
2022-07-25T01:53:46.463Z,99.90
2022-07-25T01:58:49.083Z,99.90
2022-07-25T02:03:50.807Z,99.90
2022-07-25T02:08:52.540Z,99.90
2022-07-25T02:13:54.244Z,99.90
2022-07-25T02:18:56.619Z,99.90
2022-07-25T02:23:58.426Z,99.90
2022-07-25T02:29:00.193Z,99.90
2022-07-25T02:34:01.968Z,99.90
2022-07-25T02:39:03.804Z,99.90
2022-07-25T02:44:06.707Z,99.90
2022-07-25T02:49:08.930Z,99.90
2022-07-25T02:54:11.202Z,99.90
2022-07-25T02:59:13.152Z,99.90
2022-07-25T03:04:15.250Z,99.90
2022-07-25T03:09:19.275Z,99.90
2022-07-25T03:14:21.115Z,99.90
2022-07-25T03:19:22.856Z,99.90
2022-07-25T03:24:25.438Z,99.90
2022-07-25T03:29:27.322Z,99.90
2022-07-25T03:34:29.345Z,99.90
2022-07-25T03:39:31.330Z,99.90
2022-07-25T03:44:33.208Z,99.90
2022-07-25T03:49:35.164Z,99.90
2022-07-25T03:54:36.866Z,99.90
2022-07-25T03:59:38.917Z,99.90
2022-07-25T04:04:40.670Z,99.90
2022-07-25T04:09:42.374Z,99.90
2022-07-25T04:14:44.214Z,99.90
2022-07-25T04:19:45.945Z,99.90
2022-07-25T04:24:47.927Z,99.90
2022-07-25T04:29:49.673Z,99.90
2022-07-25T04:34:52.358Z,99.90
2022-07-25T04:39:54.129Z,99.90
2022-07-25T04:44:55.894Z,99.90
2022-07-25T04:49:57.632Z,99.90
2022-07-25T04:54:59.452Z,99.90
2022-07-25T05:00:01.211Z,99.90
2022-07-25T05:05:03.720Z,99.90
2022-07-25T05:10:05.917Z,99.90
2022-07-25T05:15:08.071Z,99.90
2022-07-25T05:20:10.559Z,99.90
2022-07-25T05:25:12.391Z,99.90
2022-07-25T05:30:15.089Z,99.90
2022-07-25T05:35:16.854Z,99.90
2022-07-25T05:40:19.418Z,99.90
2022-07-25T05:45:21.239Z,99.90
2022-07-25T05:50:23.006Z,99.90
2022-07-25T05:55:24.731Z,99.90
2022-07-25T06:00:26.678Z,99.90
2022-07-25T06:05:28.401Z,99.90
2022-07-25T06:10:30.107Z,99.90
2022-07-25T06:15:31.896Z,99.90
2022-07-25T06:20:35.441Z,99.90
2022-07-25T06:25:37.229Z,99.90
2022-07-25T06:30:39.086Z,99.90
2022-07-25T06:35:40.827Z,99.90
2022-07-25T06:40:42.629Z,99.90
2022-07-25T06:45:47.501Z,99.90
2022-07-25T06:50:50.056Z,99.90
2022-07-25T06:55:51.928Z,99.90
2022-07-25T07:00:53.664Z,99.90
2022-07-25T07:05:55.495Z,99.90
2022-07-25T07:10:57.322Z,99.90
2022-07-25T07:15:59.198Z,99.90
2022-07-25T07:21:00.989Z,99.90
2022-07-25T07:26:02.934Z,99.90
2022-07-25T07:31:20.365Z,99.90
2022-07-25T07:36:23.364Z,99.90
2022-07-25T07:41:25.199Z,99.90
2022-07-25T07:46:29.402Z,99.90
2022-07-25T07:51:31.232Z,99.90
2022-07-25T07:56:33.088Z,99.90
2022-07-25T08:01:35.145Z,99.90
2022-07-25T08:06:40.738Z,99.90
2022-07-25T08:11:42.605Z,99.90
2022-07-25T08:16:44.385Z,99.90
2022-07-25T08:21:46.727Z,99.90
2022-07-25T08:26:48.934Z,99.90
2022-07-25T08:31:50.814Z,99.90
2022-07-25T08:36:53.044Z,99.90
2022-07-25T08:41:55.494Z,99.90
2022-07-25T08:46:57.997Z,99.90
2022-07-25T08:51:59.873Z,99.90
2022-07-25T08:57:01.949Z,99.90
2022-07-25T09:02:07.031Z,99.90
2022-07-25T09:07:09.710Z,99.90
2022-07-25T09:12:11.482Z,99.90
2022-07-25T09:17:22.683Z,99.90
2022-07-25T09:22:25.511Z,99.90
2022-07-25T09:27:34.387Z,99.90
2022-07-25T09:32:36.253Z,99.90
2022-07-25T09:37:38.071Z,99.10
2022-07-25T09:42:40.190Z,97.60
2022-07-25T09:47:56.667Z,97.70
2022-07-25T09:53:01.935Z,97.10
2022-07-25T09:58:04.119Z,94.90
2022-07-25T10:03:17.502Z,97.70
2022-07-25T10:08:21.363Z,98.00
2022-07-25T10:13:31.792Z,97.00
2022-07-25T10:18:34.455Z,94.20
2022-07-25T10:23:36.207Z,94.20
2022-07-25T10:28:39.239Z,93.80
2022-07-25T10:33:42.534Z,92.50
2022-07-25T10:38:46.141Z,94.50
2022-07-25T10:43:50.802Z,90.80
2022-07-25T10:49:04.395Z,91.00
2022-07-25T10:54:14.719Z,94.30
2022-07-25T10:59:30.966Z,94.40
2022-07-25T11:04:33.088Z,88.20
2022-07-25T11:09:34.968Z,88.50
2022-07-25T11:14:41.269Z,90.00
2022-07-25T11:19:52.806Z,92.70
2022-07-25T11:24:54.766Z,90.80
2022-07-25T11:30:16.224Z,90.50
2022-07-25T11:35:23.095Z,89.00
2022-07-25T11:40:25.774Z,91.00
2022-07-25T11:45:33.619Z,88.70
2022-07-25T11:50:40.959Z,90.20
2022-07-25T11:55:43.368Z,91.50
2022-07-25T12:00:49.037Z,92.00
2022-07-25T12:05:50.833Z,91.80
2022-07-25T12:10:52.615Z,84.80
2022-07-25T12:15:56.208Z,86.40
2022-07-25T12:20:58.062Z,84.50
2022-07-25T12:25:59.928Z,89.20
2022-07-25T12:31:01.815Z,80.90
2022-07-25T12:36:08.390Z,79.80
2022-07-25T12:41:14.576Z,80.90
2022-07-25T12:46:19.387Z,83.60
2022-07-25T12:56:23.293Z,86.00
2022-07-25T13:01:25.101Z,90.00
2022-07-25T13:06:27.554Z,90.10
2022-07-25T13:11:29.377Z,84.80
2022-07-25T13:16:31.241Z,85.40
2022-07-25T13:21:33.127Z,91.20
2022-07-25T13:26:35.878Z,91.70
2022-07-25T13:31:39.570Z,93.50
2022-07-25T13:36:41.527Z,93.90
2022-07-25T13:41:43.369Z,93.20
2022-07-25T13:46:49.817Z,93.60
2022-07-25T13:51:51.576Z,94.20
2022-07-25T13:56:53.540Z,92.70
2022-07-25T14:01:55.310Z,93.20
2022-07-25T14:06:57.092Z,93.50
2022-07-25T14:11:58.949Z,92.00
2022-07-25T14:17:00.775Z,91.30
2022-07-25T14:22:02.569Z,91.60
2022-07-25T14:27:04.625Z,91.40
2022-07-25T14:32:07.784Z,93.00
2022-07-25T14:37:09.683Z,92.60
2022-07-25T14:42:11.630Z,93.00
2022-07-25T14:47:13.548Z,93.30
2022-07-25T14:52:16.499Z,93.70
2022-07-25T14:57:18.489Z,95.70
2022-07-25T15:02:20.327Z,94.30
2022-07-25T15:07:22.129Z,93.10
2022-07-25T15:12:23.829Z,94.70
2022-07-25T15:17:25.638Z,94.70
2022-07-25T15:22:27.507Z,96.20
2022-07-25T15:27:29.266Z,95.00
2022-07-25T15:32:30.960Z,94.90
2022-07-25T15:37:32.800Z,94.80
2022-07-25T15:42:35.078Z,92.80
2022-07-25T15:47:38.075Z,96.10
2022-07-25T15:52:39.825Z,97.60
2022-07-25T15:57:41.592Z,95.30
2022-07-25T16:02:44.343Z,97.70
2022-07-25T16:07:46.130Z,97.10
2022-07-25T16:12:47.934Z,97.90
2022-07-25T16:17:51.687Z,95.60
2022-07-25T16:22:55.925Z,95.40
2022-07-25T16:27:58.870Z,95.50
2022-07-25T16:33:01.204Z,95.90
2022-07-25T16:38:02.939Z,97.50
2022-07-25T16:43:04.684Z,97.80
2022-07-25T16:48:06.698Z,97.40
2022-07-25T16:53:08.484Z,98.70
2022-07-25T16:58:10.206Z,98.50
2022-07-25T17:03:12.864Z,96.90
2022-07-25T17:08:14.583Z,97.30
2022-07-25T17:13:16.822Z,96.70
2022-07-25T17:18:18.554Z,97.80
2022-07-25T17:23:21.516Z,98.20
2022-07-25T17:28:23.803Z,94.80
2022-07-25T17:33:25.594Z,95.80
2022-07-25T17:38:31.604Z,95.10
2022-07-25T17:43:36.369Z,93.60
2022-07-25T17:48:38.202Z,93.70
2022-07-25T17:53:40.078Z,93.10
2022-07-25T17:58:41.925Z,93.50
2022-07-25T18:03:47.427Z,94.00
2022-07-25T18:08:49.167Z,94.60
2022-07-25T18:13:50.929Z,94.30
2022-07-25T18:18:52.711Z,94.40
2022-07-25T18:23:54.399Z,94.50
2022-07-25T18:28:56.307Z,94.90
2022-07-25T18:33:58.107Z,95.00
2022-07-25T18:39:00.290Z,94.50
2022-07-25T18:44:02.078Z,95.10
2022-07-25T18:49:03.992Z,95.70
2022-07-25T18:54:06.680Z,95.90
2022-07-25T18:59:09.290Z,96.00
2022-07-25T19:04:11.568Z,95.90
2022-07-25T19:09:13.520Z,95.50
2022-07-25T19:14:15.372Z,95.20
2022-07-25T19:19:18.188Z,95.20
2022-07-25T19:24:20.141Z,95.30
2022-07-25T19:29:21.908Z,95.70
2022-07-25T19:34:23.930Z,95.40
2022-07-25T19:39:25.719Z,95.30
2022-07-25T19:44:27.459Z,95.80
2022-07-25T19:49:29.210Z,95.70
2022-07-25T19:54:30.940Z,94.80
2022-07-25T19:59:33.039Z,95.10
2022-07-25T20:04:34.789Z,94.80
2022-07-25T20:09:36.558Z,94.50
2022-07-25T20:14:38.441Z,95.00
2022-07-25T20:19:40.493Z,94.60
2022-07-25T20:24:42.228Z,94.80
2022-07-25T20:29:44.442Z,94.90
2022-07-25T20:34:46.222Z,94.90
2022-07-25T20:39:48.230Z,95.30
2022-07-25T20:44:50.615Z,95.10
2022-07-25T20:49:52.361Z,94.20
2022-07-25T20:54:54.508Z,94.80
2022-07-25T20:59:56.323Z,94.60
2022-07-25T21:04:58.109Z,95.50
2022-07-25T21:09:59.901Z,95.70
2022-07-25T21:15:01.688Z,97.20
2022-07-25T21:20:04.303Z,96.60
2022-07-25T21:25:07.100Z,96.30
2022-07-25T21:30:10.613Z,96.60
2022-07-25T21:35:12.428Z,97.10
2022-07-25T21:40:14.613Z,97.70
2022-07-25T21:45:16.446Z,97.80
2022-07-25T21:50:36.622Z,97.40
2022-07-25T21:55:45.701Z,97.70
2022-07-25T22:00:47.503Z,97.50
2022-07-25T22:05:49.286Z,98.10
2022-07-25T22:10:51.162Z,98.60
2022-07-25T22:15:53.878Z,98.90
2022-07-25T22:20:55.765Z,98.70
2022-07-25T22:25:57.546Z,99.30
2022-07-25T22:30:59.309Z,99.90
2022-07-25T22:36:01.637Z,99.80
2022-07-25T22:41:03.666Z,99.50
2022-07-25T22:46:05.478Z,99.40
2022-07-25T22:51:07.275Z,99.90
2022-07-25T22:56:09.201Z,99.70
2022-07-25T23:01:10.987Z,99.90
2022-07-25T23:06:12.891Z,99.90
2022-07-25T23:11:14.707Z,99.90
2022-07-25T23:16:16.604Z,99.90
2022-07-25T23:21:18.458Z,99.90
2022-07-25T23:26:20.266Z,99.90
2022-07-25T23:31:22.505Z,99.90
2022-07-25T23:36:24.334Z,99.90
2022-07-25T23:41:26.120Z,99.90
2022-07-25T23:46:29.246Z,99.90
2022-07-25T23:51:33.307Z,99.90
2022-07-25T23:56:35.159Z,99.90
