createdAt,value
2018-05-03T00:01:26.779Z,7.07
2018-05-03T00:03:54.908Z,7.20
2018-05-03T00:06:23.826Z,6.93
2018-05-03T00:08:52.656Z,7.50
2018-05-03T00:11:20.756Z,7.67
2018-05-03T00:13:48.848Z,7.30
2018-05-03T00:16:16.966Z,7.47
2018-05-03T00:18:45.824Z,7.17
2018-05-03T00:21:13.927Z,8.27
2018-05-03T00:23:42.022Z,8.70
2018-05-03T00:26:10.116Z,9.43
2018-05-03T00:28:38.979Z,8.00
2018-05-03T00:31:07.069Z,7.63
2018-05-03T00:33:35.173Z,8.10
2018-05-03T00:36:03.266Z,8.13
2018-05-03T00:38:31.434Z,7.40
2018-05-03T00:40:59.531Z,7.00
2018-05-03T00:43:27.685Z,8.47
2018-05-03T00:45:55.819Z,7.23
2018-05-03T00:48:24.698Z,7.73
2018-05-03T00:50:52.785Z,8.13
2018-05-03T00:53:20.889Z,7.43
2018-05-03T00:55:49.789Z,8.30
2018-05-03T00:58:17.876Z,6.83
2018-05-03T01:00:46.760Z,7.10
2018-05-03T01:03:15.660Z,7.17
2018-05-03T01:05:43.748Z,7.20
2018-05-03T01:08:11.852Z,6.90
2018-05-03T01:10:40.667Z,7.33
2018-05-03T01:13:08.831Z,6.97
2018-05-03T01:15:37.447Z,6.90
2018-05-03T01:18:05.574Z,6.53
2018-05-03T01:20:34.218Z,6.50
2018-05-03T01:23:02.360Z,6.97
2018-05-03T01:25:30.480Z,7.90
2018-05-03T01:27:58.583Z,7.63
2018-05-03T01:30:27.475Z,7.37
2018-05-03T01:32:56.327Z,7.50
2018-05-03T01:35:36.366Z,9.13
2018-05-03T01:38:04.463Z,7.80
2018-05-03T01:40:32.576Z,9.33
2018-05-03T01:43:00.651Z,7.60
2018-05-03T01:45:28.768Z,7.50
2018-05-03T01:47:56.871Z,7.80
2018-05-03T01:50:25.763Z,8.03
2018-05-03T01:52:53.859Z,7.77
2018-05-03T01:55:22.711Z,8.10
2018-05-03T01:57:50.810Z,9.27
2018-05-03T02:00:18.901Z,6.77
2018-05-03T02:02:47.024Z,8.03
2018-05-03T02:05:15.928Z,8.20
2018-05-03T02:07:44.776Z,8.70
2018-05-03T02:10:12.871Z,7.77
2018-05-03T02:12:40.960Z,8.87
2018-05-03T02:15:09.072Z,7.83
2018-05-03T02:17:37.148Z,8.20
2018-05-03T02:20:05.262Z,8.40
2018-05-03T02:22:33.388Z,7.60
2018-05-03T02:25:01.476Z,8.80
2018-05-03T02:27:29.534Z,8.13
2018-05-03T02:29:57.670Z,7.77
2018-05-03T02:32:25.760Z,9.63
2018-05-03T02:34:53.860Z,8.07
2018-05-03T02:37:22.722Z,8.50
2018-05-03T02:39:50.840Z,8.17
2018-05-03T02:42:19.688Z,8.90
2018-05-03T02:44:47.801Z,8.47
2018-05-03T02:47:15.925Z,8.87
2018-05-03T02:49:44.839Z,8.17
2018-05-03T02:52:12.965Z,8.33
2018-05-03T02:54:41.092Z,8.50
2018-05-03T02:57:21.821Z,7.83
2018-05-03T03:00:01.807Z,8.37
2018-05-03T03:02:47.547Z,10.73
2018-05-03T03:05:34.217Z,8.93
2018-05-03T03:11:59.879Z,8.90
2018-05-03T03:14:45.498Z,9.43
2018-05-03T03:17:31.310Z,9.33
2018-05-03T03:20:17.095Z,8.13
2018-05-03T03:23:02.957Z,8.53
2018-05-03T03:29:11.670Z,8.17
2018-05-03T03:34:46.091Z,9.13
2018-05-03T03:37:26.074Z,9.17
2018-05-03T03:40:11.902Z,9.27
2018-05-03T03:45:48.447Z,8.23
2018-05-03T03:48:16.487Z,10.57
2018-05-03T03:50:44.537Z,8.30
2018-05-03T03:53:13.361Z,8.40
2018-05-03T03:55:42.170Z,8.60
2018-05-03T03:58:10.223Z,7.90
2018-05-03T04:00:39.040Z,9.77
2018-05-03T04:03:07.079Z,9.17
2018-05-03T04:05:35.141Z,9.53
2018-05-03T04:08:03.195Z,11.27
2018-05-03T04:10:31.259Z,8.07
2018-05-03T04:13:00.071Z,8.40
2018-05-03T04:15:28.126Z,9.43
2018-05-03T04:18:08.078Z,8.63
2018-05-03T04:20:48.064Z,9.13
2018-05-03T04:26:17.329Z,8.50
2018-05-03T04:28:45.372Z,8.47
2018-05-03T04:31:13.426Z,8.70
2018-05-03T04:33:41.461Z,9.40
2018-05-03T04:36:10.284Z,8.33
2018-05-03T04:38:38.335Z,9.93
2018-05-03T04:41:06.390Z,8.87
2018-05-03T04:43:34.445Z,8.50
2018-05-03T04:46:02.482Z,7.70
2018-05-03T04:48:30.547Z,9.10
2018-05-03T04:50:58.595Z,8.67
2018-05-03T04:53:26.677Z,7.43
2018-05-03T04:55:55.475Z,8.47
2018-05-03T04:58:23.533Z,8.23
2018-05-03T05:00:51.572Z,8.10
2018-05-03T05:03:19.644Z,8.23
2018-05-03T05:05:47.682Z,8.10
2018-05-03T05:08:15.772Z,11.63
2018-05-03T05:10:43.803Z,8.17
2018-05-03T05:13:11.860Z,7.40
2018-05-03T05:15:39.887Z,7.90
2018-05-03T05:18:07.942Z,7.80
2018-05-03T05:20:35.996Z,7.47
2018-05-03T05:23:04.814Z,7.77
2018-05-03T05:25:32.850Z,7.30
2018-05-03T05:28:00.899Z,7.03
2018-05-03T05:30:28.934Z,7.07
2018-05-03T05:32:56.979Z,7.80
2018-05-03T05:35:25.026Z,7.57
2018-05-03T05:37:53.081Z,9.10
2018-05-03T05:40:21.126Z,7.20
2018-05-03T05:42:49.178Z,7.47
2018-05-03T05:45:17.225Z,7.53
2018-05-03T05:47:45.281Z,7.90
2018-05-03T05:50:13.339Z,7.30
2018-05-03T05:52:41.380Z,6.97
2018-05-03T05:55:09.435Z,6.67
2018-05-03T05:57:37.493Z,7.83
2018-05-03T06:00:06.296Z,7.43
2018-05-03T06:02:34.331Z,6.67
2018-05-03T06:05:03.169Z,6.70
2018-05-03T06:07:31.270Z,6.30
2018-05-03T06:10:00.105Z,7.80
2018-05-03T06:12:28.204Z,6.63
2018-05-03T06:14:56.328Z,7.40
2018-05-03T06:17:25.185Z,7.07
2018-05-03T06:19:53.362Z,7.27
2018-05-03T06:22:21.459Z,7.40
2018-05-03T06:24:49.573Z,7.17
2018-05-03T06:27:18.483Z,6.70
2018-05-03T06:29:47.386Z,6.37
2018-05-03T06:32:16.278Z,6.80
2018-05-03T06:34:45.178Z,7.00
2018-05-03T06:37:13.279Z,7.37
2018-05-03T06:39:42.123Z,6.77
2018-05-03T06:42:10.238Z,5.93
2018-05-03T06:44:38.327Z,7.00
2018-05-03T06:47:06.477Z,6.70
2018-05-03T06:49:34.625Z,6.50
2018-05-03T06:52:03.485Z,7.87
2018-05-03T06:54:31.609Z,6.67
2018-05-03T06:57:00.477Z,6.97
2018-05-03T06:59:28.599Z,8.37
2018-05-03T07:01:56.724Z,7.80
2018-05-03T07:04:24.884Z,7.77
2018-05-03T07:06:53.743Z,10.90
2018-05-03T07:09:21.902Z,6.90
2018-05-03T07:11:50.023Z,6.70
2018-05-03T07:14:18.139Z,6.53
2018-05-03T07:16:46.241Z,6.43
2018-05-03T07:19:14.359Z,6.83
2018-05-03T07:21:42.488Z,6.77
2018-05-03T07:24:11.309Z,7.13
2018-05-03T07:26:39.444Z,7.13
2018-05-03T07:29:07.538Z,7.23
2018-05-03T07:31:36.414Z,7.00
2018-05-03T07:34:04.522Z,6.40
2018-05-03T07:36:32.702Z,6.80
2018-05-03T07:39:00.781Z,7.27
2018-05-03T07:41:29.311Z,7.63
2018-05-03T07:43:58.140Z,9.23
2018-05-03T07:46:26.203Z,7.30
2018-05-03T07:48:54.284Z,6.90
2018-05-03T07:51:23.125Z,6.57
2018-05-03T07:53:51.219Z,7.70
2018-05-03T07:56:19.327Z,7.27
2018-05-03T07:58:47.420Z,6.97
2018-05-03T08:01:15.510Z,6.77
2018-05-03T08:03:43.617Z,7.70
2018-05-03T08:06:11.764Z,6.90
2018-05-03T08:08:39.851Z,7.23
2018-05-03T08:11:07.950Z,6.83
2018-05-03T08:13:36.055Z,7.17
2018-05-03T08:16:04.167Z,10.40
2018-05-03T08:18:32.275Z,7.53
2018-05-03T08:21:00.355Z,7.97
2018-05-03T08:23:28.465Z,8.77
2018-05-03T08:25:56.605Z,7.00
2018-05-03T08:28:24.765Z,7.43
2018-05-03T08:30:53.627Z,7.07
2018-05-03T08:33:21.721Z,8.90
2018-05-03T08:35:49.805Z,7.63
2018-05-03T08:38:17.973Z,7.70
2018-05-03T08:40:46.091Z,7.57
2018-05-03T08:43:15.021Z,7.70
2018-05-03T08:45:43.142Z,8.23
2018-05-03T08:48:11.315Z,7.40
2018-05-03T08:50:39.406Z,7.20
2018-05-03T08:53:07.484Z,8.47
2018-05-03T08:55:35.605Z,9.00
2018-05-03T08:58:03.624Z,8.00
2018-05-03T09:00:31.718Z,7.73
2018-05-03T09:02:59.819Z,8.10
2018-05-03T09:05:27.897Z,9.07
2018-05-03T09:07:56.102Z,7.37
2018-05-03T09:10:24.878Z,7.07
2018-05-03T09:12:52.948Z,7.00
2018-05-03T09:15:21.079Z,8.10
2018-05-03T09:17:49.163Z,7.03
2018-05-03T09:20:17.280Z,8.00
2018-05-03T09:22:45.402Z,9.00
2018-05-03T09:25:13.536Z,8.17
2018-05-03T09:27:41.648Z,9.97
2018-05-03T09:30:10.497Z,11.27
2018-05-03T09:32:38.636Z,8.60
2018-05-03T09:35:07.064Z,9.27
2018-05-03T09:37:35.200Z,8.23
2018-05-03T09:40:03.277Z,8.07
2018-05-03T09:42:31.350Z,9.17
2018-05-03T09:44:59.466Z,9.30
2018-05-03T09:47:27.542Z,8.60
2018-05-03T09:49:55.628Z,9.50
2018-05-03T09:52:24.544Z,8.90
2018-05-03T09:54:52.572Z,9.43
2018-05-03T09:57:20.695Z,8.37
2018-05-03T09:59:48.792Z,9.07
2018-05-03T10:02:17.639Z,8.10
2018-05-03T10:04:45.803Z,9.77
2018-05-03T10:07:14.627Z,8.03
2018-05-03T10:09:42.789Z,8.97
2018-05-03T10:12:10.880Z,9.67
2018-05-03T10:14:39.037Z,8.20
2018-05-03T10:17:07.063Z,9.03
2018-05-03T10:19:35.170Z,8.27
2018-05-03T10:22:03.312Z,8.03
2018-05-03T10:24:32.195Z,9.33
2018-05-03T10:27:01.087Z,8.67
2018-05-03T10:29:29.202Z,11.87
2018-05-03T10:31:57.316Z,8.73
2018-05-03T10:34:25.441Z,9.13
2018-05-03T10:36:53.525Z,8.67
2018-05-03T10:39:21.620Z,8.53
2018-05-03T10:41:49.723Z,8.93
2018-05-03T10:44:18.599Z,7.67
2018-05-03T10:46:46.692Z,9.00
2018-05-03T10:49:14.969Z,10.10
2018-05-03T10:51:43.071Z,8.57
2018-05-03T10:54:11.159Z,9.00
2018-05-03T10:56:40.009Z,9.13
2018-05-03T10:59:08.177Z,8.27
2018-05-03T11:01:36.272Z,8.20
2018-05-03T11:04:04.384Z,8.10
2018-05-03T11:06:33.322Z,7.77
2018-05-03T11:09:01.398Z,8.10
2018-05-03T11:11:30.306Z,7.60
2018-05-03T11:13:58.430Z,7.33
2018-05-03T11:16:26.543Z,7.77
2018-05-03T11:18:54.640Z,8.17
2018-05-03T11:21:22.729Z,8.33
2018-05-03T11:23:50.842Z,8.50
2018-05-03T11:26:19.693Z,6.93
2018-05-03T11:28:47.787Z,7.83
2018-05-03T11:31:15.883Z,7.27
2018-05-03T11:33:43.969Z,7.13
2018-05-03T11:36:12.840Z,7.20
2018-05-03T11:38:40.904Z,7.10
2018-05-03T11:41:09.030Z,8.07
2018-05-03T11:43:37.127Z,7.10
2018-05-03T11:46:05.224Z,8.03
2018-05-03T11:48:34.071Z,7.57
2018-05-03T11:51:02.147Z,7.33
2018-05-03T11:53:30.262Z,7.57
2018-05-03T11:55:58.386Z,7.20
2018-05-03T11:58:27.262Z,7.40
2018-05-03T12:00:55.370Z,7.40
2018-05-03T12:03:24.280Z,7.53
2018-05-03T12:05:53.155Z,8.07
2018-05-03T12:08:21.249Z,7.60
2018-05-03T12:10:50.871Z,6.73
2018-05-03T12:13:18.974Z,6.87
2018-05-03T12:15:47.860Z,7.03
2018-05-03T12:18:15.967Z,6.97
2018-05-03T12:20:44.061Z,7.93
2018-05-03T12:23:12.202Z,8.33
2018-05-03T12:25:40.293Z,6.10
2018-05-03T12:28:08.386Z,6.53
2018-05-03T12:30:36.465Z,6.23
2018-05-03T12:33:04.562Z,7.03
2018-05-03T12:35:33.382Z,8.90
2018-05-03T12:38:01.480Z,7.70
2018-05-03T12:40:30.333Z,7.80
2018-05-03T12:42:58.439Z,9.03
2018-05-03T12:45:27.312Z,7.23
2018-05-03T12:47:55.403Z,6.73
2018-05-03T12:50:23.485Z,8.03
2018-05-03T12:52:51.609Z,7.47
2018-05-03T12:55:19.715Z,7.93
2018-05-03T12:57:47.830Z,7.77
2018-05-03T13:00:15.952Z,8.13
2018-05-03T13:02:44.852Z,9.00
2018-05-03T13:05:12.953Z,8.43
2018-05-03T13:07:41.849Z,7.77
2018-05-03T13:10:10.702Z,7.53
2018-05-03T13:12:38.805Z,7.43
2018-05-03T13:15:06.871Z,7.30
2018-05-03T13:17:34.979Z,8.23
2018-05-03T13:20:03.099Z,8.03
2018-05-03T13:22:32.001Z,8.43
2018-05-03T13:25:00.857Z,8.67
2018-05-03T13:27:28.994Z,9.53
2018-05-03T13:29:57.129Z,9.57
2018-05-03T13:32:25.253Z,8.10
2018-05-03T13:34:54.087Z,8.37
2018-05-03T13:37:22.218Z,7.87
2018-05-03T13:39:50.312Z,7.37
2018-05-03T13:42:18.464Z,8.37
2018-05-03T13:44:46.581Z,9.90
2018-05-03T13:47:14.728Z,8.93
2018-05-03T13:49:42.844Z,8.17
2018-05-03T13:52:10.967Z,9.07
2018-05-03T13:54:39.051Z,8.37
2018-05-03T13:57:07.181Z,7.13
2018-05-03T13:59:35.266Z,7.93
2018-05-03T14:02:03.356Z,7.30
2018-05-03T14:04:31.477Z,6.67
2018-05-03T14:06:59.632Z,8.17
2018-05-03T14:09:27.728Z,7.53
2018-05-03T14:11:55.827Z,6.90
2018-05-03T14:14:24.712Z,8.37
2018-05-03T14:16:52.780Z,7.53
2018-05-03T14:19:20.908Z,7.50
2018-05-03T14:21:48.996Z,8.07
2018-05-03T14:24:17.854Z,8.40
2018-05-03T14:26:45.922Z,8.03
2018-05-03T14:29:14.025Z,7.63
2018-05-03T14:31:42.125Z,7.17
2018-05-03T14:34:10.234Z,7.63
2018-05-03T14:36:39.090Z,8.00
2018-05-03T14:39:07.194Z,7.27
2018-05-03T14:41:35.265Z,7.07
2018-05-03T14:44:03.375Z,7.00
2018-05-03T14:46:32.236Z,6.50
2018-05-03T14:49:00.349Z,6.60
2018-05-03T14:51:28.630Z,7.30
2018-05-03T14:53:56.675Z,7.20
2018-05-03T14:56:24.752Z,6.90
2018-05-03T14:58:52.826Z,7.00
2018-05-03T15:01:20.892Z,7.40
2018-05-03T15:03:49.761Z,9.57
2018-05-03T15:06:17.848Z,7.60
2018-05-03T15:08:45.936Z,7.97
2018-05-03T15:11:14.028Z,6.33
2018-05-03T15:13:42.160Z,9.23
2018-05-03T15:16:10.429Z,7.27
2018-05-03T15:18:38.338Z,6.73
2018-05-03T15:21:06.417Z,6.53
2018-05-03T15:23:34.520Z,6.97
2018-05-03T15:26:02.652Z,8.33
2018-05-03T15:28:30.782Z,6.63
2018-05-03T15:30:58.884Z,5.87
2018-05-03T15:33:26.969Z,6.00
2018-05-03T15:35:55.078Z,5.47
2018-05-03T15:38:23.180Z,6.20
2018-05-03T15:40:52.050Z,5.43
2018-05-03T15:43:20.139Z,5.90
2018-05-03T15:45:48.232Z,6.77
2018-05-03T15:48:16.323Z,7.87
2018-05-03T15:50:44.435Z,5.50
2018-05-03T15:53:13.317Z,6.97
2018-05-03T15:55:42.788Z,5.87
2018-05-03T15:58:12.115Z,5.40
2018-05-03T16:00:41.467Z,5.83
2018-05-03T16:03:10.888Z,4.83
2018-05-03T16:05:40.259Z,5.93
2018-05-03T16:08:09.623Z,6.50
2018-05-03T16:10:38.976Z,5.40
2018-05-03T16:13:08.305Z,5.33
2018-05-03T16:15:37.708Z,4.90
2018-05-03T16:18:07.022Z,4.30
2018-05-03T16:20:36.394Z,6.73
2018-05-03T16:23:05.724Z,4.83
2018-05-03T16:25:35.079Z,4.60
2018-05-03T16:28:04.443Z,5.40
2018-05-03T16:30:33.807Z,4.53
2018-05-03T16:33:03.160Z,5.07
2018-05-03T16:35:32.521Z,5.07
2018-05-03T16:38:01.917Z,4.57
2018-05-03T16:40:31.332Z,5.17
2018-05-03T16:43:00.692Z,4.63
2018-05-03T16:45:30.050Z,4.57
2018-05-03T16:47:59.395Z,4.10
2018-05-03T16:50:28.746Z,5.33
2018-05-03T16:52:58.075Z,5.80
2018-05-03T16:55:27.428Z,5.30
2018-05-03T16:57:56.771Z,4.27
2018-05-03T17:00:26.140Z,4.63
2018-05-03T17:02:55.499Z,4.33
2018-05-03T17:05:24.843Z,4.37
2018-05-03T17:07:54.209Z,4.87
2018-05-03T17:10:23.565Z,4.43
2018-05-03T17:12:52.904Z,5.37
2018-05-03T17:15:22.252Z,4.47
2018-05-03T17:17:51.606Z,4.97
2018-05-03T17:20:20.959Z,4.47
2018-05-03T17:22:50.319Z,4.63
2018-05-03T17:25:19.671Z,7.87
2018-05-03T17:27:49.099Z,4.80
2018-05-03T17:30:18.421Z,4.37
2018-05-03T17:32:47.759Z,4.90
2018-05-03T17:35:17.085Z,6.50
2018-05-03T17:37:46.446Z,4.93
2018-05-03T17:40:15.814Z,4.70
2018-05-03T17:42:45.167Z,5.47
2018-05-03T17:45:14.561Z,4.43
2018-05-03T17:47:43.955Z,5.57
2018-05-03T17:50:13.222Z,5.20
2018-05-03T17:52:42.588Z,4.77
2018-05-03T17:55:11.954Z,5.27
2018-05-03T17:57:41.326Z,5.80
2018-05-03T18:00:10.682Z,5.67
2018-05-03T18:02:40.040Z,5.40
2018-05-03T18:05:09.390Z,5.57
2018-05-03T18:07:38.771Z,5.37
2018-05-03T18:10:08.140Z,7.33
2018-05-03T18:12:37.483Z,6.37
2018-05-03T18:15:06.833Z,6.17
2018-05-03T18:17:36.175Z,5.67
2018-05-03T18:20:05.540Z,6.73
2018-05-03T18:22:34.951Z,7.37
2018-05-03T18:25:04.298Z,6.17
2018-05-03T18:27:33.727Z,6.00
2018-05-03T18:30:03.062Z,6.33
2018-05-03T18:32:32.473Z,7.27
2018-05-03T18:35:01.845Z,8.13
2018-05-03T18:37:31.195Z,5.30
2018-05-03T18:40:00.531Z,6.57
2018-05-03T18:42:29.896Z,5.53
2018-05-03T18:44:59.331Z,6.17
2018-05-03T18:47:28.695Z,5.23
2018-05-03T18:49:58.152Z,7.97
2018-05-03T18:52:28.673Z,5.87
2018-05-03T18:54:58.074Z,7.07
2018-05-03T18:57:27.454Z,6.70
2018-05-03T18:59:56.817Z,6.33
2018-05-03T19:02:26.165Z,6.23
2018-05-03T19:04:55.508Z,8.60
2018-05-03T19:07:24.875Z,6.27
2018-05-03T19:09:54.241Z,6.70
2018-05-03T19:12:23.606Z,6.90
2018-05-03T19:14:52.993Z,6.57
2018-05-03T19:17:22.326Z,6.63
2018-05-03T19:19:51.682Z,6.07
2018-05-03T19:22:21.036Z,8.73
2018-05-03T19:24:50.385Z,6.73
2018-05-03T19:27:19.792Z,6.53
2018-05-03T19:29:49.173Z,7.67
2018-05-03T19:32:18.539Z,7.17
2018-05-03T19:34:47.938Z,7.30
2018-05-03T19:37:17.296Z,8.40
2018-05-03T19:39:46.645Z,7.27
2018-05-03T19:42:16.040Z,6.20
2018-05-03T19:44:45.397Z,6.73
2018-05-03T19:47:14.787Z,6.10
2018-05-03T19:49:44.166Z,6.37
2018-05-03T19:52:13.532Z,6.70
2018-05-03T19:54:42.918Z,8.00
2018-05-03T19:57:12.293Z,6.33
2018-05-03T19:59:41.645Z,6.13
2018-05-03T20:02:10.999Z,6.03
2018-05-03T20:04:40.382Z,6.83
2018-05-03T20:07:09.724Z,7.40
2018-05-03T20:09:39.075Z,9.27
2018-05-03T20:12:08.440Z,7.10
2018-05-03T20:14:37.807Z,5.73
2018-05-03T20:17:07.150Z,5.93
2018-05-03T20:19:36.516Z,6.20
2018-05-03T20:22:05.879Z,6.53
2018-05-03T20:24:35.282Z,6.40
2018-05-03T20:27:04.626Z,6.10
2018-05-03T20:29:34.025Z,5.43
2018-05-03T20:32:03.433Z,5.87
2018-05-03T20:34:32.804Z,5.90
2018-05-03T20:37:02.183Z,5.77
2018-05-03T20:39:31.529Z,5.57
2018-05-03T20:42:00.926Z,6.33
2018-05-03T20:44:30.288Z,5.23
2018-05-03T20:46:59.651Z,5.63
2018-05-03T20:49:28.994Z,6.37
2018-05-03T20:51:58.405Z,5.30
2018-05-03T20:54:27.726Z,5.33
2018-05-03T20:56:57.148Z,5.27
2018-05-03T20:59:26.523Z,4.80
2018-05-03T21:01:55.868Z,5.03
2018-05-03T21:04:25.221Z,5.17
2018-05-03T21:06:54.570Z,4.70
2018-05-03T21:09:23.905Z,4.60
2018-05-03T21:11:53.258Z,4.70
2018-05-03T21:14:22.651Z,5.03
2018-05-03T21:16:52.010Z,4.97
2018-05-03T21:19:21.369Z,4.33
2018-05-03T21:21:50.713Z,4.43
2018-05-03T21:24:20.054Z,5.03
2018-05-03T21:26:49.412Z,4.73
2018-05-03T21:29:18.791Z,5.00
2018-05-03T21:31:48.161Z,5.07
2018-05-03T21:34:17.522Z,5.00
2018-05-03T21:36:46.933Z,4.80
2018-05-03T21:39:16.396Z,5.00
2018-05-03T21:41:45.944Z,6.33
2018-05-03T21:44:15.415Z,5.60
2018-05-03T21:46:44.779Z,4.60
2018-05-03T21:49:14.112Z,4.87
2018-05-03T21:51:43.515Z,5.57
2018-05-03T21:54:12.868Z,5.23
2018-05-03T21:56:42.272Z,5.07
2018-05-03T21:59:11.637Z,4.73
2018-05-03T22:01:40.988Z,5.87
2018-05-03T22:04:10.317Z,5.23
2018-05-03T22:06:39.679Z,4.97
2018-05-03T22:09:09.037Z,5.33
2018-05-03T22:11:38.410Z,4.87
2018-05-03T22:14:07.768Z,5.07
2018-05-03T22:16:37.142Z,5.10
2018-05-03T22:19:06.514Z,4.67
2018-05-03T22:21:35.879Z,4.87
2018-05-03T22:24:05.227Z,4.77
2018-05-03T22:26:34.600Z,4.93
2018-05-03T22:29:03.943Z,5.23
2018-05-03T22:31:33.305Z,4.73
2018-05-03T22:34:02.674Z,5.37
2018-05-03T22:36:32.011Z,4.83
2018-05-03T22:39:01.391Z,4.17
2018-05-03T22:41:30.751Z,5.10
2018-05-03T22:43:59.915Z,5.13
2018-05-03T22:46:28.009Z,5.20
2018-05-03T22:48:56.111Z,5.67
2018-05-03T22:51:24.980Z,5.10
2018-05-03T22:53:53.085Z,5.33
2018-05-03T22:56:21.221Z,5.43
2018-05-03T22:58:50.089Z,4.97
2018-05-03T23:01:18.184Z,5.20
2018-05-03T23:03:46.277Z,5.33
2018-05-03T23:06:14.397Z,4.90
2018-05-03T23:08:42.539Z,5.50
2018-05-03T23:11:10.655Z,5.40
2018-05-03T23:13:39.511Z,6.03
2018-05-03T23:16:07.611Z,5.13
2018-05-03T23:18:37.224Z,4.87
2018-05-03T23:21:05.390Z,5.47
2018-05-03T23:23:33.438Z,4.97
2018-05-03T23:26:01.548Z,5.83
2018-05-03T23:28:29.650Z,5.97
2018-05-03T23:30:57.819Z,6.27
2018-05-03T23:33:25.951Z,5.73
2018-05-03T23:35:54.015Z,5.27
2018-05-03T23:38:22.166Z,5.93
2018-05-03T23:40:50.243Z,6.63
2018-05-03T23:43:18.347Z,6.13
2018-05-03T23:45:46.444Z,5.63
2018-05-03T23:48:14.593Z,6.20
2018-05-03T23:50:43.410Z,6.40
2018-05-03T23:53:11.527Z,6.57
2018-05-03T23:55:39.630Z,7.27
2018-05-03T23:58:07.707Z,6.23
