createdAt,value
2023-05-11T00:01:52.853Z,17.77
2023-05-11T00:04:21.078Z,12.65
2023-05-11T00:06:50.597Z,10.15
2023-05-11T00:09:18.774Z,10.93
2023-05-11T00:11:46.983Z,10.82
2023-05-11T00:14:15.134Z,9.55
2023-05-11T00:16:43.303Z,9.43
2023-05-11T00:19:11.542Z,9.98
2023-05-11T00:21:39.696Z,14.57
2023-05-11T00:24:10.160Z,14.45
2023-05-11T00:26:38.279Z,12.77
2023-05-11T00:29:06.459Z,9.05
2023-05-11T00:31:35.078Z,8.50
2023-05-11T00:34:03.191Z,11.23
2023-05-11T00:36:31.846Z,12.63
2023-05-11T00:39:00.101Z,9.13
2023-05-11T00:41:29.610Z,10.73
2023-05-11T00:43:57.919Z,9.45
2023-05-11T00:46:26.300Z,15.00
2023-05-11T00:48:54.488Z,9.07
2023-05-11T00:51:23.257Z,8.55
2023-05-11T00:53:51.746Z,9.05
2023-05-11T00:56:21.699Z,9.20
2023-05-11T00:58:51.619Z,11.40
2023-05-11T01:01:20.088Z,14.55
2023-05-11T01:03:49.288Z,13.07
2023-05-11T01:06:24.410Z,18.15
2023-05-11T01:08:58.124Z,15.85
2023-05-11T01:11:34.369Z,11.02
2023-05-11T01:14:13.071Z,21.88
2023-05-11T01:16:47.274Z,27.33
2023-05-11T01:19:25.225Z,26.73
2023-05-11T01:21:54.231Z,45.60
2023-05-11T01:24:33.194Z,35.63
2023-05-11T01:27:15.753Z,71.07
2023-05-11T01:30:05.129Z,107.07
2023-05-11T01:32:38.969Z,46.80
2023-05-11T01:35:14.606Z,45.75
2023-05-11T01:37:47.449Z,59.67
2023-05-11T01:40:19.092Z,46.90
2023-05-11T01:42:52.397Z,34.47
2023-05-11T01:45:21.697Z,26.98
2023-05-11T01:47:51.934Z,28.30
2023-05-11T01:50:22.227Z,26.58
2023-05-11T01:52:52.405Z,24.08
2023-05-11T01:55:23.607Z,19.88
2023-05-11T01:57:54.453Z,20.73
2023-05-11T02:00:24.256Z,20.90
2023-05-11T02:02:57.421Z,23.27
2023-05-11T02:05:26.161Z,23.20
2023-05-11T02:07:56.360Z,21.02
2023-05-11T02:13:20.023Z,17.90
2023-05-11T02:15:51.674Z,20.40
2023-05-11T02:18:22.468Z,21.63
2023-05-11T02:20:59.348Z,20.75
2023-05-11T02:23:28.672Z,21.23
2023-05-11T02:25:58.624Z,22.17
2023-05-11T02:28:26.946Z,19.30
2023-05-11T02:31:00.694Z,18.15
2023-05-11T02:33:36.233Z,22.27
2023-05-11T02:36:06.825Z,17.05
2023-05-11T02:38:38.649Z,19.23
2023-05-11T02:41:14.792Z,19.98
2023-05-11T02:43:48.508Z,17.17
2023-05-11T02:46:21.017Z,17.20
2023-05-11T02:48:56.266Z,16.35
2023-05-11T02:51:32.467Z,17.55
2023-05-11T02:54:01.813Z,16.77
2023-05-11T02:56:33.696Z,16.38
2023-05-11T02:59:03.164Z,15.90
2023-05-11T03:01:31.885Z,14.20
2023-05-11T03:04:04.628Z,17.50
2023-05-11T03:06:34.243Z,27.27
2023-05-11T03:09:04.655Z,17.85
2023-05-11T03:11:34.404Z,15.90
2023-05-11T03:14:04.386Z,19.52
2023-05-11T03:16:33.192Z,14.93
2023-05-11T03:19:04.457Z,14.52
2023-05-11T03:21:33.411Z,12.82
2023-05-11T03:24:02.109Z,15.38
2023-05-11T03:26:35.845Z,14.05
2023-05-11T03:29:04.308Z,16.85
2023-05-11T03:31:32.657Z,16.88
2023-05-11T03:34:03.079Z,16.73
2023-05-11T03:36:37.440Z,21.02
2023-05-11T03:39:06.751Z,17.23
2023-05-11T03:41:35.782Z,18.92
2023-05-11T03:44:07.567Z,18.17
2023-05-11T03:46:41.085Z,21.92
2023-05-11T03:49:13.821Z,22.42
2023-05-11T03:51:43.744Z,18.83
2023-05-11T03:54:13.355Z,16.83
2023-05-11T03:56:41.770Z,17.90
2023-05-11T03:59:15.474Z,17.13
2023-05-11T04:01:44.133Z,20.67
2023-05-11T04:04:13.877Z,22.83
2023-05-11T04:06:42.250Z,23.48
2023-05-11T04:09:17.631Z,26.63
2023-05-11T04:11:45.857Z,24.85
2023-05-11T04:14:14.031Z,25.55
2023-05-11T04:16:43.695Z,30.67
2023-05-11T04:19:13.234Z,31.75
2023-05-11T04:21:41.494Z,26.90
2023-05-11T04:24:10.613Z,31.63
2023-05-11T04:26:38.712Z,31.90
2023-05-11T04:29:07.247Z,31.63
2023-05-11T04:31:37.092Z,31.42
2023-05-11T04:34:08.042Z,32.50
2023-05-11T04:36:38.834Z,35.22
2023-05-11T04:39:08.134Z,32.63
2023-05-11T04:41:38.823Z,31.50
2023-05-11T04:44:07.584Z,35.03
2023-05-11T04:46:36.938Z,34.53
2023-05-11T04:49:05.677Z,32.35
2023-05-11T04:51:34.398Z,31.63
2023-05-11T04:54:04.137Z,28.63
2023-05-11T04:56:32.511Z,29.40
2023-05-11T04:59:02.467Z,33.03
2023-05-11T05:01:32.238Z,30.30
2023-05-11T05:04:00.481Z,29.63
2023-05-11T05:06:29.038Z,28.83
2023-05-11T05:17:07.852Z,29.88
2023-05-11T05:19:37.322Z,32.00
2023-05-11T05:22:06.972Z,33.53
2023-05-11T05:24:36.422Z,32.17
2023-05-11T05:27:05.525Z,36.13
2023-05-11T05:29:34.643Z,32.85
2023-05-11T05:32:02.835Z,30.98
2023-05-11T05:34:33.161Z,32.90
2023-05-11T05:37:02.578Z,33.63
2023-05-11T05:39:31.421Z,33.28
2023-05-11T05:41:59.798Z,35.83
2023-05-11T05:44:29.038Z,33.03
2023-05-11T05:46:57.643Z,29.02
2023-05-11T05:49:29.077Z,35.72
2023-05-11T05:51:59.809Z,31.73
2023-05-11T05:54:28.946Z,33.05
2023-05-11T05:56:58.342Z,31.98
2023-05-11T05:59:26.898Z,36.10
2023-05-11T06:01:59.176Z,31.33
2023-05-11T06:04:27.789Z,41.60
2023-05-11T06:06:58.866Z,35.45
2023-05-11T06:09:27.289Z,37.65
2023-05-11T06:11:55.821Z,39.63
2023-05-11T06:14:26.418Z,39.40
2023-05-11T06:16:54.662Z,41.38
2023-05-11T06:19:23.160Z,33.75
2023-05-11T06:21:51.967Z,40.78
2023-05-11T06:24:22.141Z,39.78
2023-05-11T06:26:50.462Z,36.25
2023-05-11T06:29:20.842Z,38.63
2023-05-11T06:31:52.771Z,35.33
2023-05-11T06:34:22.208Z,37.70
2023-05-11T06:36:50.399Z,36.17
2023-05-11T06:39:18.933Z,37.33
2023-05-11T06:41:48.670Z,31.00
2023-05-11T06:44:16.885Z,32.08
2023-05-11T06:46:46.766Z,32.08
2023-05-11T06:49:15.385Z,28.27
2023-05-11T06:51:45.436Z,30.30
2023-05-11T06:54:14.312Z,28.52
2023-05-11T06:56:43.217Z,27.88
2023-05-11T06:59:13.214Z,32.85
2023-05-11T07:01:41.699Z,27.70
2023-05-11T07:04:10.208Z,27.23
2023-05-11T07:06:38.851Z,27.80
2023-05-11T07:09:07.564Z,27.58
2023-05-11T07:11:37.406Z,29.52
2023-05-11T07:14:08.179Z,26.92
2023-05-11T07:16:38.605Z,24.60
2023-05-11T07:19:08.229Z,29.02
2023-05-11T07:21:37.323Z,24.95
2023-05-11T07:24:05.927Z,26.02
2023-05-11T07:26:34.509Z,26.40
2023-05-11T07:29:03.096Z,25.20
2023-05-11T07:31:32.660Z,25.33
2023-05-11T07:34:02.524Z,24.55
2023-05-11T07:36:31.922Z,23.85
2023-05-11T07:39:01.355Z,26.02
2023-05-11T07:41:30.839Z,25.30
2023-05-11T07:44:02.465Z,23.08
2023-05-11T07:46:30.741Z,23.60
2023-05-11T07:49:13.719Z,21.90
2023-05-11T07:51:46.809Z,24.85
2023-05-11T07:54:14.955Z,24.50
2023-05-11T07:56:43.235Z,24.70
2023-05-11T07:59:11.521Z,23.75
2023-05-11T08:01:40.192Z,23.08
2023-05-11T08:04:08.401Z,25.52
2023-05-11T08:06:36.926Z,23.48
2023-05-11T08:09:07.318Z,24.83
2023-05-11T08:11:36.380Z,25.13
2023-05-11T08:14:05.091Z,23.15
2023-05-11T08:16:33.344Z,24.55
2023-05-11T08:19:01.704Z,23.48
2023-05-11T08:21:30.573Z,25.75
2023-05-11T08:23:58.762Z,26.42
2023-05-11T08:26:28.571Z,25.23
2023-05-11T08:28:56.749Z,32.22
2023-05-11T08:31:24.968Z,25.48
2023-05-11T08:33:55.970Z,27.00
2023-05-11T08:36:24.906Z,29.05
2023-05-11T08:38:57.078Z,27.38
2023-05-11T08:41:28.847Z,26.73
2023-05-11T08:43:59.091Z,27.27
2023-05-11T08:46:30.986Z,27.88
2023-05-11T08:49:00.015Z,30.63
2023-05-11T08:51:28.900Z,23.92
2023-05-11T08:53:59.777Z,26.75
2023-05-11T08:56:31.900Z,26.27
2023-05-11T08:59:00.837Z,25.63
2023-05-11T09:01:30.320Z,26.08
2023-05-11T09:03:59.267Z,26.17
2023-05-11T09:06:29.986Z,25.20
2023-05-11T09:09:00.243Z,24.45
2023-05-11T09:11:30.636Z,23.88
2023-05-11T09:14:00.057Z,26.35
2023-05-11T09:16:36.776Z,27.55
2023-05-11T09:19:06.899Z,28.90
2023-05-11T09:21:36.149Z,27.45
2023-05-11T09:24:04.971Z,24.92
2023-05-11T09:26:35.315Z,26.98
2023-05-11T09:29:04.109Z,26.50
2023-05-11T09:31:37.361Z,27.13
2023-05-11T09:34:16.845Z,26.17
2023-05-11T09:36:47.149Z,25.60
2023-05-11T09:39:17.129Z,24.85
2023-05-11T09:41:52.581Z,25.25
2023-05-11T09:44:21.659Z,25.42
2023-05-11T09:46:50.424Z,25.75
2023-05-11T09:49:19.208Z,24.83
2023-05-11T09:51:47.396Z,23.80
2023-05-11T09:54:21.080Z,25.30
2023-05-11T09:56:54.249Z,26.15
2023-05-11T09:59:38.682Z,25.60
2023-05-11T10:02:22.638Z,24.17
2023-05-11T10:04:51.934Z,23.92
2023-05-11T10:07:27.879Z,23.08
2023-05-11T10:09:57.874Z,21.65
2023-05-11T10:12:27.908Z,21.92
2023-05-11T10:14:59.586Z,23.27
2023-05-11T10:17:28.595Z,21.23
2023-05-11T10:19:57.926Z,21.58
2023-05-11T10:22:28.471Z,20.90
2023-05-11T10:24:59.000Z,20.75
2023-05-11T10:27:29.329Z,21.95
2023-05-11T10:30:00.147Z,21.17
2023-05-11T10:32:30.239Z,21.45
2023-05-11T10:34:59.145Z,21.50
2023-05-11T10:37:28.743Z,20.45
2023-05-11T10:39:58.773Z,22.00
2023-05-11T10:42:52.792Z,21.67
2023-05-11T10:45:26.070Z,20.65
2023-05-11T10:48:36.334Z,20.23
2023-05-11T10:51:37.704Z,20.55
2023-05-11T10:54:21.135Z,20.05
2023-05-11T10:57:04.218Z,20.15
2023-05-11T10:59:55.870Z,19.67
2023-05-11T11:02:25.418Z,19.70
2023-05-11T11:04:55.232Z,19.40
2023-05-11T11:07:23.690Z,17.88
2023-05-11T11:09:54.340Z,17.30
2023-05-11T11:12:23.660Z,18.13
2023-05-11T11:14:58.509Z,17.73
2023-05-11T11:17:31.662Z,16.92
2023-05-11T11:20:01.497Z,16.70
2023-05-11T11:22:47.901Z,15.90
2023-05-11T11:25:36.995Z,15.48
2023-05-11T11:28:08.477Z,15.07
2023-05-11T11:30:38.247Z,12.82
2023-05-11T11:33:32.304Z,12.52
2023-05-11T11:36:00.572Z,12.75
2023-05-11T11:38:29.717Z,14.50
2023-05-11T11:40:57.984Z,14.70
2023-05-11T11:43:28.377Z,13.15
2023-05-11T11:45:58.338Z,12.60
2023-05-11T11:48:35.367Z,12.40
2023-05-11T11:51:08.488Z,12.27
2023-05-11T11:54:07.781Z,11.85
2023-05-11T11:56:54.646Z,12.15
2023-05-11T11:59:24.517Z,10.57
2023-05-11T12:01:54.776Z,12.48
2023-05-11T12:04:46.101Z,10.55
2023-05-11T12:07:16.237Z,10.27
2023-05-11T12:09:47.271Z,10.10
2023-05-11T12:12:18.785Z,10.35
2023-05-11T12:14:49.807Z,11.05
2023-05-11T12:17:26.039Z,10.00
2023-05-11T12:19:54.487Z,10.23
2023-05-11T12:22:26.601Z,10.27
2023-05-11T12:25:00.312Z,9.73
2023-05-11T12:27:28.981Z,9.93
2023-05-11T12:29:58.526Z,9.45
2023-05-11T12:32:29.115Z,10.23
2023-05-11T12:35:02.158Z,10.15
2023-05-11T12:37:33.392Z,9.00
2023-05-11T12:40:01.648Z,11.48
2023-05-11T12:42:29.870Z,8.75
2023-05-11T12:44:58.209Z,8.93
2023-05-11T12:47:27.918Z,8.60
2023-05-11T12:49:56.178Z,8.75
2023-05-11T12:52:25.547Z,8.38
2023-05-11T12:54:55.012Z,8.88
2023-05-11T12:57:28.258Z,9.18
2023-05-11T13:00:11.919Z,7.97
2023-05-11T13:02:50.893Z,9.45
2023-05-11T13:05:24.457Z,9.10
2023-05-11T13:07:59.723Z,8.02
2023-05-11T13:10:28.946Z,8.10
2023-05-11T13:12:57.485Z,8.25
2023-05-11T13:15:28.933Z,8.40
2023-05-11T13:18:00.268Z,7.93
2023-05-11T13:20:30.105Z,8.52
2023-05-11T13:23:06.871Z,10.10
2023-05-11T13:25:36.436Z,15.20
2023-05-11T13:28:05.193Z,13.05
2023-05-11T13:30:35.103Z,15.00
2023-05-11T13:33:05.243Z,14.07
2023-05-11T13:35:33.532Z,14.75
2023-05-11T13:38:02.097Z,11.50
2023-05-11T13:40:30.572Z,12.48
2023-05-11T13:42:58.743Z,13.23
2023-05-11T13:45:26.967Z,10.35
2023-05-11T13:47:56.205Z,9.82
2023-05-11T13:50:27.131Z,9.70
2023-05-11T13:52:55.771Z,9.70
2023-05-11T13:55:24.794Z,7.93
2023-05-11T13:57:54.011Z,7.50
2023-05-11T14:00:24.077Z,9.57
2023-05-11T14:02:53.648Z,7.80
2023-05-11T14:05:22.404Z,8.32
2023-05-11T14:07:52.930Z,7.80
2023-05-11T14:10:21.698Z,8.48
2023-05-11T14:12:49.966Z,7.65
2023-05-11T14:15:19.097Z,8.52
2023-05-11T14:17:49.060Z,7.50
2023-05-11T14:20:18.796Z,9.82
2023-05-11T14:22:47.220Z,9.63
2023-05-11T14:25:17.121Z,11.48
2023-05-11T14:27:45.412Z,9.93
2023-05-11T14:30:39.239Z,8.25
2023-05-11T14:33:07.814Z,8.00
2023-05-11T14:35:38.377Z,8.80
2023-05-11T14:38:08.557Z,8.15
2023-05-11T14:40:38.141Z,8.55
2023-05-11T14:43:07.017Z,8.05
2023-05-11T14:45:35.215Z,9.00
2023-05-11T14:48:04.160Z,5.80
2023-05-11T14:50:32.550Z,7.07
2023-05-11T14:53:00.782Z,4.45
2023-05-11T14:55:29.114Z,4.32
2023-05-11T14:57:58.990Z,3.65
2023-05-11T15:00:27.173Z,3.50
2023-05-11T15:02:55.436Z,3.40
2023-05-11T15:05:23.673Z,3.05
2023-05-11T15:07:52.263Z,3.25
2023-05-11T15:10:20.562Z,3.97
2023-05-11T15:12:48.858Z,6.88
2023-05-11T15:15:45.622Z,5.13
2023-05-11T15:18:16.773Z,3.30
2023-05-11T15:20:47.716Z,6.93
2023-05-11T15:23:17.174Z,3.17
2023-05-11T15:25:58.538Z,4.30
2023-05-11T15:28:27.142Z,3.25
2023-05-11T15:31:42.595Z,5.20
2023-05-11T15:35:02.875Z,4.10
2023-05-11T15:37:59.094Z,6.38
2023-05-11T15:40:28.837Z,4.18
2023-05-11T15:42:58.739Z,5.45
2023-05-11T15:45:50.261Z,5.35
2023-05-11T15:48:25.072Z,6.35
2023-05-11T15:50:53.305Z,7.45
2023-05-11T15:53:21.491Z,5.65
2023-05-11T15:55:51.196Z,7.18
2023-05-11T15:58:19.667Z,6.25
2023-05-11T16:00:48.310Z,6.00
2023-05-11T16:03:16.980Z,6.88
2023-05-11T16:05:46.941Z,8.48
2023-05-11T16:08:15.175Z,7.32
2023-05-11T16:10:43.348Z,10.15
2023-05-11T16:13:11.647Z,8.63
2023-05-11T16:15:39.978Z,8.38
2023-05-11T16:18:08.131Z,9.15
2023-05-11T16:20:36.325Z,8.85
2023-05-11T16:23:05.821Z,8.95
2023-05-11T16:25:34.049Z,9.13
2023-05-11T16:28:02.308Z,9.40
2023-05-11T16:30:32.378Z,10.13
2023-05-11T16:33:00.869Z,9.77
2023-05-11T16:35:29.348Z,10.93
2023-05-11T16:38:00.056Z,11.48
2023-05-11T16:40:29.916Z,9.80
2023-05-11T16:42:59.728Z,10.77
2023-05-11T16:45:28.800Z,11.30
2023-05-11T16:47:57.480Z,11.48
2023-05-11T16:50:26.720Z,10.73
2023-05-11T16:52:55.525Z,11.02
2023-05-11T16:55:24.545Z,11.50
2023-05-11T16:57:55.206Z,13.73
2023-05-11T17:00:23.628Z,12.93
2023-05-11T17:02:52.957Z,15.82
2023-05-11T17:05:23.079Z,14.65
2023-05-11T17:07:52.147Z,12.00
2023-05-11T17:10:21.291Z,12.23
2023-05-11T17:12:50.028Z,12.05
2023-05-11T17:15:20.123Z,12.75
2023-05-11T17:17:48.640Z,14.00
2023-05-11T17:20:20.901Z,14.38
2023-05-11T17:22:51.702Z,14.75
2023-05-11T17:25:24.685Z,12.90
2023-05-11T17:27:54.858Z,15.50
2023-05-11T17:30:47.215Z,14.63
2023-05-11T17:33:24.053Z,14.82
2023-05-11T17:36:14.486Z,16.33
2023-05-11T17:38:44.509Z,13.70
2023-05-11T17:41:27.615Z,15.15
2023-05-11T17:44:05.574Z,14.07
2023-05-11T17:46:42.344Z,12.43
2023-05-11T17:49:29.803Z,15.93
2023-05-11T17:52:11.142Z,14.93
2023-05-11T17:54:47.387Z,14.55
2023-05-11T17:57:40.920Z,14.15
2023-05-11T18:03:26.204Z,13.70
2023-05-11T18:06:25.249Z,13.73
2023-05-11T18:09:00.128Z,15.77
2023-05-11T18:11:36.084Z,14.98
2023-05-11T18:14:11.398Z,14.10
2023-05-11T18:17:00.950Z,15.63
2023-05-11T18:19:43.871Z,13.43
2023-05-11T18:22:25.693Z,20.90
2023-05-11T18:25:19.649Z,16.00
2023-05-11T18:28:11.085Z,17.63
2023-05-11T18:30:44.120Z,20.08
2023-05-11T18:33:20.818Z,16.02
2023-05-11T18:36:11.668Z,22.13
2023-05-11T18:38:55.834Z,19.58
2023-05-11T18:41:43.239Z,19.83
2023-05-11T18:44:19.392Z,19.80
2023-05-11T18:47:05.530Z,19.15
2023-05-11T18:49:57.495Z,20.58
2023-05-11T18:52:40.518Z,20.27
2023-05-11T18:55:51.901Z,21.42
2023-05-11T18:58:41.698Z,20.98
2023-05-11T19:01:30.310Z,23.10
2023-05-11T19:04:20.801Z,22.90
2023-05-11T19:07:12.392Z,20.83
2023-05-11T19:10:02.191Z,19.40
2023-05-11T19:12:43.425Z,19.77
2023-05-11T19:15:21.596Z,20.02
2023-05-11T19:31:38.905Z,20.92
2023-05-11T19:34:07.703Z,25.08
2023-05-11T19:36:35.879Z,23.05
2023-05-11T19:39:04.682Z,19.85
2023-05-11T19:41:33.384Z,22.40
2023-05-11T19:44:02.584Z,19.23
2023-05-11T19:46:31.415Z,23.90
2023-05-11T19:49:01.634Z,23.90
2023-05-11T19:51:30.214Z,17.23
2023-05-11T19:53:59.055Z,20.50
2023-05-11T19:56:28.019Z,20.65
2023-05-11T19:58:56.679Z,20.77
2023-05-11T20:01:25.236Z,26.13
2023-05-11T20:03:54.419Z,23.40
2023-05-11T20:06:26.370Z,23.33
2023-05-11T20:08:55.620Z,27.95
2023-05-11T20:11:25.595Z,23.13
2023-05-11T20:13:55.311Z,22.15
2023-05-11T20:16:24.214Z,22.77
2023-05-11T20:18:54.039Z,24.92
2023-05-11T20:21:24.477Z,21.88
2023-05-11T20:23:53.239Z,24.83
2023-05-11T20:26:21.736Z,23.20
2023-05-11T20:28:50.326Z,27.58
2023-05-11T20:31:18.968Z,22.80
2023-05-11T20:36:19.395Z,18.45
2023-05-11T20:38:50.092Z,20.15
2023-05-11T20:41:18.922Z,25.20
2023-05-11T20:43:48.824Z,20.90
2023-05-11T20:46:17.347Z,24.98
2023-05-11T20:48:51.476Z,25.45
2023-05-11T20:51:23.349Z,22.15
2023-05-11T20:53:53.653Z,22.17
2023-05-11T20:56:22.502Z,21.98
2023-05-11T20:58:51.232Z,19.27
2023-05-11T21:01:20.819Z,22.15
2023-05-11T21:03:49.589Z,23.40
2023-05-11T21:06:18.562Z,21.83
2023-05-11T21:08:47.508Z,21.98
2023-05-11T21:11:17.439Z,21.27
2023-05-11T21:13:46.692Z,20.95
2023-05-11T21:16:15.872Z,18.30
2023-05-11T21:18:44.704Z,25.38
2023-05-11T21:21:12.949Z,22.25
2023-05-11T21:23:41.076Z,27.30
2023-05-11T21:26:09.677Z,22.38
2023-05-11T21:28:40.594Z,27.05
2023-05-11T21:31:09.459Z,27.10
2023-05-11T21:33:38.545Z,22.10
2023-05-11T21:36:08.562Z,22.00
2023-05-11T21:38:37.477Z,32.20
2023-05-11T21:41:06.790Z,28.85
2023-05-11T21:43:36.529Z,22.98
2023-05-11T21:46:07.150Z,26.25
2023-05-11T21:48:36.274Z,28.02
2023-05-11T21:51:05.096Z,22.85
2023-05-11T21:53:33.273Z,21.58
2023-05-11T21:56:01.645Z,23.52
2023-05-11T21:58:29.801Z,23.50
2023-05-11T22:00:58.025Z,28.90
2023-05-11T22:03:31.658Z,22.33
2023-05-11T22:06:00.391Z,21.02
2023-05-11T22:08:28.609Z,24.13
2023-05-11T22:10:56.803Z,19.83
2023-05-11T22:13:26.027Z,23.50
2023-05-11T22:15:55.365Z,22.13
2023-05-11T22:18:24.164Z,20.92
2023-05-11T22:20:54.888Z,20.40
2023-05-11T22:23:23.779Z,18.00
2023-05-11T22:25:53.350Z,15.70
2023-05-11T22:28:22.330Z,17.85
2023-05-11T22:30:51.809Z,21.55
2023-05-11T22:33:20.479Z,17.77
2023-05-11T22:35:48.710Z,24.15
2023-05-11T22:38:19.132Z,21.60
2023-05-11T22:40:47.957Z,21.38
2023-05-11T22:43:16.152Z,18.27
2023-05-11T22:45:45.133Z,20.00
2023-05-11T22:48:14.244Z,19.38
2023-05-11T22:50:46.511Z,16.77
2023-05-11T22:53:15.328Z,19.45
2023-05-11T22:55:45.935Z,18.05
2023-05-11T22:58:15.414Z,19.17
2023-05-11T23:00:44.091Z,15.10
2023-05-11T23:03:12.950Z,15.95
2023-05-11T23:05:41.492Z,15.30
2023-05-11T23:08:10.608Z,15.52
2023-05-11T23:10:38.883Z,13.30
2023-05-11T23:13:10.818Z,15.63
2023-05-11T23:15:39.556Z,22.60
2023-05-11T23:18:08.971Z,13.88
2023-05-11T23:20:38.025Z,13.27
2023-05-11T23:23:07.087Z,13.02
2023-05-11T23:25:35.976Z,13.48
2023-05-11T23:28:11.717Z,14.95
2023-05-11T23:30:42.479Z,16.88
2023-05-11T23:33:12.042Z,13.85
2023-05-11T23:35:42.006Z,15.35
2023-05-11T23:38:10.820Z,14.25
2023-05-11T23:40:39.742Z,14.35
2023-05-11T23:43:08.892Z,14.38
2023-05-11T23:45:37.594Z,14.65
2023-05-11T23:48:08.301Z,17.27
2023-05-11T23:50:37.148Z,12.68
2023-05-11T23:53:06.248Z,16.33
2023-05-11T23:55:35.330Z,18.05
2023-05-11T23:58:05.251Z,15.77
