createdAt,value
2022-12-31T00:00:57.543Z,2
2022-12-31T00:02:40.925Z,3
2022-12-31T00:04:24.813Z,2
2022-12-31T00:07:50.787Z,1
2022-12-31T00:09:34.204Z,2
2022-12-31T00:11:17.611Z,2
2022-12-31T00:13:00.984Z,2
2022-12-31T00:14:44.392Z,3
2022-12-31T00:16:27.783Z,2
2022-12-31T00:18:11.219Z,2
2022-12-31T00:19:54.634Z,2
2022-12-31T00:25:03.877Z,3
2022-12-31T00:26:47.233Z,2
2022-12-31T00:28:30.676Z,2
2022-12-31T00:30:14.021Z,2
2022-12-31T00:31:57.394Z,2
2022-12-31T00:33:40.799Z,2
2022-12-31T00:35:24.234Z,2
2022-12-31T00:37:07.653Z,2
2022-12-31T00:42:16.828Z,2
2022-12-31T00:44:00.238Z,2
2022-12-31T00:45:43.634Z,2
2022-12-31T00:47:27.014Z,2
2022-12-31T00:49:10.614Z,2
2022-12-31T00:50:53.856Z,2
2022-12-31T00:52:37.230Z,2
2022-12-31T00:54:20.663Z,2
2022-12-31T00:59:29.930Z,2
2022-12-31T01:01:13.259Z,2
2022-12-31T01:02:56.686Z,2
2022-12-31T01:04:40.096Z,2
2022-12-31T01:06:23.454Z,2
2022-12-31T01:08:06.840Z,2
2022-12-31T01:09:50.221Z,3
2022-12-31T01:11:33.621Z,2
2022-12-31T01:16:42.890Z,2
2022-12-31T01:18:26.291Z,2
2022-12-31T01:20:09.669Z,2
2022-12-31T01:21:53.081Z,2
2022-12-31T01:23:36.465Z,2
2022-12-31T01:25:19.850Z,2
2022-12-31T01:27:03.249Z,2
2022-12-31T01:28:46.647Z,2
2022-12-31T01:30:30.037Z,2
2022-12-31T01:33:56.523Z,2
2022-12-31T01:35:39.923Z,2
2022-12-31T01:37:23.315Z,1
2022-12-31T01:39:06.720Z,1
2022-12-31T01:40:50.159Z,1
2022-12-31T01:42:33.521Z,2
2022-12-31T01:44:16.891Z,2
2022-12-31T01:46:00.296Z,2
2022-12-31T01:47:43.698Z,2
2022-12-31T01:49:27.417Z,2
2022-12-31T01:51:10.793Z,2
2022-12-31T01:52:54.183Z,2
2022-12-31T01:54:37.573Z,2
2022-12-31T01:56:20.992Z,2
2022-12-31T01:58:04.383Z,2
2022-12-31T01:59:47.783Z,2
2022-12-31T02:01:31.171Z,1
2022-12-31T02:03:14.587Z,2
2022-12-31T02:06:41.039Z,2
2022-12-31T02:08:24.445Z,2
2022-12-31T02:10:07.827Z,2
2022-12-31T02:11:51.218Z,1
2022-12-31T02:13:34.621Z,2
2022-12-31T02:15:18.020Z,2
2022-12-31T02:17:01.432Z,2
2022-12-31T02:18:44.809Z,2
2022-12-31T02:23:54.056Z,2
2022-12-31T02:25:37.451Z,2
2022-12-31T02:27:20.833Z,3
2022-12-31T02:29:04.236Z,2
2022-12-31T02:30:47.642Z,2
2022-12-31T02:32:31.034Z,1
2022-12-31T02:34:14.422Z,1
2022-12-31T02:35:57.816Z,2
2022-12-31T02:39:24.294Z,2
2022-12-31T02:41:07.694Z,3
2022-12-31T02:42:51.116Z,2
2022-12-31T02:44:34.474Z,2
2022-12-31T02:46:17.874Z,2
2022-12-31T02:48:01.265Z,2
2022-12-31T02:49:44.678Z,1
2022-12-31T02:51:28.071Z,2
2022-12-31T02:56:37.353Z,2
2022-12-31T02:58:20.707Z,2
2022-12-31T03:00:04.116Z,1
2022-12-31T03:01:47.501Z,2
2022-12-31T03:03:30.885Z,2
2022-12-31T03:05:14.329Z,1
2022-12-31T03:06:57.695Z,2
2022-12-31T03:08:41.084Z,2
2022-12-31T03:13:50.467Z,2
2022-12-31T03:15:33.726Z,2
2022-12-31T03:17:17.104Z,2
2022-12-31T03:19:00.503Z,2
2022-12-31T03:20:43.900Z,2
2022-12-31T03:22:27.319Z,2
2022-12-31T03:24:10.702Z,2
2022-12-31T03:25:54.092Z,1
2022-12-31T03:31:03.350Z,2
2022-12-31T03:32:46.746Z,2
2022-12-31T03:34:30.127Z,2
2022-12-31T03:36:13.535Z,1
2022-12-31T03:37:56.930Z,1
2022-12-31T03:39:40.331Z,2
2022-12-31T03:41:23.720Z,2
2022-12-31T03:43:07.106Z,2
2022-12-31T03:44:50.499Z,2
2022-12-31T03:48:16.991Z,2
2022-12-31T03:50:00.407Z,2
2022-12-31T03:51:43.770Z,2
2022-12-31T03:53:27.184Z,2
2022-12-31T03:55:10.583Z,2
2022-12-31T03:56:53.955Z,2
2022-12-31T03:58:37.434Z,2
2022-12-31T04:00:20.803Z,1
2022-12-31T04:02:04.154Z,2
2022-12-31T04:03:47.545Z,3
2022-12-31T04:05:31.244Z,2
2022-12-31T04:07:14.650Z,3
2022-12-31T04:08:58.033Z,2
2022-12-31T04:10:41.446Z,2
2022-12-31T04:12:24.826Z,2
2022-12-31T04:14:08.244Z,2
2022-12-31T04:15:51.626Z,1
2022-12-31T04:17:35.060Z,3
2022-12-31T04:19:18.441Z,2
2022-12-31T04:24:27.677Z,2
2022-12-31T04:26:11.060Z,2
2022-12-31T04:27:54.451Z,2
2022-12-31T04:29:37.854Z,3
2022-12-31T04:31:21.248Z,2
2022-12-31T04:33:04.640Z,2
2022-12-31T04:34:48.060Z,2
2022-12-31T04:36:31.428Z,2
2022-12-31T04:38:14.827Z,2
2022-12-31T04:39:58.543Z,2
2022-12-31T04:41:41.935Z,2
2022-12-31T04:43:25.343Z,2
2022-12-31T04:45:08.723Z,2
2022-12-31T04:46:52.123Z,2
2022-12-31T04:48:35.509Z,2
2022-12-31T04:50:18.944Z,2
2022-12-31T04:52:02.323Z,2
2022-12-31T04:53:45.709Z,2
2022-12-31T04:57:12.168Z,2
2022-12-31T04:58:55.593Z,2
2022-12-31T05:00:38.978Z,2
2022-12-31T05:02:22.366Z,2
2022-12-31T05:04:05.772Z,2
2022-12-31T05:05:49.155Z,2
2022-12-31T05:07:32.545Z,2
2022-12-31T05:09:16.005Z,2
2022-12-31T05:14:25.191Z,2
2022-12-31T05:16:08.584Z,2
2022-12-31T05:17:51.981Z,2
2022-12-31T05:19:35.392Z,2
2022-12-31T05:21:18.781Z,2
2022-12-31T05:23:02.179Z,2
2022-12-31T05:24:45.570Z,2
2022-12-31T05:26:28.964Z,2
2022-12-31T05:29:55.442Z,3
2022-12-31T05:31:38.844Z,2
2022-12-31T05:33:22.225Z,1
2022-12-31T05:35:05.624Z,2
2022-12-31T05:36:49.034Z,2
2022-12-31T05:38:32.444Z,2
2022-12-31T05:40:15.805Z,2
2022-12-31T05:41:59.232Z,1
2022-12-31T05:47:08.465Z,3
2022-12-31T05:48:51.856Z,2
2022-12-31T05:50:35.237Z,2
2022-12-31T05:52:18.639Z,2
2022-12-31T05:54:02.042Z,2
2022-12-31T05:55:45.448Z,2
2022-12-31T05:57:28.841Z,1
2022-12-31T05:59:12.236Z,2
2022-12-31T06:04:21.479Z,1
2022-12-31T06:06:04.870Z,2
2022-12-31T06:07:48.270Z,1
2022-12-31T06:09:31.672Z,2
2022-12-31T06:11:15.078Z,2
2022-12-31T06:12:58.443Z,1
2022-12-31T06:14:41.848Z,2
2022-12-31T06:16:25.241Z,2
2022-12-31T06:21:34.506Z,2
2022-12-31T06:23:17.922Z,2
2022-12-31T06:25:01.290Z,2
2022-12-31T06:26:44.677Z,2
2022-12-31T06:28:28.078Z,2
2022-12-31T06:30:11.471Z,2
2022-12-31T06:31:54.870Z,2
2022-12-31T06:33:38.254Z,2
2022-12-31T06:35:21.658Z,2
2022-12-31T06:38:48.145Z,2
2022-12-31T06:40:31.544Z,2
2022-12-31T06:42:14.920Z,1
2022-12-31T06:43:58.416Z,2
2022-12-31T06:45:41.696Z,2
2022-12-31T06:47:25.119Z,2
2022-12-31T06:49:08.509Z,2
2022-12-31T06:50:51.909Z,2
2022-12-31T06:52:35.365Z,2
2022-12-31T06:56:01.783Z,2
2022-12-31T06:57:45.166Z,2
2022-12-31T06:59:28.560Z,2
2022-12-31T07:01:12.032Z,2
2022-12-31T07:02:55.352Z,2
2022-12-31T07:04:38.850Z,2
2022-12-31T07:06:22.138Z,3
2022-12-31T07:08:05.553Z,2
2022-12-31T07:09:49.050Z,2
2022-12-31T07:13:15.409Z,1
2022-12-31T07:14:58.801Z,1
2022-12-31T07:16:42.222Z,2
2022-12-31T07:18:25.624Z,1
2022-12-31T07:20:08.999Z,2
2022-12-31T07:21:52.407Z,2
2022-12-31T07:23:35.798Z,2
2022-12-31T07:25:19.540Z,2
2022-12-31T07:27:02.900Z,2
2022-12-31T07:30:29.047Z,2
2022-12-31T07:32:12.452Z,2
2022-12-31T07:33:55.843Z,2
2022-12-31T07:35:39.249Z,2
2022-12-31T07:37:22.651Z,2
2022-12-31T07:39:06.033Z,2
2022-12-31T07:40:49.433Z,2
2022-12-31T07:42:32.830Z,1
2022-12-31T07:47:52.493Z,2
2022-12-31T07:49:30.902Z,3
2022-12-31T07:51:08.860Z,2
2022-12-31T07:52:52.330Z,2
2022-12-31T07:54:35.649Z,1
2022-12-31T07:56:19.103Z,2
2022-12-31T07:58:02.503Z,2
2022-12-31T07:59:45.940Z,2
2022-12-31T08:01:29.591Z,2
2022-12-31T08:04:55.772Z,22
2022-12-31T08:06:39.184Z,21
2022-12-31T08:08:22.644Z,22
2022-12-31T08:10:05.917Z,22
2022-12-31T08:11:49.371Z,23
2022-12-31T08:13:32.808Z,24
2022-12-31T08:15:16.110Z,25
2022-12-31T08:16:59.482Z,28
2022-12-31T08:18:42.887Z,29
2022-12-31T08:22:09.367Z,43
2022-12-31T08:23:52.753Z,38
2022-12-31T08:25:36.207Z,41
2022-12-31T08:27:19.539Z,33
2022-12-31T08:29:19.985Z,81
2022-12-31T08:30:46.385Z,85
2022-12-31T08:32:29.739Z,84
2022-12-31T08:34:13.128Z,71
2022-12-31T08:35:56.521Z,70
2022-12-31T08:41:09.221Z,61
2022-12-31T08:42:49.262Z,49
2022-12-31T08:44:32.551Z,50
2022-12-31T08:46:16.027Z,50
2022-12-31T08:47:59.366Z,49
2022-12-31T08:49:42.741Z,50
2022-12-31T08:51:26.214Z,48
2022-12-31T08:53:09.675Z,53
2022-12-31T08:58:18.818Z,57
2022-12-31T09:00:02.224Z,58
2022-12-31T09:01:45.573Z,62
2022-12-31T09:03:29.018Z,65
2022-12-31T09:05:12.392Z,66
2022-12-31T09:06:55.761Z,68
2022-12-31T09:08:39.161Z,69
2022-12-31T09:10:22.683Z,73
2022-12-31T09:12:06.029Z,78
2022-12-31T09:15:32.410Z,82
2022-12-31T09:17:15.826Z,83
2022-12-31T09:18:59.291Z,84
2022-12-31T09:20:42.607Z,86
2022-12-31T09:22:26.018Z,90
2022-12-31T09:24:09.401Z,99
2022-12-31T09:25:52.785Z,122
2022-12-31T09:27:36.184Z,149
2022-12-31T09:29:19.608Z,155
2022-12-31T09:31:03.295Z,177
2022-12-31T09:32:52.288Z,151
2022-12-31T09:34:30.112Z,145
2022-12-31T09:36:13.490Z,139
2022-12-31T09:37:56.928Z,142
2022-12-31T09:39:40.329Z,145
2022-12-31T09:41:23.669Z,152
2022-12-31T09:43:07.060Z,311
2022-12-31T09:44:50.470Z,278
2022-12-31T09:48:16.962Z,163
2022-12-31T09:50:00.388Z,131
2022-12-31T09:51:43.750Z,135
2022-12-31T09:53:27.126Z,140
2022-12-31T09:55:10.555Z,147
2022-12-31T09:56:53.918Z,144
2022-12-31T09:58:37.328Z,171
2022-12-31T10:00:20.698Z,208
2022-12-31T10:05:29.960Z,212
2022-12-31T10:07:13.344Z,198
2022-12-31T10:08:56.734Z,187
2022-12-31T10:10:40.279Z,180
2022-12-31T10:12:23.524Z,162
2022-12-31T10:14:06.969Z,161
2022-12-31T10:15:50.355Z,228
2022-12-31T10:17:33.735Z,402
2022-12-31T10:19:17.147Z,437
2022-12-31T10:21:00.880Z,431
2022-12-31T10:22:44.252Z,435
2022-12-31T10:24:27.627Z,417
2022-12-31T10:26:11.141Z,402
2022-12-31T10:27:54.414Z,380
2022-12-31T10:29:37.893Z,378
2022-12-31T10:31:21.252Z,374
2022-12-31T10:33:04.676Z,365
2022-12-31T10:34:48.046Z,361
2022-12-31T10:39:57.260Z,346
2022-12-31T10:41:40.688Z,322
2022-12-31T10:43:24.040Z,326
2022-12-31T10:45:07.448Z,328
2022-12-31T10:46:50.832Z,306
2022-12-31T10:48:34.224Z,295
2022-12-31T10:50:17.618Z,283
2022-12-31T10:52:01.093Z,279
2022-12-31T10:57:10.383Z,264
2022-12-31T10:58:53.673Z,268
2022-12-31T11:00:37.044Z,267
2022-12-31T11:02:20.447Z,265
2022-12-31T11:04:03.866Z,263
2022-12-31T11:05:47.256Z,257
2022-12-31T11:07:30.716Z,261
2022-12-31T11:09:14.044Z,258
2022-12-31T11:14:23.367Z,284
2022-12-31T11:16:06.674Z,280
2022-12-31T11:17:50.070Z,281
2022-12-31T11:19:33.457Z,269
2022-12-31T11:21:16.860Z,281
2022-12-31T11:23:00.318Z,298
2022-12-31T11:24:43.652Z,303
2022-12-31T11:26:27.061Z,310
2022-12-31T11:29:53.520Z,303
2022-12-31T11:31:36.940Z,313
2022-12-31T11:33:20.314Z,325
2022-12-31T11:35:03.702Z,329
2022-12-31T11:36:47.160Z,327
2022-12-31T11:38:30.559Z,311
2022-12-31T11:40:13.942Z,309
2022-12-31T11:41:57.505Z,305
2022-12-31T11:45:23.885Z,285
2022-12-31T11:47:07.286Z,291
2022-12-31T11:48:50.616Z,291
2022-12-31T11:50:34.002Z,291
2022-12-31T11:52:17.392Z,285
2022-12-31T11:54:00.831Z,292
2022-12-31T11:55:44.203Z,292
2022-12-31T11:57:27.572Z,293
2022-12-31T12:00:54.023Z,289
2022-12-31T12:02:37.433Z,288
2022-12-31T12:04:20.841Z,260
2022-12-31T12:06:04.309Z,272
2022-12-31T12:07:47.597Z,268
2022-12-31T12:09:31.014Z,272
2022-12-31T12:11:14.415Z,290
2022-12-31T12:12:57.795Z,284
2022-12-31T12:18:07.034Z,289
2022-12-31T12:19:50.457Z,280
2022-12-31T12:21:33.827Z,271
2022-12-31T12:23:17.217Z,284
2022-12-31T12:25:00.768Z,279
2022-12-31T12:26:44.123Z,283
2022-12-31T12:28:27.440Z,285
2022-12-31T12:30:10.988Z,303
2022-12-31T12:35:20.077Z,289
2022-12-31T12:37:03.497Z,275
2022-12-31T12:38:46.861Z,280
2022-12-31T12:40:30.248Z,271
2022-12-31T12:42:13.642Z,262
2022-12-31T12:43:57.032Z,268
2022-12-31T12:45:40.427Z,261
2022-12-31T12:47:23.844Z,257
2022-12-31T12:49:07.526Z,259
2022-12-31T12:50:50.913Z,262
2022-12-31T12:52:34.345Z,259
2022-12-31T12:54:17.775Z,258
2022-12-31T12:56:01.119Z,259
2022-12-31T12:57:44.532Z,266
2022-12-31T13:01:11.434Z,282
2022-12-31T13:04:37.779Z,265
2022-12-31T13:06:21.201Z,259
2022-12-31T13:08:04.561Z,251
2022-12-31T13:09:47.992Z,249
2022-12-31T13:11:31.369Z,249
2022-12-31T13:13:14.774Z,250
2022-12-31T13:14:58.153Z,243
2022-12-31T13:16:41.584Z,239
2022-12-31T13:20:08.063Z,238
2022-12-31T13:21:51.439Z,238
2022-12-31T13:23:34.812Z,234
2022-12-31T13:25:18.209Z,231
2022-12-31T13:27:01.666Z,227
2022-12-31T13:28:45.018Z,224
2022-12-31T13:30:28.450Z,221
2022-12-31T13:32:11.848Z,219
2022-12-31T13:33:55.558Z,218
2022-12-31T13:35:38.903Z,220
2022-12-31T13:37:22.309Z,220
2022-12-31T13:39:05.688Z,219
2022-12-31T13:40:49.090Z,214
2022-12-31T13:42:32.608Z,218
2022-12-31T13:44:15.888Z,217
2022-12-31T13:45:59.343Z,215
2022-12-31T13:49:25.758Z,211
2022-12-31T13:51:09.184Z,209
2022-12-31T13:52:52.646Z,206
2022-12-31T13:54:35.961Z,204
2022-12-31T13:56:19.441Z,201
2022-12-31T13:58:02.756Z,198
2022-12-31T13:59:46.132Z,194
2022-12-31T14:01:29.559Z,192
2022-12-31T14:04:56.091Z,184
2022-12-31T14:06:39.428Z,181
2022-12-31T14:08:22.791Z,177
2022-12-31T14:10:06.191Z,175
2022-12-31T14:11:49.592Z,172
2022-12-31T14:13:32.973Z,170
2022-12-31T14:15:16.381Z,167
2022-12-31T14:16:59.778Z,164
2022-12-31T14:20:26.262Z,154
2022-12-31T14:22:09.646Z,150
2022-12-31T14:23:53.036Z,146
2022-12-31T14:25:36.495Z,142
2022-12-31T14:27:19.854Z,140
2022-12-31T14:29:03.244Z,137
2022-12-31T14:30:46.651Z,133
2022-12-31T14:32:30.039Z,129
2022-12-31T14:34:13.742Z,124
2022-12-31T14:35:57.133Z,117
2022-12-31T14:37:40.522Z,113
2022-12-31T14:39:23.941Z,108
2022-12-31T14:41:07.374Z,102
2022-12-31T14:42:50.715Z,98
2022-12-31T14:44:34.119Z,93
2022-12-31T14:46:17.517Z,90
2022-12-31T14:49:43.995Z,80
2022-12-31T14:51:27.390Z,75
2022-12-31T14:53:10.785Z,70
2022-12-31T14:54:54.179Z,65
2022-12-31T14:56:37.621Z,59
2022-12-31T14:58:20.992Z,55
2022-12-31T15:00:04.363Z,51
2022-12-31T15:05:13.618Z,39
2022-12-31T15:06:57.042Z,36
2022-12-31T15:08:40.405Z,39
2022-12-31T15:10:23.803Z,35
2022-12-31T15:12:07.315Z,33
2022-12-31T15:13:50.671Z,25
2022-12-31T15:15:34.043Z,23
2022-12-31T15:17:17.462Z,21
2022-12-31T15:20:43.875Z,16
2022-12-31T15:22:27.259Z,14
2022-12-31T15:24:10.671Z,12
2022-12-31T15:25:54.055Z,11
2022-12-31T15:27:37.454Z,11
2022-12-31T15:29:20.889Z,9
2022-12-31T15:31:04.261Z,8
2022-12-31T15:36:13.484Z,7
2022-12-31T15:37:56.895Z,6
2022-12-31T15:39:40.299Z,6
2022-12-31T15:41:23.768Z,5
2022-12-31T15:43:07.166Z,5
2022-12-31T15:44:50.471Z,5
2022-12-31T15:46:33.931Z,5
2022-12-31T15:48:17.265Z,3
2022-12-31T15:50:00.969Z,3
2022-12-31T15:51:44.369Z,3
2022-12-31T15:53:27.788Z,3
2022-12-31T15:55:11.151Z,4
2022-12-31T15:56:54.615Z,4
2022-12-31T15:58:37.992Z,3
2022-12-31T16:00:21.438Z,3
2022-12-31T16:02:04.752Z,17
2022-12-31T16:05:31.227Z,16
2022-12-31T16:07:14.753Z,21
2022-12-31T16:08:58.019Z,27
2022-12-31T16:10:41.401Z,27
2022-12-31T16:12:24.799Z,26
2022-12-31T16:14:08.271Z,28
2022-12-31T16:15:51.616Z,26
2022-12-31T16:17:35.082Z,27
2022-12-31T16:19:18.721Z,28
2022-12-31T16:21:02.089Z,242
2022-12-31T16:22:45.558Z,239
2022-12-31T16:24:28.906Z,239
2022-12-31T16:26:12.391Z,240
2022-12-31T16:27:55.720Z,240
2022-12-31T16:29:39.069Z,238
2022-12-31T16:31:22.466Z,241
2022-12-31T16:34:48.948Z,10
2022-12-31T16:36:32.348Z,10
2022-12-31T16:38:15.860Z,10
2022-12-31T16:39:59.127Z,10
2022-12-31T16:41:42.554Z,10
2022-12-31T16:43:26.012Z,10
2022-12-31T16:45:09.356Z,10
2022-12-31T16:46:52.721Z,9
2022-12-31T16:50:19.205Z,10
2022-12-31T16:52:02.649Z,10
2022-12-31T16:53:46.000Z,10
2022-12-31T16:55:29.424Z,11
2022-12-31T16:57:12.768Z,243
2022-12-31T16:58:56.171Z,247
2022-12-31T17:00:39.572Z,249
2022-12-31T17:02:22.982Z,250
2022-12-31T17:05:49.449Z,243
2022-12-31T17:07:32.827Z,242
2022-12-31T17:09:16.263Z,242
2022-12-31T17:10:59.657Z,243
2022-12-31T17:12:43.026Z,9
2022-12-31T17:14:26.428Z,10
2022-12-31T17:16:09.899Z,16
2022-12-31T17:17:53.295Z,15
2022-12-31T17:21:19.754Z,15
2022-12-31T17:23:03.107Z,15
2022-12-31T17:24:46.504Z,16
2022-12-31T17:26:29.955Z,16
2022-12-31T17:28:13.298Z,15
2022-12-31T17:29:56.723Z,15
2022-12-31T17:31:40.258Z,14
2022-12-31T17:33:23.479Z,14
2022-12-31T17:38:32.727Z,10
2022-12-31T17:40:16.108Z,9
2022-12-31T17:41:59.567Z,9
2022-12-31T17:43:42.937Z,10
2022-12-31T17:45:26.282Z,9
2022-12-31T17:47:09.684Z,10
2022-12-31T17:48:53.264Z,9
2022-12-31T17:50:36.597Z,8
2022-12-31T17:54:02.972Z,9
2022-12-31T17:55:46.332Z,9
2022-12-31T17:57:29.840Z,9
2022-12-31T17:59:13.127Z,15
2022-12-31T18:00:56.543Z,20
2022-12-31T18:02:39.983Z,14
2022-12-31T18:04:23.350Z,9
2022-12-31T18:06:06.723Z,9
2022-12-31T18:11:15.966Z,9
2022-12-31T18:12:59.476Z,9
2022-12-31T18:14:42.909Z,9
2022-12-31T18:16:26.171Z,9
2022-12-31T18:18:09.553Z,9
2022-12-31T18:19:52.958Z,9
2022-12-31T18:21:36.376Z,9
2022-12-31T18:23:19.764Z,9
2022-12-31T18:26:46.336Z,10
2022-12-31T18:28:29.711Z,9
2022-12-31T18:30:13.143Z,9
2022-12-31T18:31:56.401Z,9
2022-12-31T18:33:39.888Z,9
2022-12-31T18:35:23.203Z,9
2022-12-31T18:37:06.953Z,10
2022-12-31T18:38:50.026Z,9
2022-12-31T18:43:59.325Z,9
2022-12-31T18:45:42.624Z,10
2022-12-31T18:47:26.018Z,8
2022-12-31T18:49:09.492Z,9
2022-12-31T18:50:52.886Z,9
2022-12-31T18:52:36.210Z,9
2022-12-31T18:54:19.615Z,9
2022-12-31T18:56:03.337Z,9
2022-12-31T19:01:12.240Z,9
2022-12-31T19:02:55.646Z,9
2022-12-31T19:04:39.045Z,9
2022-12-31T19:06:22.808Z,9
2022-12-31T19:08:05.938Z,10
2022-12-31T19:09:49.234Z,8
2022-12-31T19:11:32.643Z,8
2022-12-31T19:13:16.066Z,9
2022-12-31T19:16:42.563Z,9
2022-12-31T19:18:25.901Z,9
2022-12-31T19:20:09.294Z,9
2022-12-31T19:21:52.836Z,9
2022-12-31T19:23:36.177Z,9
2022-12-31T19:25:19.474Z,8
2022-12-31T19:27:02.862Z,9
2022-12-31T19:28:46.310Z,9
2022-12-31T19:30:29.660Z,9
2022-12-31T19:32:13.513Z,9
2022-12-31T19:33:56.754Z,9
2022-12-31T19:35:40.201Z,8
2022-12-31T19:37:23.556Z,9
2022-12-31T19:39:07.008Z,8
2022-12-31T19:40:50.426Z,8
2022-12-31T19:42:33.756Z,9
2022-12-31T19:44:17.226Z,8
2022-12-31T19:49:26.371Z,9
2022-12-31T19:51:09.807Z,8
2022-12-31T19:52:53.178Z,8
2022-12-31T19:54:36.631Z,8
2022-12-31T19:56:19.990Z,8
2022-12-31T19:58:03.446Z,8
2022-12-31T19:59:46.756Z,7
2022-12-31T20:01:30.192Z,8
2022-12-31T20:03:13.545Z,9
2022-12-31T20:04:57.281Z,9
2022-12-31T20:06:40.659Z,8
2022-12-31T20:08:24.071Z,8
2022-12-31T20:10:07.446Z,8
2022-12-31T20:11:50.839Z,8
2022-12-31T20:13:34.241Z,8
2022-12-31T20:15:17.678Z,8
2022-12-31T20:17:01.247Z,8
2022-12-31T20:18:44.448Z,8
2022-12-31T20:22:10.980Z,8
2022-12-31T20:23:54.323Z,8
2022-12-31T20:25:37.685Z,8
2022-12-31T20:27:21.137Z,8
2022-12-31T20:29:04.624Z,8
2022-12-31T20:30:47.914Z,8
2022-12-31T20:32:31.344Z,8
2022-12-31T20:34:14.756Z,8
2022-12-31T20:35:58.061Z,9
2022-12-31T20:37:41.821Z,8
2022-12-31T20:39:25.236Z,9
2022-12-31T20:41:08.611Z,7
2022-12-31T20:42:51.949Z,7
2022-12-31T20:44:35.363Z,8
2022-12-31T20:46:18.815Z,8
2022-12-31T20:48:02.152Z,8
2022-12-31T20:49:45.541Z,8
2022-12-31T20:51:29.035Z,8
2022-12-31T20:54:55.550Z,8
2022-12-31T20:56:38.942Z,8
2022-12-31T20:58:22.322Z,8
2022-12-31T21:00:05.607Z,9
2022-12-31T21:01:49.073Z,8
2022-12-31T21:03:32.381Z,8
2022-12-31T21:05:15.812Z,8
2022-12-31T21:06:59.279Z,8
2022-12-31T21:08:42.582Z,8
2022-12-31T21:12:09.081Z,8
2022-12-31T21:13:52.445Z,8
2022-12-31T21:15:35.847Z,8
2022-12-31T21:17:19.331Z,8
2022-12-31T21:19:02.641Z,8
2022-12-31T21:20:46.017Z,8
2022-12-31T21:22:29.514Z,8
2022-12-31T21:24:12.820Z,8
2022-12-31T21:29:22.135Z,8
2022-12-31T21:31:05.564Z,8
2022-12-31T21:32:48.861Z,8
2022-12-31T21:34:32.387Z,8
2022-12-31T21:36:15.669Z,8
2022-12-31T21:37:59.054Z,8
2022-12-31T21:39:42.554Z,7
2022-12-31T21:41:25.903Z,8
2022-12-31T21:43:09.271Z,8
2022-12-31T21:46:35.849Z,8
2022-12-31T21:48:19.119Z,9
2022-12-31T21:50:02.488Z,8
2022-12-31T21:51:45.902Z,8
2022-12-31T21:53:29.285Z,8
2022-12-31T21:55:12.746Z,8
2022-12-31T21:56:56.079Z,8
2022-12-31T21:58:39.579Z,8
2022-12-31T22:00:22.886Z,9
2022-12-31T22:02:06.601Z,8
2022-12-31T22:03:49.988Z,7
2022-12-31T22:05:33.446Z,8
2022-12-31T22:07:16.811Z,8
2022-12-31T22:09:00.207Z,7
2022-12-31T22:10:43.549Z,8
2022-12-31T22:12:26.963Z,8
2022-12-31T22:14:10.352Z,8
2022-12-31T22:19:19.592Z,8
2022-12-31T22:21:02.992Z,8
2022-12-31T22:22:46.376Z,8
2022-12-31T22:24:29.950Z,8
2022-12-31T22:26:13.166Z,8
2022-12-31T22:27:56.630Z,8
2022-12-31T22:29:39.993Z,8
2022-12-31T22:31:23.351Z,8
2022-12-31T22:36:32.763Z,8
2022-12-31T22:38:15.984Z,8
2022-12-31T22:39:59.447Z,8
2022-12-31T22:41:42.866Z,8
2022-12-31T22:43:26.241Z,8
2022-12-31T22:45:09.604Z,8
2022-12-31T22:46:53.004Z,8
2022-12-31T22:48:36.443Z,8
2022-12-31T22:52:03.022Z,14
2022-12-31T22:53:46.389Z,14
2022-12-31T22:55:29.653Z,7
2022-12-31T22:57:13.103Z,8
2022-12-31T22:58:56.520Z,8
2022-12-31T23:00:39.899Z,8
2022-12-31T23:02:23.335Z,8
2022-12-31T23:04:06.614Z,8
2022-12-31T23:05:50.074Z,8
2022-12-31T23:07:33.732Z,8
2022-12-31T23:09:17.138Z,8
2022-12-31T23:11:00.525Z,8
2022-12-31T23:12:44.000Z,8
2022-12-31T23:14:27.363Z,8
2022-12-31T23:16:10.721Z,9
2022-12-31T23:17:54.098Z,9
2022-12-31T23:19:37.582Z,8
2022-12-31T23:24:46.910Z,8
2022-12-31T23:26:30.216Z,8
2022-12-31T23:28:13.530Z,8
2022-12-31T23:29:56.927Z,9
2022-12-31T23:31:40.303Z,8
2022-12-31T23:33:23.710Z,8
2022-12-31T23:35:07.122Z,8
2022-12-31T23:36:50.561Z,8
2022-12-31T23:38:33.922Z,8
2022-12-31T23:42:00.387Z,8
2022-12-31T23:43:43.832Z,8
2022-12-31T23:45:27.304Z,8
2022-12-31T23:47:10.678Z,8
2022-12-31T23:48:54.094Z,8
2022-12-31T23:50:37.409Z,7
2022-12-31T23:52:20.765Z,8
2022-12-31T23:54:04.160Z,8
2022-12-31T23:57:30.699Z,8
2022-12-31T23:59:14.031Z,9
