createdAt,value
2019-02-20T00:00:49.975Z,0.00
2019-02-20T00:01:49.839Z,0.00
2019-02-20T00:02:49.890Z,0.00
2019-02-20T00:03:49.782Z,0.00
2019-02-20T00:04:49.799Z,0.00
2019-02-20T00:05:49.726Z,0.00
2019-02-20T00:06:49.707Z,0.00
2019-02-20T00:07:49.656Z,0.00
2019-02-20T00:08:49.722Z,0.00
2019-02-20T00:09:49.611Z,0.00
2019-02-20T00:10:49.636Z,0.00
2019-02-20T00:11:49.541Z,0.00
2019-02-20T00:12:49.559Z,0.00
2019-02-20T00:13:49.490Z,0.00
2019-02-20T00:14:49.565Z,0.00
2019-02-20T00:15:49.417Z,0.00
2019-02-20T00:16:49.473Z,0.00
2019-02-20T00:17:49.367Z,0.00
2019-02-20T00:18:49.377Z,0.00
2019-02-20T00:19:49.307Z,0.00
2019-02-20T00:20:49.291Z,0.00
2019-02-20T00:21:49.246Z,0.00
2019-02-20T00:22:49.317Z,0.00
2019-02-20T00:23:49.193Z,0.00
2019-02-20T00:24:49.221Z,0.00
2019-02-20T00:25:49.139Z,0.00
2019-02-20T00:26:49.134Z,0.00
2019-02-20T00:27:49.069Z,0.00
2019-02-20T00:28:49.147Z,0.00
2019-02-20T00:29:49.015Z,0.00
2019-02-20T00:30:49.078Z,0.00
2019-02-20T00:31:48.956Z,0.00
2019-02-20T00:32:48.980Z,0.00
2019-02-20T00:33:48.897Z,0.00
2019-02-20T00:34:48.890Z,0.00
2019-02-20T00:35:48.830Z,0.00
2019-02-20T00:36:48.902Z,0.00
2019-02-20T00:37:48.777Z,0.00
2019-02-20T00:38:48.813Z,0.00
2019-02-20T00:39:48.722Z,0.00
2019-02-20T00:40:48.725Z,0.00
2019-02-20T00:41:48.663Z,0.00
2019-02-20T00:42:48.737Z,0.00
2019-02-20T00:43:48.598Z,0.00
2019-02-20T00:44:48.570Z,0.00
2019-02-20T00:45:48.635Z,0.00
2019-02-20T00:46:48.508Z,0.00
2019-02-20T00:47:48.544Z,0.00
2019-02-20T00:48:48.460Z,0.00
2019-02-20T00:49:48.455Z,0.00
2019-02-20T00:50:48.396Z,0.00
2019-02-20T00:51:48.470Z,0.00
2019-02-20T00:52:50.173Z,0.00
2019-02-20T00:53:48.440Z,0.00
2019-02-20T00:54:48.273Z,0.00
2019-02-20T00:55:48.293Z,0.00
2019-02-20T00:56:48.220Z,0.00
2019-02-20T00:57:48.209Z,0.00
2019-02-20T00:58:48.151Z,0.00
2019-02-20T00:59:48.220Z,0.00
2019-02-20T01:00:48.106Z,0.00
2019-02-20T01:01:48.136Z,0.00
2019-02-20T01:02:48.039Z,0.00
2019-02-20T01:03:48.049Z,0.00
2019-02-20T01:04:48.000Z,0.00
2019-02-20T01:05:48.058Z,0.00
2019-02-20T01:06:47.918Z,0.00
2019-02-20T01:07:47.983Z,0.00
2019-02-20T01:08:47.866Z,0.00
2019-02-20T01:09:47.863Z,0.00
2019-02-20T01:10:47.799Z,0.00
2019-02-20T01:11:47.869Z,0.00
2019-02-20T01:12:47.742Z,0.00
2019-02-20T01:13:47.768Z,0.00
2019-02-20T01:14:47.683Z,0.00
2019-02-20T01:15:47.677Z,0.00
2019-02-20T01:16:47.630Z,0.00
2019-02-20T01:17:47.706Z,0.00
2019-02-20T01:18:47.565Z,0.00
2019-02-20T01:19:47.613Z,0.00
2019-02-20T01:20:47.507Z,0.00
2019-02-20T01:21:47.522Z,0.00
2019-02-20T01:22:47.458Z,0.00
2019-02-20T01:23:47.545Z,0.00
2019-02-20T01:24:47.388Z,0.00
2019-02-20T01:25:47.366Z,0.00
2019-02-20T01:26:47.428Z,0.00
2019-02-20T01:27:47.303Z,0.00
2019-02-20T01:28:47.270Z,0.00
2019-02-20T01:29:47.240Z,0.00
2019-02-20T01:30:47.207Z,0.00
2019-02-20T01:31:47.188Z,0.00
2019-02-20T01:32:47.154Z,0.00
2019-02-20T01:33:47.124Z,0.00
2019-02-20T01:34:47.130Z,0.00
2019-02-20T01:35:47.057Z,0.00
2019-02-20T01:36:47.036Z,0.00
2019-02-20T01:37:47.006Z,0.00
2019-02-20T01:38:46.979Z,0.00
2019-02-20T01:39:46.946Z,0.00
2019-02-20T01:40:46.918Z,0.00
2019-02-20T01:41:46.933Z,0.00
2019-02-20T01:42:46.849Z,0.00
2019-02-20T01:43:46.837Z,0.00
2019-02-20T01:44:46.797Z,0.00
2019-02-20T01:45:46.760Z,0.00
2019-02-20T01:46:46.738Z,0.00
2019-02-20T01:47:46.713Z,0.00
2019-02-20T01:48:46.719Z,0.00
2019-02-20T01:49:46.660Z,0.00
2019-02-20T01:50:46.649Z,0.00
2019-02-20T01:51:46.589Z,0.00
2019-02-20T01:52:46.563Z,0.00
2019-02-20T01:53:46.531Z,0.00
2019-02-20T01:54:46.501Z,0.00
2019-02-20T01:55:46.487Z,0.00
2019-02-20T01:56:46.442Z,0.00
2019-02-20T01:57:46.472Z,0.00
2019-02-20T01:58:46.380Z,0.00
2019-02-20T01:59:46.383Z,0.00
2019-02-20T02:00:46.328Z,0.00
2019-02-20T02:01:46.403Z,0.00
2019-02-20T02:02:46.259Z,0.00
2019-02-20T02:03:46.309Z,0.00
2019-02-20T02:04:46.207Z,0.00
2019-02-20T02:05:46.215Z,0.00
2019-02-20T02:06:46.142Z,0.00
2019-02-20T02:07:46.127Z,0.00
2019-02-20T02:08:46.083Z,0.00
2019-02-20T02:09:46.140Z,0.00
2019-02-20T02:10:46.030Z,0.00
2019-02-20T02:11:46.003Z,0.00
2019-02-20T02:12:45.978Z,0.00
2019-02-20T02:13:45.938Z,0.00
2019-02-20T02:14:45.919Z,0.00
2019-02-20T02:15:45.867Z,0.00
2019-02-20T02:16:45.855Z,0.00
2019-02-20T02:17:45.858Z,0.00
2019-02-20T02:18:45.792Z,0.00
2019-02-20T02:19:45.764Z,0.00
2019-02-20T02:20:45.728Z,0.00
2019-02-20T02:21:45.706Z,0.00
2019-02-20T02:22:45.665Z,0.00
2019-02-20T02:23:47.592Z,0.00
2019-02-20T02:24:45.609Z,0.00
2019-02-20T02:25:45.574Z,0.00
2019-02-20T02:26:45.547Z,0.00
2019-02-20T02:27:45.539Z,0.00
2019-02-20T02:28:45.499Z,0.00
2019-02-20T02:29:45.458Z,0.00
2019-02-20T02:30:45.430Z,0.00
2019-02-20T02:31:45.413Z,0.00
2019-02-20T02:32:45.370Z,0.00
2019-02-20T02:33:45.346Z,0.00
2019-02-20T02:34:45.309Z,0.00
2019-02-20T02:35:45.281Z,0.00
2019-02-20T02:36:45.267Z,0.00
2019-02-20T02:37:45.228Z,0.00
2019-02-20T02:38:45.258Z,0.00
2019-02-20T02:39:45.163Z,0.00
2019-02-20T02:40:45.128Z,0.00
2019-02-20T02:41:45.108Z,0.00
2019-02-20T02:42:45.110Z,0.00
2019-02-20T02:43:45.097Z,0.00
2019-02-20T02:44:45.033Z,0.00
2019-02-20T02:45:44.984Z,0.00
2019-02-20T02:46:44.953Z,0.00
2019-02-20T02:47:44.930Z,0.00
2019-02-20T02:48:45.041Z,0.00
2019-02-20T02:49:44.867Z,0.00
2019-02-20T02:50:44.858Z,0.00
2019-02-20T02:51:44.842Z,0.00
2019-02-20T02:52:44.840Z,0.00
2019-02-20T02:53:44.751Z,0.00
2019-02-20T02:54:44.718Z,0.00
2019-02-20T02:55:44.688Z,0.00
2019-02-20T02:56:44.657Z,0.00
2019-02-20T02:57:44.709Z,0.00
2019-02-20T02:58:44.597Z,0.00
2019-02-20T02:59:44.573Z,0.00
2019-02-20T03:00:44.539Z,0.00
2019-02-20T03:01:44.517Z,0.00
2019-02-20T03:02:44.486Z,0.00
2019-02-20T03:03:44.452Z,0.00
2019-02-20T03:04:44.416Z,0.00
2019-02-20T03:05:44.399Z,0.00
2019-02-20T03:06:44.355Z,0.00
2019-02-20T03:07:44.329Z,0.00
2019-02-20T03:08:44.309Z,0.00
2019-02-20T03:09:44.278Z,0.00
2019-02-20T03:10:44.238Z,0.00
2019-02-20T03:11:44.211Z,0.00
2019-02-20T03:12:44.181Z,0.00
2019-02-20T03:13:44.146Z,0.00
2019-02-20T03:14:44.124Z,0.00
2019-02-20T03:15:44.093Z,0.00
2019-02-20T03:16:44.074Z,0.00
2019-02-20T03:17:44.032Z,0.00
2019-02-20T03:18:43.997Z,0.00
2019-02-20T03:19:43.976Z,0.00
2019-02-20T03:20:43.950Z,0.00
2019-02-20T03:21:43.915Z,0.00
2019-02-20T03:22:43.932Z,0.00
2019-02-20T03:23:43.855Z,0.00
2019-02-20T03:24:43.832Z,0.00
2019-02-20T03:25:43.797Z,0.00
2019-02-20T03:26:43.767Z,0.00
2019-02-20T03:27:43.757Z,0.00
2019-02-20T03:28:43.700Z,0.00
2019-02-20T03:29:43.675Z,0.00
2019-02-20T03:30:43.663Z,0.00
2019-02-20T03:31:43.647Z,0.00
2019-02-20T03:32:43.586Z,0.00
2019-02-20T03:33:43.554Z,0.00
2019-02-20T03:34:43.539Z,0.00
2019-02-20T03:35:43.507Z,0.00
2019-02-20T03:36:43.464Z,0.00
2019-02-20T03:37:43.438Z,0.00
2019-02-20T03:38:43.419Z,0.00
2019-02-20T03:39:43.376Z,0.00
2019-02-20T03:40:43.411Z,0.00
2019-02-20T03:41:43.322Z,0.00
2019-02-20T03:42:43.285Z,0.00
2019-02-20T03:43:43.262Z,0.00
2019-02-20T03:44:43.231Z,0.00
2019-02-20T03:45:43.244Z,0.00
2019-02-20T03:46:43.168Z,0.00
2019-02-20T03:47:44.178Z,0.00
2019-02-20T03:48:43.118Z,0.00
2019-02-20T03:49:43.164Z,0.00
2019-02-20T03:50:43.055Z,0.00
2019-02-20T03:51:43.027Z,0.00
2019-02-20T03:52:44.009Z,0.00
2019-02-20T03:53:51.134Z,0.00
2019-02-20T03:54:42.934Z,0.00
2019-02-20T03:55:42.910Z,0.00
2019-02-20T03:56:42.874Z,0.00
2019-02-20T03:57:42.837Z,0.00
2019-02-20T03:58:42.812Z,0.00
2019-02-20T03:59:42.787Z,0.00
2019-02-20T04:00:43.797Z,0.00
2019-02-20T04:01:42.719Z,0.00
2019-02-20T04:02:42.705Z,0.00
2019-02-20T04:03:42.666Z,0.00
2019-02-20T04:04:42.633Z,0.00
2019-02-20T04:05:42.730Z,0.00
2019-02-20T04:06:42.566Z,0.00
2019-02-20T04:07:42.560Z,0.00
2019-02-20T04:08:42.513Z,0.00
2019-02-20T04:09:42.485Z,0.00
2019-02-20T04:10:42.469Z,0.00
2019-02-20T04:11:42.419Z,0.00
2019-02-20T04:12:42.392Z,0.00
2019-02-20T04:13:42.367Z,0.00
2019-02-20T04:14:42.392Z,0.00
2019-02-20T04:15:42.453Z,0.00
2019-02-20T04:16:42.471Z,0.00
2019-02-20T04:17:42.511Z,0.00
2019-02-20T04:18:42.525Z,0.00
2019-02-20T04:19:42.466Z,0.00
2019-02-20T04:20:42.174Z,0.00
2019-02-20T04:21:42.134Z,0.00
2019-02-20T04:22:42.101Z,0.00
2019-02-20T04:23:42.071Z,0.00
2019-02-20T04:24:42.054Z,0.00
2019-02-20T04:25:42.011Z,0.00
2019-02-20T04:26:41.989Z,0.00
2019-02-20T04:27:41.948Z,0.00
2019-02-20T04:28:41.949Z,0.00
2019-02-20T04:29:41.899Z,0.00
2019-02-20T04:30:41.883Z,0.00
2019-02-20T04:31:41.855Z,0.00
2019-02-20T04:32:41.820Z,0.00
2019-02-20T04:33:41.866Z,0.00
2019-02-20T04:34:41.738Z,0.00
2019-02-20T04:35:42.027Z,0.00
2019-02-20T04:36:41.684Z,0.00
2019-02-20T04:37:41.644Z,0.00
2019-02-20T04:38:41.626Z,0.00
2019-02-20T04:39:41.592Z,0.00
2019-02-20T04:40:41.661Z,0.00
2019-02-20T04:41:41.543Z,0.00
2019-02-20T04:42:41.503Z,0.00
2019-02-20T04:43:41.469Z,0.00
2019-02-20T04:44:41.458Z,0.00
2019-02-20T04:45:41.430Z,0.00
2019-02-20T04:46:41.381Z,0.00
2019-02-20T04:47:41.347Z,0.00
2019-02-20T04:48:41.320Z,0.00
2019-02-20T04:49:41.288Z,0.00
2019-02-20T04:50:41.255Z,0.00
2019-02-20T04:51:41.227Z,0.00
2019-02-20T04:52:41.201Z,0.00
2019-02-20T04:53:41.168Z,0.00
2019-02-20T04:54:41.180Z,0.00
2019-02-20T04:55:41.108Z,0.00
2019-02-20T04:56:41.195Z,0.00
2019-02-20T04:57:41.040Z,0.00
2019-02-20T04:58:41.108Z,0.00
2019-02-20T04:59:40.990Z,0.00
2019-02-20T05:00:41.019Z,0.00
2019-02-20T05:01:40.931Z,0.00
2019-02-20T05:02:40.934Z,0.00
2019-02-20T05:03:40.869Z,0.00
2019-02-20T05:04:40.945Z,0.00
2019-02-20T05:05:40.804Z,0.00
2019-02-20T05:06:40.793Z,0.00
2019-02-20T05:07:40.750Z,0.00
2019-02-20T05:08:40.755Z,0.00
2019-02-20T05:09:40.690Z,0.00
2019-02-20T05:10:40.661Z,0.00
2019-02-20T05:11:40.638Z,0.00
2019-02-20T05:12:40.600Z,0.00
2019-02-20T05:13:40.602Z,0.00
2019-02-20T05:14:40.540Z,0.00
2019-02-20T05:15:40.518Z,0.00
2019-02-20T05:16:40.483Z,0.00
2019-02-20T05:17:40.534Z,0.00
2019-02-20T05:18:40.425Z,0.00
2019-02-20T05:19:40.393Z,0.00
2019-02-20T05:20:40.366Z,0.00
2019-02-20T05:21:40.338Z,0.00
2019-02-20T05:22:40.356Z,0.00
2019-02-20T05:23:40.274Z,0.00
2019-02-20T05:24:40.305Z,0.00
2019-02-20T05:25:40.211Z,0.00
2019-02-20T05:26:40.182Z,0.00
2019-02-20T05:27:40.149Z,0.00
2019-02-20T05:28:40.215Z,0.00
2019-02-20T05:29:40.089Z,0.00
2019-02-20T05:30:40.070Z,0.00
2019-02-20T05:31:40.039Z,0.00
2019-02-20T05:32:40.001Z,0.00
2019-02-20T05:33:39.968Z,0.00
2019-02-20T05:34:40.002Z,0.00
2019-02-20T05:35:39.908Z,0.00
2019-02-20T05:36:39.884Z,0.00
2019-02-20T05:37:39.851Z,0.00
2019-02-20T05:38:39.823Z,0.00
2019-02-20T05:39:39.829Z,0.00
2019-02-20T05:40:39.859Z,0.00
2019-02-20T05:41:39.915Z,0.00
2019-02-20T05:42:39.715Z,0.00
2019-02-20T05:43:39.679Z,0.00
2019-02-20T05:44:39.635Z,0.00
2019-02-20T05:45:39.612Z,0.00
2019-02-20T05:46:39.582Z,0.00
2019-02-20T05:47:39.554Z,0.00
2019-02-20T05:48:39.522Z,0.00
2019-02-20T05:49:39.495Z,0.00
2019-02-20T05:50:39.460Z,0.00
2019-02-20T05:51:39.440Z,0.00
2019-02-20T05:52:39.414Z,0.00
2019-02-20T05:53:39.374Z,0.00
2019-02-20T05:54:39.351Z,0.00
2019-02-20T05:55:39.320Z,0.00
2019-02-20T05:56:39.294Z,0.00
2019-02-20T05:57:39.253Z,0.00
2019-02-20T05:58:39.239Z,0.00
2019-02-20T05:59:39.194Z,0.00
2019-02-20T06:00:39.171Z,0.00
2019-02-20T06:01:39.178Z,0.00
2019-02-20T06:02:39.120Z,0.00
2019-02-20T06:03:39.073Z,0.00
2019-02-20T06:04:39.059Z,0.00
2019-02-20T06:05:39.014Z,0.00
2019-02-20T06:06:38.987Z,0.00
2019-02-20T06:07:38.973Z,0.00
2019-02-20T06:08:38.927Z,0.00
2019-02-20T06:09:38.906Z,0.00
2019-02-20T06:10:38.864Z,0.00
2019-02-20T06:11:38.832Z,0.00
2019-02-20T06:12:38.802Z,0.00
2019-02-20T06:13:38.772Z,0.00
2019-02-20T06:14:38.760Z,0.00
2019-02-20T06:15:38.743Z,0.00
2019-02-20T06:16:38.682Z,0.00
2019-02-20T06:17:38.654Z,0.00
2019-02-20T06:18:38.629Z,0.00
2019-02-20T06:19:38.593Z,0.00
2019-02-20T06:20:38.584Z,0.00
2019-02-20T06:21:38.533Z,0.00
2019-02-20T06:22:38.509Z,0.00
2019-02-20T06:23:38.483Z,0.00
2019-02-20T06:24:44.046Z,0.00
2019-02-20T06:25:38.475Z,0.00
2019-02-20T06:26:38.402Z,0.00
2019-02-20T06:27:38.386Z,0.00
2019-02-20T06:28:38.328Z,0.00
2019-02-20T06:29:38.392Z,0.00
2019-02-20T06:30:38.295Z,0.00
2019-02-20T06:31:38.302Z,0.00
2019-02-20T06:32:38.204Z,0.00
2019-02-20T06:33:38.218Z,0.00
2019-02-20T06:34:38.146Z,0.00
2019-02-20T06:35:38.129Z,0.00
2019-02-20T06:36:38.104Z,0.00
2019-02-20T06:37:38.142Z,0.00
2019-02-20T06:38:38.027Z,0.00
2019-02-20T06:39:38.042Z,0.00
2019-02-20T06:40:37.967Z,5.63
2019-02-20T06:41:39.370Z,5.63
2019-02-20T06:42:37.903Z,5.63
2019-02-20T06:43:37.891Z,5.63
2019-02-20T06:44:37.847Z,5.63
2019-02-20T06:45:37.819Z,5.63
2019-02-20T06:46:37.922Z,5.63
2019-02-20T06:47:37.751Z,5.63
2019-02-20T06:48:37.838Z,5.63
2019-02-20T06:49:37.698Z,11.25
2019-02-20T06:50:37.662Z,11.25
2019-02-20T06:51:37.632Z,11.25
2019-02-20T06:52:37.672Z,11.25
2019-02-20T06:53:37.574Z,11.25
2019-02-20T06:54:37.535Z,11.25
2019-02-20T06:55:37.513Z,11.25
2019-02-20T06:56:37.477Z,16.88
2019-02-20T06:57:37.539Z,16.88
2019-02-20T06:58:37.436Z,16.88
2019-02-20T06:59:37.454Z,16.88
2019-02-20T07:00:37.366Z,16.88
2019-02-20T07:01:37.372Z,16.88
2019-02-20T07:02:37.300Z,22.50
2019-02-20T07:03:37.266Z,22.50
2019-02-20T07:04:37.273Z,22.50
2019-02-20T07:05:37.213Z,22.50
2019-02-20T07:06:37.183Z,22.50
2019-02-20T07:07:37.197Z,22.50
2019-02-20T07:08:37.114Z,22.50
2019-02-20T07:09:37.123Z,22.50
2019-02-20T07:10:37.059Z,22.50
2019-02-20T07:11:37.028Z,28.13
2019-02-20T07:12:37.058Z,28.13
2019-02-20T07:13:36.969Z,28.13
2019-02-20T07:14:36.937Z,28.13
2019-02-20T07:15:36.913Z,28.13
2019-02-20T07:16:36.886Z,28.13
2019-02-20T07:17:36.884Z,28.13
2019-02-20T07:18:36.817Z,28.13
2019-02-20T07:19:36.779Z,28.13
2019-02-20T07:20:36.767Z,28.13
2019-02-20T07:21:36.728Z,28.13
2019-02-20T07:22:36.706Z,33.75
2019-02-20T07:23:36.680Z,33.75
2019-02-20T07:24:36.642Z,33.75
2019-02-20T07:25:36.609Z,33.75
2019-02-20T07:26:36.582Z,33.75
2019-02-20T07:27:36.550Z,33.75
2019-02-20T07:28:36.514Z,33.75
2019-02-20T07:29:36.491Z,39.38
2019-02-20T07:30:36.455Z,39.38
2019-02-20T07:31:36.425Z,39.38
2019-02-20T07:32:36.401Z,39.38
2019-02-20T07:33:36.367Z,39.38
2019-02-20T07:34:36.341Z,39.38
2019-02-20T07:35:36.317Z,39.38
2019-02-20T07:36:36.280Z,39.38
2019-02-20T07:37:36.258Z,39.38
2019-02-20T07:38:36.221Z,39.38
2019-02-20T07:39:36.191Z,39.38
2019-02-20T07:40:36.155Z,39.38
2019-02-20T07:41:36.185Z,39.38
2019-02-20T07:42:36.093Z,39.38
2019-02-20T07:43:36.068Z,45.00
2019-02-20T07:44:36.120Z,45.00
2019-02-20T07:45:36.006Z,50.63
2019-02-20T07:46:35.976Z,50.63
2019-02-20T07:47:35.944Z,50.63
2019-02-20T07:48:35.915Z,56.25
2019-02-20T07:49:35.934Z,56.25
2019-02-20T07:50:35.866Z,56.25
2019-02-20T07:51:35.988Z,56.25
2019-02-20T07:52:35.798Z,56.25
2019-02-20T07:53:35.848Z,61.88
2019-02-20T07:54:35.738Z,61.88
2019-02-20T07:55:35.771Z,61.88
2019-02-20T07:56:35.690Z,61.88
2019-02-20T07:57:35.778Z,61.88
2019-02-20T07:58:35.636Z,67.50
2019-02-20T07:59:35.684Z,67.50
2019-02-20T08:00:35.553Z,67.50
2019-02-20T08:01:35.592Z,73.13
2019-02-20T08:02:35.507Z,73.13
2019-02-20T08:03:35.502Z,73.13
2019-02-20T08:04:35.430Z,78.75
2019-02-20T08:05:35.516Z,84.38
2019-02-20T08:06:35.370Z,84.38
2019-02-20T08:07:35.429Z,90.00
2019-02-20T08:08:35.314Z,90.00
2019-02-20T08:09:35.338Z,90.00
2019-02-20T08:10:35.390Z,95.63
2019-02-20T08:11:35.246Z,95.63
2019-02-20T08:12:35.192Z,106.88
2019-02-20T08:13:39.304Z,101.25
2019-02-20T08:14:35.126Z,106.88
2019-02-20T08:15:35.106Z,106.88
2019-02-20T08:16:35.070Z,106.88
2019-02-20T08:17:35.043Z,112.50
2019-02-20T08:18:35.135Z,118.13
2019-02-20T08:19:34.992Z,123.75
2019-02-20T08:20:35.051Z,123.75
2019-02-20T08:21:34.915Z,123.75
2019-02-20T08:22:35.063Z,123.75
2019-02-20T08:23:34.860Z,123.75
2019-02-20T08:24:34.830Z,123.75
2019-02-20T08:25:34.821Z,123.75
2019-02-20T08:26:34.773Z,118.13
2019-02-20T08:27:34.738Z,118.13
2019-02-20T08:28:34.716Z,118.13
2019-02-20T08:29:34.687Z,118.13
2019-02-20T08:30:34.653Z,118.13
2019-02-20T08:31:34.618Z,118.13
2019-02-20T08:32:34.622Z,118.13
2019-02-20T08:33:34.558Z,118.13
2019-02-20T08:34:34.530Z,123.75
2019-02-20T08:35:34.490Z,118.13
2019-02-20T08:36:34.488Z,118.13
2019-02-20T08:37:34.547Z,118.13
2019-02-20T08:38:34.401Z,118.13
2019-02-20T08:39:34.488Z,118.13
2019-02-20T08:40:34.357Z,118.13
2019-02-20T08:41:34.337Z,118.13
2019-02-20T08:42:34.327Z,112.50
2019-02-20T08:43:34.286Z,112.50
2019-02-20T08:44:34.242Z,112.50
2019-02-20T08:45:42.300Z,112.50
2019-02-20T08:46:34.201Z,118.13
2019-02-20T08:47:35.127Z,118.13
2019-02-20T08:48:34.100Z,118.13
2019-02-20T08:49:34.165Z,118.13
2019-02-20T08:50:34.048Z,118.13
2019-02-20T08:51:34.080Z,112.50
2019-02-20T08:52:33.982Z,112.50
2019-02-20T08:53:33.959Z,106.88
2019-02-20T08:54:33.922Z,106.88
2019-02-20T08:55:33.896Z,101.25
2019-02-20T08:56:33.865Z,101.25
2019-02-20T08:57:33.841Z,95.63
2019-02-20T08:58:33.809Z,95.63
2019-02-20T08:59:33.771Z,95.63
2019-02-20T09:00:33.750Z,95.63
2019-02-20T09:01:33.727Z,95.63
2019-02-20T09:02:33.679Z,95.63
2019-02-20T09:03:33.650Z,95.63
2019-02-20T09:04:33.646Z,95.63
2019-02-20T09:05:34.222Z,95.63
2019-02-20T09:06:33.594Z,95.63
2019-02-20T09:07:33.531Z,101.25
2019-02-20T09:08:33.498Z,101.25
2019-02-20T09:09:33.473Z,106.88
2019-02-20T09:10:33.442Z,112.50
2019-02-20T09:11:33.417Z,112.50
2019-02-20T09:12:33.380Z,112.50
2019-02-20T09:13:33.393Z,112.50
2019-02-20T09:14:33.330Z,112.50
2019-02-20T09:15:33.315Z,112.50
2019-02-20T09:16:33.280Z,112.50
2019-02-20T09:17:33.661Z,112.50
2019-02-20T09:18:33.224Z,112.50
2019-02-20T09:19:33.197Z,112.50
2019-02-20T09:20:33.158Z,112.50
2019-02-20T09:21:33.115Z,118.13
2019-02-20T09:22:33.381Z,123.75
2019-02-20T09:23:33.053Z,123.75
2019-02-20T09:24:34.127Z,135.00
2019-02-20T09:25:41.301Z,135.00
2019-02-20T09:26:32.954Z,135.00
2019-02-20T09:27:33.006Z,135.00
2019-02-20T09:28:32.906Z,123.75
2019-02-20T09:29:32.993Z,118.13
2019-02-20T09:30:32.839Z,118.13
2019-02-20T09:31:32.901Z,112.50
2019-02-20T09:32:32.805Z,112.50
2019-02-20T09:33:32.804Z,106.88
2019-02-20T09:34:32.717Z,106.88
2019-02-20T09:35:32.714Z,106.88
2019-02-20T09:36:32.658Z,112.50
2019-02-20T09:37:32.729Z,112.50
2019-02-20T09:38:32.607Z,118.13
2019-02-20T09:39:32.638Z,118.13
2019-02-20T09:40:32.539Z,112.50
2019-02-20T09:41:32.559Z,106.88
2019-02-20T09:42:32.494Z,106.88
2019-02-20T09:43:32.458Z,101.25
2019-02-20T09:44:32.422Z,101.25
2019-02-20T09:45:41.384Z,101.25
2019-02-20T09:46:32.397Z,101.25
2019-02-20T09:47:32.383Z,101.25
2019-02-20T09:48:32.297Z,95.63
2019-02-20T09:49:32.292Z,101.25
2019-02-20T09:50:32.233Z,101.25
2019-02-20T09:51:32.305Z,95.63
2019-02-20T09:52:32.182Z,95.63
2019-02-20T09:53:32.216Z,101.25
2019-02-20T09:54:32.121Z,112.50
2019-02-20T09:55:32.126Z,118.13
2019-02-20T09:56:32.070Z,118.13
2019-02-20T09:57:32.038Z,123.75
2019-02-20T09:58:32.012Z,123.75
2019-02-20T09:59:32.048Z,129.38
2019-02-20T10:00:31.948Z,135.00
2019-02-20T10:01:32.233Z,140.63
2019-02-20T10:02:31.883Z,151.88
2019-02-20T10:03:31.870Z,163.13
2019-02-20T10:04:31.834Z,168.75
2019-02-20T10:05:31.928Z,185.63
2019-02-20T10:06:31.800Z,196.88
2019-02-20T10:07:31.794Z,213.75
2019-02-20T10:08:31.699Z,213.75
2019-02-20T10:09:31.704Z,208.13
2019-02-20T10:10:31.645Z,208.13
2019-02-20T10:11:31.724Z,191.25
2019-02-20T10:12:31.595Z,174.38
2019-02-20T10:13:31.653Z,157.50
2019-02-20T10:14:31.519Z,151.88
2019-02-20T10:15:31.541Z,135.00
2019-02-20T10:16:31.459Z,129.38
2019-02-20T10:17:31.451Z,129.38
2019-02-20T10:18:31.415Z,129.38
2019-02-20T10:19:31.483Z,129.38
2019-02-20T10:20:31.411Z,123.75
2019-02-20T10:21:31.371Z,123.75
2019-02-20T10:22:31.279Z,129.38
2019-02-20T10:23:31.285Z,129.38
2019-02-20T10:24:31.220Z,135.00
2019-02-20T10:25:31.315Z,140.63
2019-02-20T10:26:31.163Z,146.25
2019-02-20T10:27:31.213Z,146.25
2019-02-20T10:28:31.096Z,151.88
2019-02-20T10:29:31.131Z,157.50
2019-02-20T10:30:31.040Z,163.13
2019-02-20T10:31:31.027Z,151.88
2019-02-20T10:32:30.992Z,151.88
2019-02-20T10:33:31.039Z,157.50
2019-02-20T10:34:30.960Z,168.75
2019-02-20T10:35:30.957Z,180.00
2019-02-20T10:36:30.860Z,196.88
2019-02-20T10:37:30.864Z,196.88
2019-02-20T10:38:30.798Z,185.63
2019-02-20T10:39:30.886Z,185.63
2019-02-20T10:40:30.746Z,196.88
2019-02-20T10:41:30.801Z,191.25
2019-02-20T10:42:30.684Z,185.63
2019-02-20T10:43:30.699Z,185.63
2019-02-20T10:44:30.622Z,191.25
2019-02-20T10:45:30.612Z,185.63
2019-02-20T10:46:30.561Z,180.00
2019-02-20T10:47:30.621Z,174.38
2019-02-20T10:48:30.504Z,174.38
2019-02-20T10:49:30.529Z,168.75
2019-02-20T10:50:30.438Z,163.13
2019-02-20T10:51:30.444Z,163.13
2019-02-20T10:52:30.393Z,151.88
2019-02-20T10:53:30.455Z,157.50
2019-02-20T10:54:30.322Z,163.13
2019-02-20T10:55:30.363Z,163.13
2019-02-20T10:56:30.263Z,157.50
2019-02-20T10:57:30.277Z,168.75
2019-02-20T10:58:30.208Z,174.38
2019-02-20T10:59:30.175Z,157.50
2019-02-20T11:00:30.143Z,168.75
2019-02-20T11:01:30.205Z,174.38
2019-02-20T11:02:30.111Z,180.00
2019-02-20T11:03:30.135Z,180.00
2019-02-20T11:04:30.889Z,180.00
2019-02-20T11:05:31.045Z,174.38
2019-02-20T11:06:29.957Z,168.75
2019-02-20T11:08:30.465Z,174.38
2019-02-20T11:09:31.917Z,168.75
2019-02-20T11:10:29.838Z,163.13
2019-02-20T11:11:29.855Z,157.50
2019-02-20T11:12:29.783Z,168.75
2019-02-20T11:13:31.815Z,168.75
2019-02-20T11:14:29.725Z,174.38
2019-02-20T11:15:30.805Z,174.38
2019-02-20T11:16:29.670Z,168.75
2019-02-20T11:17:29.725Z,163.13
2019-02-20T11:18:29.600Z,157.50
2019-02-20T11:19:29.596Z,163.13
2019-02-20T11:20:29.614Z,168.75
2019-02-20T11:21:29.611Z,168.75
2019-02-20T11:22:29.490Z,180.00
2019-02-20T11:23:29.530Z,180.00
2019-02-20T11:24:29.430Z,185.63
2019-02-20T11:25:31.189Z,180.00
2019-02-20T11:26:29.363Z,180.00
2019-02-20T11:27:29.444Z,174.38
2019-02-20T11:28:29.304Z,168.75
2019-02-20T11:29:30.376Z,174.38
2019-02-20T11:30:29.245Z,174.38
2019-02-20T11:31:29.265Z,174.38
2019-02-20T11:32:29.189Z,185.63
2019-02-20T11:33:29.173Z,196.88
2019-02-20T11:34:29.257Z,202.50
2019-02-20T11:35:30.128Z,208.13
2019-02-20T11:36:29.071Z,213.75
2019-02-20T11:37:29.099Z,213.75
2019-02-20T11:38:30.852Z,213.75
2019-02-20T11:39:37.534Z,213.75
2019-02-20T11:40:28.946Z,219.38
2019-02-20T11:41:28.916Z,213.75
2019-02-20T11:42:28.925Z,213.75
2019-02-20T11:43:28.863Z,213.75
2019-02-20T11:44:29.039Z,213.75
2019-02-20T11:45:28.797Z,213.75
2019-02-20T11:46:28.852Z,208.13
2019-02-20T11:47:28.735Z,202.50
2019-02-20T11:48:28.708Z,196.88
2019-02-20T11:49:28.694Z,191.25
2019-02-20T11:50:28.651Z,180.00
2019-02-20T11:51:28.668Z,168.75
2019-02-20T11:52:28.683Z,168.75
2019-02-20T11:53:36.848Z,163.13
2019-02-20T11:54:28.526Z,157.50
2019-02-20T11:55:28.499Z,151.88
2019-02-20T11:56:28.503Z,146.25
2019-02-20T11:57:28.439Z,140.63
2019-02-20T11:58:28.517Z,135.00
2019-02-20T11:59:28.383Z,135.00
2019-02-20T12:00:28.429Z,146.25
2019-02-20T12:01:28.322Z,140.63
2019-02-20T12:02:28.296Z,129.38
2019-02-20T12:03:28.274Z,123.75
2019-02-20T12:04:28.234Z,135.00
2019-02-20T12:05:28.255Z,140.63
2019-02-20T12:06:28.169Z,146.25
2019-02-20T12:07:28.140Z,151.88
2019-02-20T12:08:28.110Z,163.13
2019-02-20T12:09:28.180Z,168.75
2019-02-20T12:10:28.045Z,168.75
2019-02-20T12:11:29.117Z,163.13
2019-02-20T12:12:27.992Z,168.75
2019-02-20T12:13:28.014Z,168.75
2019-02-20T12:14:27.950Z,174.38
2019-02-20T12:15:27.933Z,151.88
2019-02-20T12:16:27.869Z,157.50
2019-02-20T12:17:27.860Z,157.50
2019-02-20T12:18:28.850Z,157.50
2019-02-20T12:19:27.792Z,146.25
2019-02-20T12:20:28.095Z,140.63
2019-02-20T12:21:29.183Z,135.00
2019-02-20T12:22:27.761Z,123.75
2019-02-20T12:23:27.662Z,123.75
2019-02-20T12:24:27.670Z,123.75
2019-02-20T12:25:27.612Z,123.75
2019-02-20T12:26:34.832Z,123.75
2019-02-20T12:27:27.691Z,123.75
2019-02-20T12:28:27.520Z,123.75
2019-02-20T12:29:27.599Z,123.75
2019-02-20T12:30:27.454Z,129.38
2019-02-20T12:31:34.272Z,146.25
2019-02-20T12:32:27.407Z,151.88
2019-02-20T12:33:27.407Z,157.50
2019-02-20T12:34:27.428Z,151.88
2019-02-20T12:35:27.310Z,151.88
2019-02-20T12:36:27.275Z,146.25
2019-02-20T12:37:27.251Z,146.25
2019-02-20T12:38:27.255Z,146.25
2019-02-20T12:39:27.807Z,146.25
2019-02-20T12:40:27.270Z,151.88
2019-02-20T12:41:27.129Z,157.50
2019-02-20T12:42:27.101Z,151.88
2019-02-20T12:43:27.070Z,151.88
2019-02-20T12:44:28.118Z,157.50
2019-02-20T12:45:27.015Z,151.88
2019-02-20T12:46:27.107Z,157.50
2019-02-20T12:47:26.981Z,157.50
2019-02-20T12:48:27.018Z,157.50
2019-02-20T12:49:26.891Z,157.50
2019-02-20T12:50:26.860Z,157.50
2019-02-20T12:51:26.832Z,163.13
2019-02-20T12:52:26.803Z,163.13
2019-02-20T12:53:26.774Z,168.75
2019-02-20T12:54:26.853Z,168.75
2019-02-20T12:55:26.714Z,185.63
2019-02-20T12:56:26.773Z,180.00
2019-02-20T12:57:26.661Z,180.00
2019-02-20T12:58:26.624Z,168.75