createdAt,value
2019-05-22T01:45:21.543Z,15.40
2019-05-22T01:48:02.603Z,12.87
2019-05-22T03:22:22.847Z,12.07
2019-05-22T03:24:59.377Z,12.53
2019-05-22T03:27:45.781Z,10.70
2019-05-22T03:30:26.683Z,10.77
2019-05-22T03:33:08.198Z,10.30
2019-05-22T03:35:46.282Z,9.70
2019-05-22T03:38:22.770Z,10.70
2019-05-22T03:41:01.757Z,7.57
2019-05-22T03:44:06.789Z,8.37
2019-05-22T03:47:02.202Z,7.23
2019-05-22T03:49:39.019Z,7.67
2019-05-22T03:52:12.382Z,6.37
2019-05-22T03:57:46.501Z,8.47
2019-05-22T04:00:21.912Z,7.10
2019-05-22T04:03:05.855Z,7.33
2019-05-22T04:05:43.168Z,6.50
2019-05-22T04:08:20.768Z,5.80
2019-05-22T04:11:06.890Z,6.63
2019-05-22T04:13:39.416Z,8.00
2019-05-22T04:16:17.342Z,7.20
2019-05-22T04:18:57.640Z,7.30
2019-05-22T04:21:29.164Z,5.90
2019-05-22T04:26:59.186Z,5.50
2019-05-22T04:32:37.393Z,7.57
2019-05-22T04:35:26.428Z,5.40
2019-05-22T04:37:56.615Z,5.90
2019-05-22T04:40:53.833Z,5.00
2019-05-22T04:49:02.020Z,5.50
2019-05-22T04:51:38.506Z,5.17
2019-05-22T04:54:08.342Z,4.10
2019-05-22T04:56:42.970Z,5.30
2019-05-22T04:59:33.092Z,4.40
2019-05-22T05:02:07.460Z,4.27
2019-05-22T05:04:40.904Z,4.27
2019-05-22T05:10:07.821Z,3.10
2019-05-22T05:12:37.928Z,3.53
2019-05-22T05:17:59.248Z,2.37
2019-05-22T05:20:35.998Z,2.50
2019-05-22T05:23:14.439Z,2.67
2019-05-22T05:25:47.306Z,3.10
2019-05-22T05:28:16.745Z,4.90
2019-05-22T05:30:54.155Z,4.57
2019-05-22T05:33:24.803Z,4.10
2019-05-22T05:35:58.476Z,4.77
2019-05-22T05:38:38.102Z,4.50
2019-05-22T05:41:07.644Z,5.77
2019-05-22T05:43:37.293Z,4.80
2019-05-22T05:46:31.333Z,5.20
2019-05-22T05:49:04.712Z,4.87
2019-05-22T05:51:44.543Z,4.13
2019-05-22T05:54:20.613Z,4.20
2019-05-22T05:56:50.626Z,4.10
2019-05-22T06:01:54.356Z,6.90
2019-05-22T06:04:35.361Z,5.37
2019-05-22T06:07:24.493Z,5.90
2019-05-22T06:10:32.202Z,5.93
2019-05-22T06:13:02.812Z,5.63
2019-05-22T06:15:46.437Z,4.57
2019-05-22T06:18:38.717Z,6.23
2019-05-22T06:21:19.782Z,4.70
2019-05-22T06:24:19.607Z,4.90
2019-05-22T06:27:28.016Z,3.90
2019-05-22T06:30:03.809Z,3.20
2019-05-22T06:33:17.316Z,2.63
2019-05-22T06:35:51.386Z,2.63
2019-05-22T06:38:53.840Z,2.50
2019-05-22T06:41:25.941Z,2.00
2019-05-22T06:44:39.279Z,2.07
2019-05-22T06:47:15.523Z,2.30
2019-05-22T06:49:59.005Z,2.10
2019-05-22T06:52:42.263Z,2.00
2019-05-22T06:55:09.684Z,2.37
2019-05-22T06:58:04.490Z,2.10
2019-05-22T07:00:39.778Z,1.93
2019-05-22T07:03:17.076Z,1.97
2019-05-22T07:05:52.974Z,1.90
2019-05-22T07:08:27.230Z,2.33
2019-05-22T07:10:56.508Z,2.17
2019-05-22T07:13:29.757Z,2.00
2019-05-22T07:16:03.918Z,2.30
2019-05-22T07:18:36.527Z,3.33
2019-05-22T07:21:06.135Z,2.50
2019-05-22T07:23:36.600Z,3.17
2019-05-22T07:26:09.529Z,4.07
2019-05-22T07:28:43.669Z,3.63
2019-05-22T07:31:17.455Z,3.93
2019-05-22T07:33:59.507Z,4.43
2019-05-22T07:39:08.232Z,5.83
2019-05-22T07:41:40.900Z,4.80
2019-05-22T07:44:09.211Z,3.93
2019-05-22T07:46:40.301Z,3.83
2019-05-22T07:49:10.430Z,4.53
2019-05-22T07:51:53.219Z,5.20
2019-05-22T07:54:15.494Z,4.40
2019-05-22T07:56:55.371Z,5.30
2019-05-22T07:59:28.977Z,4.80
2019-05-22T08:02:00.568Z,7.00
2019-05-22T08:04:38.619Z,5.10
2019-05-22T08:07:10.148Z,5.63
2019-05-22T08:09:54.523Z,4.67
2019-05-22T08:12:21.273Z,5.87
2019-05-22T08:14:59.469Z,4.63
2019-05-22T08:17:32.289Z,5.93
2019-05-22T08:20:03.552Z,5.23
2019-05-22T08:22:38.174Z,5.17
2019-05-22T08:25:09.202Z,4.80
2019-05-22T08:27:40.512Z,4.10
2019-05-22T08:30:13.707Z,5.30
2019-05-22T08:32:47.780Z,6.40
2019-05-22T08:35:23.585Z,6.40
2019-05-22T08:37:57.163Z,6.50
2019-05-22T08:40:34.620Z,6.00
2019-05-22T08:43:07.455Z,5.10
2019-05-22T08:45:53.180Z,5.30
2019-05-22T08:48:27.137Z,6.40
2019-05-22T08:51:02.065Z,7.00
2019-05-22T08:53:46.221Z,7.15
2019-05-22T08:56:06.113Z,7.50
2019-05-22T09:01:19.971Z,6.80
