createdAt,value
2018-09-30T00:00:50.545Z,3.83
2018-09-30T00:03:20.704Z,3.69
2018-09-30T00:05:50.162Z,3.63
2018-09-30T00:08:19.509Z,3.41
2018-09-30T00:10:48.600Z,3.50
2018-09-30T00:13:18.162Z,3.45
2018-09-30T00:15:47.600Z,3.45
2018-09-30T00:18:17.127Z,3.60
2018-09-30T00:20:46.897Z,3.80
2018-09-30T00:23:16.001Z,3.67
2018-09-30T00:25:50.754Z,3.49
2018-09-30T00:28:20.131Z,3.49
2018-09-30T00:30:49.257Z,3.55
2018-09-30T00:33:18.351Z,3.85
2018-09-30T00:35:48.338Z,3.91
2018-09-30T00:38:17.574Z,3.66
2018-09-30T00:40:47.239Z,3.36
2018-09-30T00:43:16.382Z,3.29
2018-09-30T00:45:45.486Z,3.31
2018-09-30T00:48:14.617Z,3.07
2018-09-30T00:50:44.178Z,3.16
2018-09-30T00:53:13.474Z,3.14
2018-09-30T00:55:43.144Z,3.22
2018-09-30T00:58:12.275Z,3.21
2018-09-30T01:00:41.553Z,3.08
2018-09-30T01:03:13.325Z,3.09
2018-09-30T01:05:43.189Z,3.16
2018-09-30T01:08:13.161Z,3.05
2018-09-30T01:10:42.925Z,2.87
2018-09-30T01:13:12.034Z,2.97
2018-09-30T01:15:41.138Z,2.84
2018-09-30T01:18:10.250Z,2.77
2018-09-30T01:20:39.358Z,2.74
2018-09-30T01:23:08.458Z,2.69
2018-09-30T01:25:37.567Z,2.94
2018-09-30T01:28:06.971Z,2.88
2018-09-30T01:30:38.147Z,2.94
2018-09-30T01:33:07.254Z,3.01
2018-09-30T01:35:36.400Z,3.05
2018-09-30T01:38:05.530Z,2.81
2018-09-30T01:40:34.627Z,2.72
2018-09-30T01:43:03.738Z,2.63
2018-09-30T01:45:32.839Z,2.68
2018-09-30T01:48:01.930Z,2.52
2018-09-30T01:50:31.058Z,2.51
2018-09-30T01:53:00.146Z,2.56
2018-09-30T01:55:29.934Z,2.67
2018-09-30T01:57:59.054Z,2.71
2018-09-30T02:00:28.146Z,2.65
2018-09-30T02:02:58.007Z,2.63
2018-09-30T02:05:31.234Z,2.64
2018-09-30T02:08:00.345Z,2.60
2018-09-30T02:10:29.482Z,2.61
2018-09-30T02:12:58.597Z,2.49
2018-09-30T02:15:27.718Z,2.35
2018-09-30T02:17:57.292Z,2.34
2018-09-30T02:20:26.563Z,2.37
2018-09-30T02:22:55.836Z,2.29
2018-09-30T02:25:27.980Z,2.17
2018-09-30T02:27:57.138Z,2.18
2018-09-30T02:30:26.405Z,2.18
2018-09-30T02:32:56.250Z,2.16
2018-09-30T02:35:25.558Z,2.07
2018-09-30T02:37:54.777Z,1.96
2018-09-30T02:40:24.006Z,2.14
2018-09-30T02:42:53.250Z,2.07
2018-09-30T02:45:23.122Z,1.98
2018-09-30T02:47:52.470Z,2.13
2018-09-30T02:50:21.654Z,2.17
2018-09-30T02:52:57.145Z,2.24
2018-09-30T02:55:26.538Z,2.31
2018-09-30T02:57:56.172Z,2.13
2018-09-30T03:00:25.329Z,2.00
2018-09-30T03:02:54.868Z,1.98
2018-09-30T03:05:24.126Z,1.99
2018-09-30T03:08:03.506Z,2.03
2018-09-30T03:10:32.602Z,2.11
2018-09-30T03:13:01.755Z,2.14
2018-09-30T03:15:30.908Z,2.26
2018-09-30T03:18:00.021Z,2.24
2018-09-30T03:20:29.174Z,2.24
2018-09-30T03:22:58.293Z,2.20
2018-09-30T03:25:27.404Z,2.03
2018-09-30T03:27:56.708Z,1.93
2018-09-30T03:30:25.886Z,2.09
2018-09-30T03:32:55.799Z,2.07
2018-09-30T03:35:25.938Z,1.94
2018-09-30T03:37:55.060Z,1.88
2018-09-30T03:40:24.217Z,1.83
2018-09-30T03:42:53.318Z,1.84
2018-09-30T03:45:22.426Z,1.89
2018-09-30T03:47:51.553Z,1.87
2018-09-30T03:50:20.684Z,2.07
2018-09-30T03:52:49.793Z,2.19
2018-09-30T03:55:18.941Z,2.32
2018-09-30T03:57:48.154Z,2.33
2018-09-30T04:00:17.275Z,2.25
2018-09-30T04:02:46.406Z,2.28
2018-09-30T04:05:15.677Z,2.23
2018-09-30T04:07:44.801Z,2.49
2018-09-30T04:10:14.123Z,2.59
2018-09-30T04:12:43.813Z,2.37
2018-09-30T04:15:13.223Z,2.23
2018-09-30T04:17:42.373Z,2.12
2018-09-30T04:20:11.462Z,2.14
2018-09-30T04:22:40.572Z,2.01
2018-09-30T04:25:09.686Z,2.13
2018-09-30T04:27:38.812Z,1.96
2018-09-30T04:30:08.010Z,2.12
2018-09-30T04:32:43.303Z,2.10
2018-09-30T04:35:12.485Z,2.13
2018-09-30T04:37:41.629Z,2.28
2018-09-30T04:40:11.273Z,2.37
2018-09-30T04:42:40.373Z,2.29
2018-09-30T04:45:09.546Z,2.12
2018-09-30T04:47:38.665Z,1.99
2018-09-30T04:50:07.848Z,1.92
2018-09-30T04:52:36.962Z,1.77
2018-09-30T04:55:06.093Z,1.72
2018-09-30T04:57:35.201Z,1.67
2018-09-30T05:00:04.738Z,1.68
2018-09-30T05:02:33.915Z,1.65
2018-09-30T05:05:03.213Z,1.52
2018-09-30T05:07:32.382Z,1.42
2018-09-30T05:10:02.809Z,1.50
2018-09-30T05:12:31.580Z,1.45
2018-09-30T05:15:00.739Z,1.41
2018-09-30T05:17:29.854Z,1.42
2018-09-30T05:19:58.981Z,1.58
2018-09-30T05:22:28.121Z,1.56
2018-09-30T05:24:57.242Z,1.73
2018-09-30T05:27:26.359Z,1.55
2018-09-30T05:29:56.071Z,1.48
2018-09-30T05:32:25.290Z,1.37
2018-09-30T05:34:54.626Z,1.45
2018-09-30T05:37:23.746Z,1.55
2018-09-30T05:39:52.850Z,1.63
2018-09-30T05:42:22.000Z,1.73
2018-09-30T05:44:51.316Z,1.74
2018-09-30T05:47:20.490Z,1.64
2018-09-30T05:49:56.351Z,1.72
2018-09-30T05:52:25.570Z,1.72
2018-09-30T05:54:54.671Z,1.86
2018-09-30T05:57:23.816Z,2.06
2018-09-30T05:59:54.998Z,2.40
2018-09-30T06:02:24.127Z,2.65
2018-09-30T06:04:53.232Z,2.77
2018-09-30T06:07:22.430Z,2.78
2018-09-30T06:09:51.229Z,2.69
2018-09-30T06:12:20.365Z,2.58
2018-09-30T06:14:49.501Z,2.99
2018-09-30T06:17:18.637Z,4.09
2018-09-30T06:19:47.770Z,5.02
2018-09-30T06:22:16.962Z,5.31
2018-09-30T06:24:46.131Z,5.62
2018-09-30T06:27:15.441Z,5.92
2018-09-30T06:29:44.586Z,5.97
2018-09-30T06:32:13.774Z,6.91
2018-09-30T06:34:43.717Z,7.29
2018-09-30T06:37:13.247Z,8.19
2018-09-30T06:39:42.506Z,8.91
2018-09-30T06:42:11.633Z,9.20
2018-09-30T06:44:41.038Z,9.49
2018-09-30T06:47:10.142Z,10.15
2018-09-30T06:49:39.251Z,10.55
2018-09-30T06:52:08.666Z,10.31
2018-09-30T06:54:37.798Z,11.56
2018-09-30T06:57:06.985Z,11.73
2018-09-30T06:59:36.159Z,10.56
2018-09-30T07:02:05.274Z,11.13
2018-09-30T07:04:34.419Z,11.38
2018-09-30T07:07:03.525Z,11.96
2018-09-30T07:09:32.637Z,12.22
2018-09-30T07:12:01.798Z,13.21
2018-09-30T07:14:31.461Z,14.23
2018-09-30T07:17:01.582Z,14.31
2018-09-30T07:19:30.644Z,15.06
2018-09-30T07:21:59.798Z,15.91
2018-09-30T07:24:28.989Z,15.56
2018-09-30T07:26:58.175Z,15.14
2018-09-30T07:29:27.700Z,15.25
2018-09-30T07:31:56.855Z,15.92
2018-09-30T07:34:26.494Z,16.64
2018-09-30T07:36:55.869Z,16.27
2018-09-30T07:39:25.047Z,15.91
2018-09-30T07:41:54.107Z,17.00
2018-09-30T07:44:23.286Z,18.09
2018-09-30T07:46:52.476Z,18.25
2018-09-30T07:49:21.773Z,16.71
2018-09-30T07:51:51.030Z,16.06
2018-09-30T07:54:20.162Z,17.80
2018-09-30T07:56:49.283Z,18.56
2018-09-30T07:59:18.499Z,18.85
2018-09-30T08:01:50.090Z,18.51
2018-09-30T08:04:19.212Z,17.94
2018-09-30T08:06:48.335Z,16.65
2018-09-30T08:09:17.439Z,16.31
2018-09-30T08:11:46.574Z,16.63
2018-09-30T08:14:15.731Z,16.20
2018-09-30T08:16:44.985Z,16.74
2018-09-30T08:19:13.831Z,15.33
2018-09-30T08:21:42.982Z,14.13
2018-09-30T08:24:12.144Z,13.03
2018-09-30T08:26:41.292Z,13.14
2018-09-30T08:29:10.500Z,13.91
2018-09-30T08:31:39.626Z,14.42
2018-09-30T08:34:08.770Z,13.61
2018-09-30T08:36:37.970Z,13.30
2018-09-30T08:39:08.773Z,13.59
2018-09-30T08:41:37.882Z,12.91
2018-09-30T08:44:07.126Z,12.46
2018-09-30T08:46:36.248Z,13.15
2018-09-30T08:49:06.125Z,12.64
2018-09-30T08:51:35.326Z,12.45
2018-09-30T08:54:04.423Z,12.29
2018-09-30T08:56:33.530Z,12.42
2018-09-30T08:59:02.694Z,12.13
2018-09-30T09:01:31.845Z,11.98
2018-09-30T09:04:03.263Z,11.94
2018-09-30T09:06:32.379Z,12.27
2018-09-30T09:09:02.390Z,12.55
2018-09-30T09:11:31.566Z,12.63
2018-09-30T09:14:00.724Z,12.94
2018-09-30T09:16:29.843Z,13.13
2018-09-30T09:18:59.504Z,13.18
2018-09-30T09:21:29.426Z,13.31
2018-09-30T09:23:58.669Z,13.61
2018-09-30T09:26:28.370Z,13.79
2018-09-30T09:28:58.809Z,13.84
2018-09-30T09:31:28.623Z,13.97
2018-09-30T09:33:57.774Z,14.05
2018-09-30T09:36:26.926Z,13.98
2018-09-30T09:38:56.242Z,14.07
2018-09-30T09:41:25.417Z,14.36
2018-09-30T09:43:54.539Z,14.58
2018-09-30T09:46:23.697Z,14.91
2018-09-30T09:48:52.806Z,14.90
2018-09-30T09:51:21.941Z,15.16
2018-09-30T09:53:51.074Z,15.23
2018-09-30T09:56:20.213Z,15.26
2018-09-30T09:58:49.821Z,15.46
2018-09-30T10:01:18.937Z,15.54
2018-09-30T10:03:48.073Z,15.62
2018-09-30T10:06:17.910Z,15.63
2018-09-30T10:08:47.041Z,15.85
2018-09-30T10:11:16.174Z,16.02
2018-09-30T10:13:45.849Z,16.20
2018-09-30T10:16:14.996Z,15.99
2018-09-30T10:18:45.354Z,16.14
2018-09-30T10:21:14.471Z,16.18
2018-09-30T10:23:43.166Z,15.78
2018-09-30T10:26:12.322Z,15.70
2018-09-30T10:28:41.505Z,16.36
2018-09-30T10:31:10.646Z,16.75
2018-09-30T10:33:39.746Z,16.96
2018-09-30T10:36:08.858Z,16.91
2018-09-30T10:38:38.734Z,16.96
2018-09-30T10:41:07.771Z,17.32
2018-09-30T10:43:36.874Z,17.45
2018-09-30T10:46:06.006Z,17.20
2018-09-30T10:48:35.166Z,17.69
2018-09-30T10:51:04.426Z,17.57
2018-09-30T10:53:33.934Z,17.56
2018-09-30T10:56:03.142Z,17.31
2018-09-30T10:58:32.245Z,17.35
2018-09-30T11:01:01.371Z,17.68
2018-09-30T11:03:30.523Z,17.47
2018-09-30T11:05:59.617Z,17.29
2018-09-30T11:08:28.915Z,17.49
2018-09-30T11:10:58.727Z,17.59
2018-09-30T11:13:28.046Z,18.14
2018-09-30T11:15:58.233Z,19.46
2018-09-30T11:18:27.484Z,19.80
2018-09-30T11:20:56.710Z,21.10
2018-09-30T11:23:26.664Z,22.76
2018-09-30T11:25:58.345Z,25.46
2018-09-30T11:28:28.081Z,25.48
2018-09-30T11:30:57.952Z,26.35
2018-09-30T11:33:27.867Z,28.04
2018-09-30T11:36:03.018Z,26.55
2018-09-30T11:38:33.440Z,28.07
2018-09-30T11:41:02.674Z,27.47
2018-09-30T11:43:32.314Z,27.43
2018-09-30T11:46:01.499Z,30.70
2018-09-30T11:48:30.687Z,31.31
2018-09-30T11:50:59.782Z,31.95
2018-09-30T11:53:29.594Z,32.10
2018-09-30T11:55:58.693Z,32.45
2018-09-30T11:58:27.817Z,31.97
2018-09-30T12:00:56.929Z,32.56
2018-09-30T12:03:26.121Z,31.53
2018-09-30T12:05:55.310Z,32.35
2018-09-30T12:08:24.450Z,31.70
2018-09-30T12:10:53.647Z,32.30
2018-09-30T12:13:22.785Z,32.75
2018-09-30T12:15:51.909Z,32.81
2018-09-30T12:18:21.061Z,33.49
2018-09-30T12:20:50.621Z,32.74
2018-09-30T12:23:21.265Z,33.56
2018-09-30T12:25:50.396Z,33.19
2018-09-30T12:28:20.202Z,34.00
2018-09-30T12:30:49.386Z,33.40
2018-09-30T12:33:18.485Z,33.50
2018-09-30T12:35:48.273Z,34.23
2018-09-30T12:38:17.426Z,33.63
2018-09-30T12:40:48.122Z,31.66
2018-09-30T12:43:18.148Z,28.22
2018-09-30T12:45:47.338Z,25.78
2018-09-30T12:48:16.501Z,21.96
2018-09-30T12:50:45.645Z,21.47
2018-09-30T12:53:14.745Z,20.87
2018-09-30T12:55:45.198Z,20.70
2018-09-30T12:58:14.323Z,20.35
2018-09-30T13:00:43.424Z,20.02
2018-09-30T13:03:12.557Z,19.73
2018-09-30T13:05:42.297Z,19.49
2018-09-30T13:08:11.397Z,19.70
2018-09-30T13:10:40.533Z,20.08
2018-09-30T13:13:09.649Z,20.42
2018-09-30T13:15:38.775Z,21.23
2018-09-30T13:18:08.682Z,22.41
2018-09-30T13:20:37.896Z,24.81
2018-09-30T13:23:07.299Z,26.53
2018-09-30T13:25:38.129Z,25.83
2018-09-30T13:28:07.410Z,24.75
2018-09-30T13:30:36.505Z,23.90
2018-09-30T13:33:05.762Z,23.31
2018-09-30T13:35:35.698Z,22.23
2018-09-30T13:38:05.590Z,21.58
2018-09-30T13:40:34.810Z,21.13
2018-09-30T13:43:04.570Z,20.44
2018-09-30T13:45:34.708Z,20.17
2018-09-30T13:48:05.174Z,20.07
2018-09-30T13:50:34.331Z,20.20
2018-09-30T13:53:03.633Z,19.94
2018-09-30T13:55:33.080Z,20.13
2018-09-30T13:58:02.245Z,20.18
2018-09-30T14:00:31.374Z,20.12
2018-09-30T14:03:00.566Z,20.28
2018-09-30T14:05:30.270Z,20.46
2018-09-30T14:07:59.381Z,20.35
2018-09-30T14:10:31.187Z,20.47
2018-09-30T14:13:00.302Z,20.37
2018-09-30T14:15:29.435Z,20.29
2018-09-30T14:17:58.575Z,20.24
2018-09-30T14:20:28.409Z,20.31
2018-09-30T14:22:57.601Z,20.33
2018-09-30T14:25:26.722Z,20.33
2018-09-30T14:27:56.246Z,20.23
2018-09-30T14:30:25.607Z,20.33
2018-09-30T14:32:55.514Z,20.43
2018-09-30T14:35:24.813Z,20.29
2018-09-30T14:37:55.367Z,20.24
2018-09-30T14:40:24.481Z,20.36
2018-09-30T14:42:54.130Z,20.51
2018-09-30T14:45:23.286Z,20.75
2018-09-30T14:47:52.431Z,20.84
2018-09-30T14:50:21.586Z,20.90
2018-09-30T14:52:50.726Z,20.90
2018-09-30T14:55:19.893Z,21.01
2018-09-30T14:57:49.055Z,20.90
2018-09-30T15:00:18.391Z,20.83
2018-09-30T15:02:47.969Z,20.71
2018-09-30T15:05:17.824Z,20.63
2018-09-30T15:07:46.995Z,20.62
2018-09-30T15:10:16.118Z,20.36
2018-09-30T15:12:45.807Z,20.16
2018-09-30T15:15:15.321Z,20.14
2018-09-30T15:17:44.438Z,20.33
2018-09-30T15:20:15.301Z,20.31
2018-09-30T15:22:44.414Z,20.34
2018-09-30T15:25:13.642Z,20.35
2018-09-30T15:27:43.417Z,20.37
2018-09-30T15:30:12.521Z,20.21
2018-09-30T15:32:41.639Z,20.02
2018-09-30T15:35:12.327Z,19.91
2018-09-30T15:37:41.437Z,19.67
2018-09-30T15:40:11.574Z,19.49
2018-09-30T15:42:40.867Z,19.39
2018-09-30T15:45:11.713Z,19.23
2018-09-30T15:47:43.257Z,19.20
2018-09-30T15:50:12.674Z,19.17
2018-09-30T15:52:41.958Z,19.13
2018-09-30T15:55:12.463Z,19.03
2018-09-30T15:57:41.710Z,18.86
2018-09-30T16:00:11.378Z,18.84
2018-09-30T16:02:40.667Z,18.80
2018-09-30T16:05:09.783Z,18.75
2018-09-30T16:07:38.882Z,18.62
2018-09-30T16:10:08.026Z,18.49
2018-09-30T16:12:37.553Z,18.34
2018-09-30T16:15:06.754Z,18.25
2018-09-30T16:17:35.902Z,18.15
2018-09-30T16:20:05.065Z,18.07
2018-09-30T16:22:37.556Z,18.06
2018-09-30T16:25:06.741Z,18.08
2018-09-30T16:27:36.582Z,17.93
2018-09-30T16:30:05.915Z,17.84
2018-09-30T16:32:35.594Z,17.76
2018-09-30T16:35:04.974Z,17.72
2018-09-30T16:37:34.617Z,17.65
2018-09-30T16:40:03.796Z,17.43
2018-09-30T16:42:32.946Z,17.24
2018-09-30T16:45:02.554Z,17.14
2018-09-30T16:47:31.758Z,17.08
2018-09-30T16:50:00.887Z,16.93
2018-09-30T16:52:31.643Z,16.77
2018-09-30T16:55:01.366Z,16.56
2018-09-30T16:57:30.974Z,16.40
2018-09-30T17:00:00.198Z,16.34
2018-09-30T17:02:29.326Z,16.20
2018-09-30T17:04:58.772Z,16.04
2018-09-30T17:07:28.314Z,15.88
2018-09-30T17:09:57.446Z,15.82
2018-09-30T17:12:26.998Z,15.57
2018-09-30T17:14:56.845Z,15.46
2018-09-30T17:17:27.154Z,15.30
2018-09-30T17:19:56.267Z,15.18
2018-09-30T17:22:25.448Z,15.14
2018-09-30T17:24:54.838Z,15.19
2018-09-30T17:27:26.170Z,15.11
2018-09-30T17:29:57.053Z,14.94
2018-09-30T17:32:26.970Z,14.78
2018-09-30T17:34:56.102Z,14.62
2018-09-30T17:37:26.729Z,14.46
2018-09-30T17:39:56.070Z,14.42
2018-09-30T17:42:25.189Z,14.35
2018-09-30T17:44:54.319Z,14.30
2018-09-30T17:47:24.762Z,14.11
2018-09-30T17:49:53.872Z,13.98
2018-09-30T17:52:23.034Z,14.03
2018-09-30T17:54:52.175Z,13.87
2018-09-30T17:57:21.726Z,13.85
2018-09-30T17:59:50.874Z,13.89
2018-09-30T18:02:20.227Z,13.97
2018-09-30T18:04:49.339Z,13.97
2018-09-30T18:07:19.240Z,13.93
2018-09-30T18:09:49.258Z,13.84
2018-09-30T18:12:18.458Z,14.07
2018-09-30T18:14:47.630Z,14.11
2018-09-30T18:17:18.876Z,14.23
2018-09-30T18:19:48.024Z,14.24
2018-09-30T18:22:17.443Z,14.21
2018-09-30T18:24:46.718Z,14.15
2018-09-30T18:27:16.087Z,14.29
2018-09-30T18:29:45.254Z,14.61
2018-09-30T18:32:14.881Z,14.79
2018-09-30T18:34:44.201Z,14.50
2018-09-30T18:37:14.110Z,14.44
2018-09-30T18:39:43.988Z,14.24
2018-09-30T18:42:13.062Z,14.26
2018-09-30T18:44:42.943Z,14.21
2018-09-30T18:47:17.810Z,14.03
2018-09-30T18:49:47.004Z,13.89
2018-09-30T18:52:16.131Z,13.46
2018-09-30T18:54:45.808Z,13.27
2018-09-30T18:57:14.905Z,13.27
2018-09-30T18:59:44.090Z,13.30
2018-09-30T19:02:13.218Z,13.35
2018-09-30T19:04:42.338Z,13.32
2018-09-30T19:07:11.471Z,13.06
2018-09-30T19:09:47.288Z,12.90
2018-09-30T19:12:16.502Z,13.04
2018-09-30T19:14:45.869Z,13.09
2018-09-30T19:17:15.027Z,12.98
2018-09-30T19:19:44.237Z,13.02
2018-09-30T19:22:13.751Z,13.01
2018-09-30T19:24:43.093Z,12.99
2018-09-30T19:27:12.330Z,12.85
2018-09-30T19:29:42.193Z,12.69
2018-09-30T19:32:11.721Z,12.61
2018-09-30T19:34:41.214Z,12.34
2018-09-30T19:37:10.373Z,12.22
2018-09-30T19:39:39.538Z,12.17
2018-09-30T19:42:08.638Z,11.97
2018-09-30T19:44:37.742Z,11.84
2018-09-30T19:47:07.113Z,11.78
2018-09-30T19:49:36.414Z,12.01
2018-09-30T19:52:05.759Z,12.23
2018-09-30T19:54:34.908Z,12.15
2018-09-30T19:57:04.031Z,12.36
2018-09-30T19:59:33.130Z,12.33
2018-09-30T20:02:02.323Z,12.14
2018-09-30T20:04:31.891Z,11.92
2018-09-30T20:07:01.130Z,11.78
2018-09-30T20:09:30.324Z,11.81
2018-09-30T20:11:59.457Z,11.73
2018-09-30T20:14:28.622Z,11.69
2018-09-30T20:16:57.827Z,11.55
2018-09-30T20:19:27.174Z,11.32
2018-09-30T20:21:56.528Z,11.46
2018-09-30T20:24:25.667Z,11.41
2018-09-30T20:26:55.606Z,11.10
2018-09-30T20:29:24.773Z,10.90
2018-09-30T20:31:54.541Z,10.80
2018-09-30T20:34:23.362Z,10.74
2018-09-30T20:36:52.519Z,10.71
2018-09-30T20:39:21.865Z,10.45
2018-09-30T20:41:51.029Z,10.21
2018-09-30T20:44:20.174Z,10.42
2018-09-30T20:46:49.835Z,10.55
2018-09-30T20:49:18.950Z,10.22
2018-09-30T20:51:48.109Z,10.15
2018-09-30T20:54:17.661Z,10.10
2018-09-30T20:56:47.306Z,10.12
2018-09-30T20:59:17.162Z,10.12
2018-09-30T21:01:46.469Z,9.90
2018-09-30T21:04:16.143Z,9.80
2018-09-30T21:06:45.860Z,9.62
2018-09-30T21:09:19.057Z,9.82
2018-09-30T21:11:48.210Z,9.61
2018-09-30T21:14:17.380Z,9.68
2018-09-30T21:16:53.582Z,9.65
2018-09-30T21:19:22.894Z,9.51
2018-09-30T21:21:52.056Z,9.34
2018-09-30T21:24:21.234Z,9.28
2018-09-30T21:26:50.342Z,9.35
2018-09-30T21:29:19.518Z,9.28
2018-09-30T21:31:49.294Z,9.17
2018-09-30T21:34:18.736Z,9.09
2018-09-30T21:36:47.855Z,9.28
2018-09-30T21:39:17.006Z,9.10
2018-09-30T21:41:46.510Z,9.20
2018-09-30T21:44:15.646Z,9.11
2018-09-30T21:46:45.562Z,8.97
2018-09-30T21:49:14.679Z,8.89
2018-09-30T21:51:43.878Z,8.73
2018-09-30T21:54:13.059Z,8.71
2018-09-30T21:56:42.252Z,8.81
2018-09-30T21:59:11.459Z,8.76
2018-09-30T22:01:44.200Z,8.76
2018-09-30T22:04:13.299Z,8.82
2018-09-30T22:06:44.015Z,9.02
2018-09-30T22:09:13.168Z,8.87
2018-09-30T22:11:42.288Z,8.66
2018-09-30T22:14:11.486Z,8.51
2018-09-30T22:16:40.690Z,8.42
2018-09-30T22:19:09.928Z,8.43
2018-09-30T22:21:39.109Z,8.50
2018-09-30T22:24:08.461Z,8.51
2018-09-30T22:26:37.595Z,8.74
2018-09-30T22:29:06.731Z,8.75
2018-09-30T22:31:35.860Z,8.91
2018-09-30T22:34:04.986Z,8.76
2018-09-30T22:36:34.714Z,8.90
2018-09-30T22:39:05.331Z,9.05
2018-09-30T22:41:34.667Z,8.83
2018-09-30T22:44:03.974Z,8.74
2018-09-30T22:46:34.478Z,8.64
2018-09-30T22:49:04.585Z,8.81
2018-09-30T22:51:33.829Z,8.77
2018-09-30T22:54:03.046Z,8.75
2018-09-30T22:56:32.497Z,8.83
2018-09-30T22:59:01.726Z,8.72
2018-09-30T23:01:30.940Z,8.94
2018-09-30T23:04:01.133Z,9.14
2018-09-30T23:06:30.286Z,9.14
2018-09-30T23:08:59.544Z,9.31
2018-09-30T23:11:28.722Z,9.40
2018-09-30T23:13:57.858Z,9.44
2018-09-30T23:16:26.966Z,9.25
2018-09-30T23:18:56.102Z,9.08
2018-09-30T23:21:25.230Z,9.09
2018-09-30T23:23:55.765Z,9.20
2018-09-30T23:26:24.874Z,9.14
2018-09-30T23:28:56.788Z,9.30
2018-09-30T23:31:25.926Z,9.06
2018-09-30T23:33:55.422Z,8.97
2018-09-30T23:36:24.638Z,8.85
2018-09-30T23:38:53.840Z,8.89
2018-09-30T23:41:23.177Z,9.06
2018-09-30T23:43:52.684Z,9.20
2018-09-30T23:46:21.850Z,9.34
2018-09-30T23:48:51.246Z,9.56
2018-09-30T23:51:20.300Z,9.58
2018-09-30T23:53:49.477Z,9.69
2018-09-30T23:56:18.747Z,10.01
2018-09-30T23:58:47.917Z,10.23
