createdAt,value
2022-08-26T00:19:16.634Z,23.11
2022-08-26T00:48:09.952Z,22.63
2022-08-26T01:17:05.553Z,22.3
2022-08-26T01:46:05.323Z,22.02
2022-08-26T02:15:11.311Z,21.63
2022-08-26T02:43:48.535Z,21.48
2022-08-26T03:12:48.382Z,21.3
2022-08-26T03:41:32.236Z,21.17
2022-08-26T04:10:31.309Z,20.8
2022-08-26T04:39:32.188Z,20.46
2022-08-26T05:08:23.180Z,20.56
2022-08-26T05:36:49.903Z,21.01
2022-08-26T06:05:57.962Z,21.87
2022-08-26T06:35:14.754Z,22.92
2022-08-26T07:04:10.976Z,23.8
2022-08-26T07:32:57.264Z,25.17
2022-08-26T08:01:45.821Z,26.05
2022-08-26T08:30:45.289Z,26.92
2022-08-26T08:59:48.332Z,27.55
2022-08-26T09:28:54.924Z,28.77
2022-08-26T09:58:12.862Z,29.94
2022-08-26T10:27:20.887Z,30.54
2022-08-26T10:56:33.577Z,31.31
2022-08-26T11:25:34.310Z,31.65
2022-08-26T11:54:46.264Z,32.78
2022-08-26T12:24:02.954Z,33.36
2022-08-26T12:53:00.567Z,32.94
2022-08-26T13:22:06.416Z,31.65
2022-08-26T13:51:21.625Z,31.73
2022-08-26T14:20:21.303Z,30.58
2022-08-26T14:49:24.936Z,29.54
2022-08-26T15:18:28.766Z,29.36
2022-08-26T15:47:48.415Z,28.83
2022-08-26T16:16:05.853Z,28.19
2022-08-26T16:45:08.349Z,27.92
2022-08-26T17:14:08.655Z,27.69
2022-08-26T17:43:17.537Z,27
2022-08-26T18:12:13.746Z,26.58
2022-08-26T18:41:04.692Z,25.3
2022-08-26T19:09:54.656Z,24.19
2022-08-26T19:38:32.537Z,24.26
2022-08-26T20:07:28.865Z,23.87
2022-08-26T20:36:34.941Z,23.36
2022-08-26T21:05:42.737Z,23.19
2022-08-26T21:34:51.935Z,23.02
2022-08-26T22:04:05.471Z,22.68
