createdAt,value
2018-08-28T00:00:34.005Z,59.80
2018-08-28T00:03:04.578Z,59.60
2018-08-28T00:05:36.437Z,59.90
2018-08-28T00:08:07.680Z,60.10
2018-08-28T00:10:38.039Z,60.20
2018-08-28T00:13:10.671Z,60.50
2018-08-28T00:15:41.545Z,60.40
2018-08-28T00:18:13.542Z,60.70
2018-08-28T00:20:45.113Z,60.80
2018-08-28T00:23:18.006Z,61.00
2018-08-28T00:25:49.648Z,60.80
2018-08-28T00:28:22.071Z,60.60
2018-08-28T00:30:52.851Z,60.60
2018-08-28T00:33:27.237Z,60.50
2018-08-28T00:35:58.132Z,60.70
2018-08-28T00:38:28.854Z,60.80
2018-08-28T00:41:00.347Z,61.20
2018-08-28T00:43:32.079Z,61.40
2018-08-28T00:46:04.697Z,61.70
2018-08-28T00:48:36.168Z,61.80
2018-08-28T00:51:07.233Z,61.80
2018-08-28T00:53:38.193Z,61.90
2018-08-28T00:56:08.633Z,62.00
2018-08-28T00:58:39.248Z,61.70
2018-08-28T01:01:11.726Z,61.70
2018-08-28T01:03:42.283Z,61.80
2018-08-28T01:06:12.606Z,61.40
2018-08-28T01:08:42.979Z,61.40
2018-08-28T01:11:13.335Z,61.30
2018-08-28T01:13:43.622Z,61.20
2018-08-28T01:16:13.886Z,61.00
2018-08-28T01:18:44.169Z,60.70
2018-08-28T01:21:14.559Z,60.70
2018-08-28T01:23:45.394Z,60.70
2018-08-28T01:26:15.638Z,60.70
2018-08-28T01:28:45.962Z,60.70
2018-08-28T01:31:17.480Z,60.40
2018-08-28T01:33:48.285Z,60.50
2018-08-28T01:36:19.145Z,60.50
2018-08-28T01:38:53.045Z,60.60
2018-08-28T01:41:24.254Z,60.90
2018-08-28T01:43:55.563Z,61.00
2018-08-28T01:46:26.476Z,61.10
2018-08-28T01:48:57.816Z,61.20
2018-08-28T01:51:28.149Z,61.20
2018-08-28T01:53:58.819Z,61.40
2018-08-28T01:56:29.141Z,61.20
2018-08-28T01:59:00.248Z,61.20
2018-08-28T02:01:30.870Z,61.30
2018-08-28T02:04:01.511Z,61.40
2018-08-28T02:06:32.164Z,61.40
2018-08-28T02:09:03.651Z,61.50
2018-08-28T02:11:34.103Z,61.50
2018-08-28T02:14:04.443Z,61.50
2018-08-28T02:16:34.728Z,61.30
2018-08-28T02:19:05.041Z,61.30
2018-08-28T02:21:35.277Z,61.20
2018-08-28T02:24:06.011Z,61.10
2018-08-28T02:26:36.304Z,61.10
2018-08-28T02:29:06.963Z,61.30
2018-08-28T02:31:37.217Z,61.50
2018-08-28T02:34:07.959Z,61.30
2018-08-28T02:36:38.311Z,61.30
2018-08-28T02:39:11.018Z,61.30
2018-08-28T02:41:41.887Z,61.30
2018-08-28T02:44:12.357Z,61.40
2018-08-28T02:46:42.634Z,61.30
2018-08-28T02:49:12.913Z,61.50
2018-08-28T02:51:43.171Z,61.50
2018-08-28T02:54:13.597Z,61.50
2018-08-28T02:56:44.098Z,61.40
2018-08-28T02:59:14.342Z,61.30
2018-08-28T03:01:44.598Z,61.10
2018-08-28T03:04:14.891Z,60.50
2018-08-28T03:06:45.257Z,61.20
2018-08-28T03:09:15.606Z,61.30
2018-08-28T03:11:46.610Z,61.40
2018-08-28T03:14:16.939Z,61.40
2018-08-28T03:16:53.463Z,61.20
2018-08-28T03:19:24.102Z,61.20
2018-08-28T03:21:55.132Z,61.20
2018-08-28T03:24:25.506Z,61.20
2018-08-28T03:26:55.806Z,61.20
2018-08-28T03:29:26.070Z,62.00
2018-08-28T03:31:56.362Z,61.30
2018-08-28T03:34:26.638Z,62.00
2018-08-28T03:36:56.957Z,61.40
2018-08-28T03:39:27.670Z,61.40
2018-08-28T03:41:58.018Z,61.70
2018-08-28T03:44:28.367Z,61.70
2018-08-28T03:46:59.078Z,62.10
2018-08-28T03:49:29.369Z,62.20
2018-08-28T03:52:00.214Z,62.20
2018-08-28T03:54:30.509Z,62.30
2018-08-28T03:57:01.055Z,62.50
2018-08-28T03:59:31.338Z,62.60
2018-08-28T04:02:01.804Z,62.60
2018-08-28T04:04:32.062Z,62.40
2018-08-28T04:07:02.389Z,62.20
2018-08-28T04:09:32.717Z,62.20
2018-08-28T04:12:03.057Z,62.10
2018-08-28T04:14:33.398Z,62.90
2018-08-28T04:17:03.778Z,62.10
2018-08-28T04:19:34.067Z,61.80
2018-08-28T04:22:04.359Z,61.70
2018-08-28T04:24:34.632Z,61.80
2018-08-28T04:27:04.983Z,62.00
2018-08-28T04:29:35.586Z,62.00
2018-08-28T04:32:06.115Z,62.40
2018-08-28T04:34:36.422Z,62.40
2018-08-28T04:37:07.028Z,62.40
2018-08-28T04:39:39.249Z,62.70
2018-08-28T04:42:09.972Z,63.20
2018-08-28T04:44:40.316Z,63.40
2018-08-28T04:47:11.053Z,63.40
2018-08-28T04:49:41.293Z,63.00
2018-08-28T04:52:11.606Z,62.30
2018-08-28T04:54:42.109Z,62.90
2018-08-28T04:57:12.410Z,63.20
2018-08-28T04:59:42.764Z,63.50
2018-08-28T05:02:13.092Z,63.80
2018-08-28T05:04:43.382Z,63.90
2018-08-28T05:07:13.641Z,64.30
2018-08-28T05:09:43.888Z,64.10
2018-08-28T05:12:14.225Z,64.00
2018-08-28T05:14:44.478Z,63.80
2018-08-28T05:17:14.796Z,63.80
2018-08-28T05:19:45.096Z,63.70
2018-08-28T05:22:15.343Z,63.50
2018-08-28T05:24:45.679Z,63.00
2018-08-28T05:27:15.947Z,62.60
2018-08-28T05:29:46.299Z,62.50
2018-08-28T05:32:16.607Z,62.50
2018-08-28T05:34:46.874Z,62.40
2018-08-28T05:37:17.247Z,62.20
2018-08-28T05:39:47.514Z,62.10
2018-08-28T05:42:17.874Z,62.20
2018-08-28T05:44:48.221Z,62.00
2018-08-28T05:47:18.526Z,61.60
2018-08-28T05:49:48.775Z,61.10
2018-08-28T05:52:19.055Z,61.50
2018-08-28T05:54:49.299Z,61.50
2018-08-28T05:57:19.559Z,61.50
2018-08-28T05:59:49.818Z,61.70
2018-08-28T06:02:20.197Z,61.70
2018-08-28T06:04:50.416Z,61.50
2018-08-28T06:07:20.720Z,60.90
2018-08-28T06:09:51.010Z,60.30
2018-08-28T06:12:21.283Z,60.00
2018-08-28T06:14:51.974Z,59.70
2018-08-28T06:17:22.232Z,59.40
2018-08-28T06:19:52.975Z,58.70
2018-08-28T06:22:23.304Z,58.60
2018-08-28T06:24:54.018Z,58.60
2018-08-28T06:27:24.351Z,58.20
2018-08-28T06:29:54.688Z,57.70
2018-08-28T06:32:25.346Z,57.10
2018-08-28T06:34:55.822Z,57.20
2018-08-28T06:37:27.148Z,57.20
2018-08-28T06:39:58.088Z,57.00
2018-08-28T06:42:28.647Z,56.80
2018-08-28T06:44:59.160Z,56.80
2018-08-28T06:47:29.571Z,56.70
2018-08-28T06:49:59.988Z,56.70
2018-08-28T06:52:30.330Z,56.20
2018-08-28T06:55:01.102Z,55.60
2018-08-28T06:57:31.535Z,55.20
2018-08-28T07:00:02.759Z,55.00
2018-08-28T07:02:33.167Z,54.60
2018-08-28T07:05:03.491Z,54.10
2018-08-28T07:07:33.862Z,53.80
2018-08-28T07:10:04.368Z,53.30
2018-08-28T07:12:34.917Z,52.90
2018-08-28T07:15:05.319Z,52.60
2018-08-28T07:17:35.769Z,52.70
2018-08-28T07:20:06.901Z,53.00
2018-08-28T07:22:37.264Z,52.60
2018-08-28T07:25:07.911Z,51.90
2018-08-28T07:27:38.310Z,51.50
2018-08-28T07:30:08.646Z,50.70
2018-08-28T07:32:39.027Z,50.80
2018-08-28T07:35:09.748Z,49.80
2018-08-28T07:37:40.154Z,48.90
2018-08-28T07:40:11.009Z,48.20
2018-08-28T07:42:41.445Z,47.00
2018-08-28T07:45:11.768Z,46.30
2018-08-28T07:47:42.190Z,45.90
2018-08-28T07:50:12.707Z,45.70
2018-08-28T07:52:43.097Z,44.20
2018-08-28T07:55:13.451Z,42.60
2018-08-28T07:57:43.774Z,41.70
2018-08-28T08:00:14.111Z,41.20
2018-08-28T08:02:44.502Z,40.70
2018-08-28T08:05:14.770Z,41.40
2018-08-28T08:07:45.224Z,39.70
2018-08-28T08:10:15.580Z,39.70
2018-08-28T08:12:45.903Z,40.30
2018-08-28T08:15:16.193Z,39.70
2018-08-28T08:17:46.527Z,39.40
2018-08-28T08:20:19.694Z,39.00
2018-08-28T08:22:56.740Z,39.30
2018-08-28T08:25:27.000Z,38.80
2018-08-28T08:27:57.602Z,38.80
2018-08-28T08:30:27.970Z,37.90
2018-08-28T08:33:00.142Z,38.10
2018-08-28T08:35:31.991Z,37.20
2018-08-28T08:38:03.151Z,36.60
2018-08-28T08:40:34.926Z,36.10
2018-08-28T08:43:05.303Z,36.00
2018-08-28T08:45:35.794Z,36.30
2018-08-28T08:48:06.498Z,35.30
2018-08-28T08:50:37.107Z,35.40
2018-08-28T08:53:07.986Z,35.20
2018-08-28T08:55:38.322Z,33.90
2018-08-28T08:58:08.874Z,34.40
2018-08-28T09:00:39.242Z,34.20
2018-08-28T09:03:09.882Z,33.60
2018-08-28T09:05:40.475Z,33.40
2018-08-28T09:08:11.469Z,33.70
2018-08-28T09:10:41.874Z,34.20
2018-08-28T09:13:12.150Z,33.00
2018-08-28T09:15:48.710Z,32.90
2018-08-28T09:18:19.940Z,33.10
2018-08-28T09:20:50.938Z,32.90
2018-08-28T09:23:21.273Z,33.30
2018-08-28T09:25:52.018Z,32.30
2018-08-28T09:28:22.830Z,32.20
2018-08-28T09:30:53.485Z,31.10
2018-08-28T09:33:23.970Z,30.80
2018-08-28T09:36:01.648Z,30.90
2018-08-28T09:38:32.710Z,31.70
2018-08-28T09:41:03.014Z,30.60
2018-08-28T09:43:33.267Z,29.30
2018-08-28T09:46:03.718Z,30.80
2018-08-28T09:48:33.993Z,28.30
2018-08-28T09:51:04.282Z,27.60
2018-08-28T09:53:34.538Z,28.70
2018-08-28T09:56:04.863Z,28.10
2018-08-28T10:03:29.315Z,28.30
2018-08-28T10:06:00.022Z,27.00
2018-08-28T10:08:30.359Z,27.20
2018-08-28T10:11:00.803Z,28.00
2018-08-28T10:13:31.103Z,28.00
2018-08-28T10:16:01.379Z,28.10
2018-08-28T10:18:31.686Z,26.60
2018-08-28T10:21:02.338Z,26.60
2018-08-28T10:23:32.660Z,27.60
2018-08-28T10:26:02.951Z,26.90
2018-08-28T10:28:33.254Z,26.50
2018-08-28T10:31:03.798Z,26.30
2018-08-28T10:33:34.118Z,26.40
2018-08-28T10:36:11.641Z,26.70
2018-08-28T10:38:42.070Z,25.30
2018-08-28T10:41:12.379Z,24.90
2018-08-28T10:43:42.709Z,24.90
2018-08-28T10:46:13.184Z,25.80
2018-08-28T10:48:43.603Z,25.90
2018-08-28T10:51:13.886Z,26.20
2018-08-28T10:53:44.181Z,25.70
2018-08-28T10:56:14.782Z,25.40
2018-08-28T10:58:45.102Z,23.90
2018-08-28T11:01:15.474Z,24.60
2018-08-28T11:03:45.812Z,24.80
2018-08-28T11:06:16.121Z,24.50
2018-08-28T11:08:46.517Z,24.30
2018-08-28T11:11:16.768Z,25.50
2018-08-28T11:13:47.124Z,25.20
2018-08-28T11:16:17.487Z,23.50
2018-08-28T11:18:47.738Z,22.70
2018-08-28T11:21:18.038Z,23.30
2018-08-28T11:23:49.755Z,23.40
2018-08-28T11:26:20.050Z,23.20
2018-08-28T11:28:50.303Z,22.50
2018-08-28T11:31:20.671Z,21.70
2018-08-28T11:33:51.071Z,21.70
2018-08-28T11:36:21.360Z,22.60
2018-08-28T11:38:51.930Z,22.60
2018-08-28T11:41:22.524Z,21.20
2018-08-28T11:43:53.170Z,22.20
2018-08-28T11:46:23.922Z,22.60
2018-08-28T11:48:54.389Z,21.80
2018-08-28T11:51:24.706Z,21.90
2018-08-28T11:53:57.818Z,21.60
2018-08-28T11:56:28.655Z,21.40
2018-08-28T11:58:59.456Z,20.80
2018-08-28T12:01:29.738Z,22.70
2018-08-28T12:04:00.038Z,21.10
2018-08-28T12:06:31.609Z,20.70
2018-08-28T12:09:02.022Z,20.80
2018-08-28T12:11:32.289Z,22.30
2018-08-28T12:14:02.724Z,20.90
2018-08-28T12:16:33.502Z,21.00
2018-08-28T12:19:04.325Z,21.00
2018-08-28T12:21:39.585Z,20.50
2018-08-28T12:24:13.241Z,20.00
2018-08-28T12:26:48.364Z,19.90
2018-08-28T12:29:20.201Z,19.30
2018-08-28T12:31:52.396Z,19.00
2018-08-28T12:34:27.650Z,19.20
2018-08-28T12:36:59.217Z,18.90
2018-08-28T12:39:30.400Z,18.80
2018-08-28T12:42:01.118Z,19.00
2018-08-28T12:44:31.576Z,18.50
2018-08-28T12:47:02.963Z,18.70
2018-08-28T12:49:54.308Z,18.90
2018-08-28T12:52:25.524Z,19.20
2018-08-28T12:54:56.192Z,18.80
2018-08-28T12:57:27.114Z,18.30
2018-08-28T12:59:57.561Z,17.00
2018-08-28T13:02:28.029Z,16.90
2018-08-28T13:04:58.387Z,16.80
2018-08-28T13:07:29.348Z,16.50
2018-08-28T13:10:00.042Z,16.20
2018-08-28T13:12:30.395Z,16.40
2018-08-28T13:15:00.737Z,16.70
2018-08-28T13:17:31.070Z,16.00
2018-08-28T13:20:01.555Z,15.80
2018-08-28T13:22:31.885Z,15.50
2018-08-28T13:25:02.346Z,15.50
2018-08-28T13:27:32.605Z,14.90
2018-08-28T13:30:02.979Z,15.10
2018-08-28T13:32:33.355Z,15.70
2018-08-28T13:35:03.781Z,15.60
2018-08-28T13:37:34.054Z,16.30
2018-08-28T13:40:11.611Z,15.90
2018-08-28T13:42:47.806Z,15.50
2018-08-28T13:45:18.158Z,15.40
2018-08-28T13:47:48.581Z,15.70
2018-08-28T13:50:18.895Z,15.70
2018-08-28T13:52:49.343Z,15.80
2018-08-28T13:55:20.080Z,15.30
2018-08-28T13:57:50.398Z,15.60
2018-08-28T14:00:20.707Z,15.00
2018-08-28T14:02:50.958Z,14.50
2018-08-28T14:05:21.358Z,14.80
2018-08-28T14:07:51.805Z,14.20
2018-08-28T14:10:22.386Z,14.70
2018-08-28T14:12:53.218Z,14.20
2018-08-28T14:15:23.597Z,14.40
2018-08-28T14:17:54.356Z,14.00
2018-08-28T14:20:24.717Z,13.90
2018-08-28T14:22:55.116Z,14.00
2018-08-28T14:25:25.457Z,14.10
2018-08-28T14:27:56.092Z,14.30
2018-08-28T14:30:26.486Z,14.00
2018-08-28T14:32:56.787Z,14.10
2018-08-28T14:35:27.257Z,13.50
2018-08-28T14:37:57.639Z,14.30
2018-08-28T14:40:28.011Z,14.40
2018-08-28T14:42:58.379Z,14.10
2018-08-28T14:45:28.749Z,13.90
2018-08-28T14:47:59.130Z,13.80
2018-08-28T14:50:29.632Z,13.70
2018-08-28T14:53:00.019Z,13.70
2018-08-28T14:55:30.309Z,14.10
2018-08-28T14:58:00.755Z,14.20
2018-08-28T15:00:31.095Z,14.30
2018-08-28T15:03:01.944Z,14.80
2018-08-28T15:05:32.293Z,15.10
2018-08-28T15:08:03.893Z,15.00
2018-08-28T15:10:34.191Z,15.20
2018-08-28T15:13:04.453Z,15.60
2018-08-28T15:15:35.958Z,15.60
2018-08-28T15:18:06.200Z,15.60
2018-08-28T15:20:36.486Z,15.70
2018-08-28T15:23:07.211Z,16.40
2018-08-28T15:25:37.706Z,16.60
2018-08-28T15:28:08.024Z,17.00
2018-08-28T15:30:39.161Z,17.50
2018-08-28T15:33:10.099Z,18.00
2018-08-28T15:35:40.505Z,18.40
2018-08-28T15:38:10.933Z,18.40
2018-08-28T15:40:41.199Z,19.20
2018-08-28T15:43:11.578Z,19.20
2018-08-28T15:45:41.865Z,19.30
2018-08-28T15:48:12.353Z,18.80
2018-08-28T15:50:42.752Z,19.20
2018-08-28T15:53:15.128Z,18.60
2018-08-28T15:55:45.498Z,19.10
2018-08-28T15:58:15.796Z,18.20
2018-08-28T16:00:46.102Z,18.00
2018-08-28T16:03:17.106Z,18.50
2018-08-28T16:05:47.401Z,19.20
2018-08-28T16:08:17.686Z,19.30
2018-08-28T16:10:47.990Z,20.10
2018-08-28T16:13:18.997Z,19.60
2018-08-28T16:15:49.868Z,19.40
2018-08-28T16:18:20.202Z,19.90
2018-08-28T16:20:51.237Z,22.30
2018-08-28T16:23:27.169Z,22.50
2018-08-28T16:25:58.465Z,21.10
2018-08-28T16:28:29.408Z,20.10
2018-08-28T16:30:59.995Z,22.10
2018-08-28T16:33:39.824Z,22.90
2018-08-28T16:36:10.339Z,22.90
2018-08-28T16:38:42.620Z,23.30
2018-08-28T16:41:25.219Z,23.80
2018-08-28T16:43:56.829Z,23.40
2018-08-28T16:46:38.514Z,22.90
2018-08-28T16:49:09.235Z,22.80
2018-08-28T16:51:39.575Z,22.40
2018-08-28T16:54:11.881Z,24.30
2018-08-28T16:56:42.285Z,25.30
2018-08-28T16:59:15.060Z,25.40
2018-08-28T17:01:45.478Z,25.40
2018-08-28T17:04:15.814Z,25.70
2018-08-28T17:06:46.103Z,26.00
2018-08-28T17:09:16.448Z,26.90
2018-08-28T17:11:46.826Z,27.40
2018-08-28T17:14:17.136Z,27.70
2018-08-28T17:16:47.417Z,27.80
2018-08-28T17:19:17.809Z,29.20
2018-08-28T17:21:48.152Z,29.10
2018-08-28T17:24:18.448Z,30.10
2018-08-28T17:26:49.593Z,30.60
2018-08-28T17:29:20.237Z,31.70
2018-08-28T17:31:50.893Z,32.30
2018-08-28T17:34:21.194Z,32.20
2018-08-28T17:36:52.041Z,33.90
2018-08-28T17:39:22.354Z,34.20
2018-08-28T17:41:53.066Z,34.50
2018-08-28T17:44:23.970Z,36.00
2018-08-28T17:46:54.636Z,36.60
2018-08-28T17:49:25.522Z,37.50
2018-08-28T17:51:56.005Z,38.20
2018-08-28T17:54:26.917Z,38.70
2018-08-28T17:56:57.682Z,39.30
2018-08-28T17:59:27.968Z,39.60
2018-08-28T18:01:58.699Z,39.80
2018-08-28T18:04:29.022Z,40.70
2018-08-28T18:06:59.361Z,41.30
2018-08-28T18:09:29.618Z,41.70
2018-08-28T18:11:59.946Z,41.80
2018-08-28T18:14:30.258Z,41.90
2018-08-28T18:17:01.062Z,42.30
2018-08-28T18:19:31.308Z,43.00
2018-08-28T18:22:02.618Z,43.00
2018-08-28T18:24:32.923Z,44.60
2018-08-28T18:27:03.265Z,44.50
2018-08-28T18:29:33.501Z,45.20
2018-08-28T18:32:03.795Z,45.40
2018-08-28T18:34:34.408Z,45.70
2018-08-28T18:37:04.750Z,45.80
2018-08-28T18:39:36.650Z,46.10
2018-08-28T18:42:07.217Z,46.40
2018-08-28T18:44:38.460Z,46.40
2018-08-28T18:47:09.326Z,46.20
2018-08-28T18:49:39.871Z,46.20
2018-08-28T18:52:11.190Z,46.70
2018-08-28T18:54:41.464Z,47.40
2018-08-28T18:57:11.752Z,47.40
2018-08-28T18:59:42.150Z,48.20
2018-08-28T19:02:12.657Z,48.00
2018-08-28T19:04:42.921Z,47.90
2018-08-28T19:07:13.385Z,48.90
2018-08-28T19:09:43.649Z,48.30
2018-08-28T19:12:14.454Z,48.70
2018-08-28T19:14:44.845Z,48.60
2018-08-28T19:17:15.201Z,48.60
2018-08-28T19:19:51.974Z,48.50
2018-08-28T19:22:22.513Z,49.50
2018-08-28T19:24:53.012Z,49.80
2018-08-28T19:27:24.850Z,49.80
2018-08-28T19:29:55.599Z,49.70
2018-08-28T19:32:25.992Z,49.90
2018-08-28T19:34:57.068Z,50.50
2018-08-28T19:37:28.585Z,51.20
2018-08-28T19:40:00.389Z,51.40
2018-08-28T19:42:32.121Z,51.20
2018-08-28T19:45:03.688Z,51.10
2018-08-28T19:47:34.953Z,51.00
2018-08-28T19:50:07.030Z,51.40
2018-08-28T19:52:42.829Z,52.00
2018-08-28T19:55:15.874Z,52.20
2018-08-28T19:57:48.563Z,52.30
2018-08-28T20:00:19.749Z,52.20
2018-08-28T20:02:50.905Z,52.00
2018-08-28T20:05:21.943Z,52.00
2018-08-28T20:10:51.542Z,52.20
2018-08-28T20:13:23.071Z,52.40
2018-08-28T20:15:54.602Z,52.70
2018-08-28T20:18:28.235Z,52.90
2018-08-28T20:21:00.210Z,53.00
2018-08-28T20:23:31.784Z,53.40
2018-08-28T20:26:11.086Z,53.70
2018-08-28T20:28:42.414Z,53.70
2018-08-28T20:31:13.266Z,53.90
2018-08-28T20:33:44.420Z,53.70
2018-08-28T20:36:18.121Z,53.70
2018-08-28T20:38:51.160Z,54.00
2018-08-28T20:41:23.609Z,53.90
2018-08-28T20:43:57.314Z,54.00
2018-08-28T20:46:28.298Z,54.00
2018-08-28T20:49:00.249Z,54.10
2018-08-28T20:51:32.019Z,54.40
2018-08-28T20:54:05.309Z,54.60
2018-08-28T20:56:42.416Z,54.50
2018-08-28T20:59:16.753Z,54.60
2018-08-28T21:01:49.174Z,54.50
2018-08-28T21:04:21.402Z,54.50
2018-08-28T21:06:52.380Z,54.70
2018-08-28T21:09:22.964Z,54.80
2018-08-28T21:11:54.246Z,54.90
2018-08-28T21:14:25.150Z,55.10
2018-08-28T21:16:56.325Z,55.40
2018-08-28T21:19:27.154Z,55.50
2018-08-28T21:21:58.219Z,55.60
2018-08-28T21:24:29.986Z,55.80
2018-08-28T21:27:01.125Z,56.10
2018-08-28T21:29:31.536Z,56.10
2018-08-28T21:32:02.062Z,56.20
2018-08-28T21:34:32.485Z,56.50
2018-08-28T21:37:02.776Z,56.50
2018-08-28T21:39:33.751Z,56.70
2018-08-28T21:42:05.265Z,56.80
2018-08-28T21:44:36.078Z,57.10
2018-08-28T21:47:09.033Z,57.30
2018-08-28T21:49:40.011Z,57.30
2018-08-28T21:52:12.078Z,57.30
2018-08-28T21:54:43.967Z,58.00
2018-08-28T21:57:15.302Z,57.10
2018-08-28T21:59:48.272Z,57.10
2018-08-28T22:02:18.746Z,57.30
2018-08-28T22:04:49.186Z,57.30
2018-08-28T22:07:24.798Z,57.10
2018-08-28T22:09:56.881Z,57.00
2018-08-28T22:12:27.667Z,57.00
2018-08-28T22:14:58.944Z,57.20
2018-08-28T22:17:29.339Z,57.20
2018-08-28T22:20:08.153Z,57.30
2018-08-28T22:22:39.858Z,57.60
2018-08-28T22:25:10.606Z,57.60
2018-08-28T22:27:41.642Z,57.60
2018-08-28T22:30:14.025Z,57.60
2018-08-28T22:32:45.054Z,57.90
2018-08-28T22:35:16.332Z,57.80
2018-08-28T22:37:46.931Z,58.00
2018-08-28T22:40:18.743Z,58.00
2018-08-28T22:42:52.795Z,58.10
2018-08-28T22:45:25.768Z,58.10
2018-08-28T22:47:57.632Z,58.10
2018-08-28T22:50:28.661Z,57.90
2018-08-28T22:53:00.185Z,57.90
2018-08-28T22:55:32.291Z,57.90
2018-08-28T22:58:09.557Z,57.90
2018-08-28T23:00:42.368Z,57.80
2018-08-28T23:03:13.625Z,57.90
2018-08-28T23:05:44.728Z,58.10
2018-08-28T23:08:16.624Z,58.00
2018-08-28T23:10:48.708Z,58.10
2018-08-28T23:16:30.111Z,58.00
2018-08-28T23:19:01.752Z,58.30
2018-08-28T23:21:32.819Z,58.50
2018-08-28T23:24:05.277Z,58.70
2018-08-28T23:26:36.694Z,58.80
2018-08-28T23:29:08.671Z,58.80
2018-08-28T23:31:39.417Z,58.50
2018-08-28T23:34:12.332Z,58.30
2018-08-28T23:36:43.474Z,58.00
2018-08-28T23:39:14.771Z,58.00
2018-08-28T23:41:46.368Z,58.00
2018-08-28T23:44:17.226Z,58.00
2018-08-28T23:46:48.121Z,58.10
2018-08-28T23:49:19.146Z,58.10
2018-08-28T23:51:50.265Z,58.00
2018-08-28T23:54:20.876Z,57.80
2018-08-28T23:56:52.714Z,57.60
2018-08-28T23:59:24.705Z,57.50
