createdAt,value
2019-03-12T00:01:24.303Z,7.87
2019-03-12T00:03:53.298Z,7.75
2019-03-12T00:06:21.812Z,7.65
2019-03-12T00:08:50.362Z,7.71
2019-03-12T00:11:20.048Z,7.73
2019-03-12T00:13:48.554Z,7.61
2019-03-12T00:16:18.051Z,7.50
2019-03-12T00:18:48.564Z,7.54
2019-03-12T00:21:17.464Z,7.52
2019-03-12T00:23:50.525Z,7.45
2019-03-12T00:26:27.590Z,7.52
2019-03-12T00:28:56.048Z,7.57
2019-03-12T00:31:26.439Z,7.61
2019-03-12T00:33:55.166Z,7.40
2019-03-12T00:36:26.653Z,7.45
2019-03-12T00:38:56.681Z,7.45
2019-03-12T00:41:28.187Z,7.45
2019-03-12T00:44:01.033Z,7.23
2019-03-12T00:46:29.724Z,7.20
2019-03-12T00:48:59.085Z,7.15
2019-03-12T00:51:27.903Z,6.91
2019-03-12T00:53:56.716Z,7.09
2019-03-12T00:56:25.493Z,7.31
2019-03-12T00:58:54.233Z,7.31
2019-03-12T01:01:22.811Z,7.33
2019-03-12T01:03:51.241Z,7.42
2019-03-12T01:06:28.202Z,7.42
2019-03-12T01:08:58.071Z,7.46
2019-03-12T01:11:26.483Z,7.44
2019-03-12T01:13:55.054Z,7.49
2019-03-12T01:16:25.452Z,7.64
2019-03-12T01:18:54.318Z,7.63
2019-03-12T01:21:28.879Z,7.63
2019-03-12T01:23:57.786Z,7.73
2019-03-12T01:26:27.503Z,7.60
2019-03-12T01:28:56.077Z,7.42
2019-03-12T01:31:24.971Z,7.40
2019-03-12T01:34:02.616Z,7.33
2019-03-12T01:36:31.132Z,7.43
2019-03-12T01:39:01.727Z,7.34
2019-03-12T01:41:30.315Z,7.34
2019-03-12T01:43:58.719Z,7.42
2019-03-12T01:46:30.061Z,7.44
2019-03-12T01:49:00.951Z,7.20
2019-03-12T01:51:31.316Z,7.28
2019-03-12T01:54:00.709Z,7.29
2019-03-12T01:56:29.543Z,7.42
2019-03-12T01:58:58.188Z,7.52
2019-03-12T02:01:26.995Z,7.60
2019-03-12T02:03:55.501Z,7.58
2019-03-12T02:06:25.246Z,7.48
2019-03-12T02:08:53.646Z,7.36
2019-03-12T02:11:22.020Z,7.36
2019-03-12T02:13:50.491Z,7.21
2019-03-12T02:16:18.934Z,6.95
2019-03-12T02:18:50.774Z,6.71
2019-03-12T02:21:22.065Z,6.50
2019-03-12T02:23:51.665Z,6.44
2019-03-12T02:26:20.065Z,6.57
2019-03-12T02:28:48.457Z,6.46
2019-03-12T02:31:17.008Z,6.52
2019-03-12T02:33:45.466Z,6.49
2019-03-12T02:36:13.830Z,6.18
2019-03-12T02:38:42.281Z,6.29
2019-03-12T02:41:10.671Z,6.20
2019-03-12T02:43:39.478Z,6.20
2019-03-12T02:46:07.882Z,6.25
2019-03-12T02:48:36.339Z,6.06
2019-03-12T02:51:04.872Z,6.01
2019-03-12T02:53:34.066Z,6.05
2019-03-12T02:56:02.664Z,6.02
2019-03-12T02:58:36.873Z,6.01
2019-03-12T03:01:01.438Z,6.16
2019-03-12T03:03:29.961Z,6.18
2019-03-12T03:06:04.469Z,6.26
2019-03-12T03:08:33.882Z,6.22
2019-03-12T03:11:02.464Z,6.10
2019-03-12T03:13:30.988Z,6.13
2019-03-12T03:15:59.672Z,6.15
2019-03-12T03:18:28.196Z,6.25
2019-03-12T03:20:56.719Z,6.35
2019-03-12T03:23:27.981Z,6.51
2019-03-12T03:25:56.369Z,6.48
2019-03-12T03:28:24.862Z,6.55
2019-03-12T03:30:53.756Z,6.55
2019-03-12T03:33:25.397Z,6.46
2019-03-12T03:35:53.763Z,6.47
2019-03-12T03:38:22.270Z,6.50
2019-03-12T03:40:51.339Z,6.49
2019-03-12T03:43:19.778Z,6.47
2019-03-12T03:45:48.504Z,6.49
2019-03-12T03:48:17.211Z,6.45
2019-03-12T03:50:45.611Z,6.45
2019-03-12T03:53:14.079Z,6.46
2019-03-12T03:55:42.752Z,6.55
2019-03-12T03:58:11.275Z,6.59
2019-03-12T04:00:39.585Z,6.63
2019-03-12T04:03:07.879Z,6.62
2019-03-12T04:07:18.353Z,6.65
2019-03-12T04:09:57.259Z,6.65
2019-03-12T04:18:40.111Z,6.88
2019-03-12T04:21:28.963Z,6.84
2019-03-12T04:24:07.801Z,6.80
2019-03-12T04:26:36.421Z,6.97
2019-03-12T04:32:42.931Z,6.92
2019-03-12T04:44:06.032Z,7.13
2019-03-12T04:49:52.678Z,7.06
2019-03-12T05:03:56.389Z,7.15
2019-03-12T05:09:41.417Z,6.94
2019-03-12T05:15:03.590Z,6.60
2019-03-12T05:18:07.721Z,6.09
2019-03-12T05:23:50.563Z,6.74
2019-03-12T05:29:29.265Z,7.08
2019-03-12T05:43:33.494Z,7.38
2019-03-12T05:49:00.699Z,7.38
2019-03-12T05:51:49.583Z,7.30
2019-03-12T05:54:33.236Z,7.32
2019-03-12T06:00:40.569Z,7.41
2019-03-12T06:03:07.400Z,7.52
2019-03-12T06:09:03.987Z,7.63
2019-03-12T06:14:21.132Z,7.61
2019-03-12T06:23:10.375Z,7.47
2019-03-12T06:28:55.814Z,7.48
2019-03-12T06:37:32.026Z,7.80
2019-03-12T06:40:09.894Z,7.88
2019-03-12T06:46:22.905Z,7.86
2019-03-12T06:49:29.192Z,7.86
2019-03-12T06:52:57.500Z,7.94
2019-03-12T06:58:33.493Z,8.22
2019-03-12T07:01:41.612Z,8.27
2019-03-12T07:08:01.745Z,8.36
2019-03-12T07:10:57.164Z,8.50
2019-03-12T07:14:03.407Z,8.57
2019-03-12T07:17:10.043Z,8.71
2019-03-12T07:23:31.493Z,8.39
2019-03-12T07:34:46.396Z,8.15
2019-03-12T07:37:48.417Z,7.92
2019-03-12T07:40:34.114Z,7.82
2019-03-12T07:43:21.837Z,8.21
2019-03-12T07:46:28.274Z,8.47
2019-03-12T07:49:07.342Z,8.60
2019-03-12T07:52:18.667Z,8.33
2019-03-12T07:55:25.856Z,8.37
2019-03-12T08:01:24.931Z,8.33
2019-03-12T08:04:14.333Z,8.24
2019-03-12T08:10:35.282Z,8.21
2019-03-12T08:22:56.737Z,8.39
2019-03-12T08:29:17.798Z,8.58
2019-03-12T08:32:14.505Z,8.38
2019-03-12T08:35:07.166Z,8.60
2019-03-12T08:37:54.725Z,8.16
2019-03-12T08:41:02.568Z,8.49
2019-03-12T08:43:59.655Z,8.80
2019-03-12T08:47:05.976Z,9.05
2019-03-12T08:49:45.718Z,9.15
2019-03-12T08:52:52.280Z,8.99
2019-03-12T08:56:02.347Z,9.21
2019-03-12T08:59:10.201Z,9.21
2019-03-12T09:02:24.389Z,9.04
2019-03-12T09:05:30.751Z,9.29
2019-03-12T09:11:19.028Z,9.87
2019-03-12T09:14:30.562Z,9.65
2019-03-12T09:18:06.388Z,9.97
2019-03-12T09:31:55.284Z,10.16
2019-03-12T09:41:00.075Z,10.08
2019-03-12T09:43:56.062Z,10.34
2019-03-12T09:46:45.394Z,10.09
2019-03-12T09:53:16.826Z,10.56
2019-03-12T10:01:45.669Z,4.50
2019-03-12T10:08:03.190Z,10.10
2019-03-12T10:10:59.405Z,10.26
2019-03-12T10:13:38.168Z,9.97
2019-03-12T10:16:25.632Z,9.97
2019-03-12T10:37:12.270Z,10.35
2019-03-12T10:45:45.629Z,10.87
2019-03-12T10:48:52.032Z,11.28
2019-03-12T10:54:26.043Z,10.49
2019-03-12T11:00:27.026Z,11.12
2019-03-12T11:03:05.831Z,10.81
2019-03-12T11:06:13.768Z,11.20
2019-03-12T11:11:41.116Z,11.20
2019-03-12T11:14:15.106Z,10.73
2019-03-12T11:22:47.530Z,11.34
2019-03-12T11:25:36.130Z,11.28
2019-03-12T11:28:14.477Z,10.70
2019-03-12T11:31:20.255Z,11.22
2019-03-12T11:43:37.420Z,11.19
2019-03-12T11:46:27.394Z,11.68
2019-03-12T11:52:24.041Z,11.95
2019-03-12T12:00:54.881Z,11.01
2019-03-12T12:03:56.926Z,11.20
2019-03-12T12:06:33.506Z,11.10
2019-03-12T12:09:46.827Z,11.45
2019-03-12T12:21:36.382Z,12.20
2019-03-12T12:24:05.026Z,12.42
2019-03-12T12:26:33.550Z,11.80
2019-03-12T12:29:33.567Z,12.19
2019-03-12T12:32:07.495Z,12.09
2019-03-12T12:35:14.012Z,12.10
2019-03-12T12:38:03.024Z,11.68
2019-03-12T12:44:00.114Z,11.54
2019-03-12T12:46:49.368Z,11.62
2019-03-12T12:58:54.354Z,12.33
2019-03-12T13:09:29.512Z,11.99
2019-03-12T13:15:30.568Z,12.16
2019-03-12T13:20:56.533Z,12.42
2019-03-12T13:27:05.027Z,12.35
2019-03-12T13:33:11.092Z,11.88
2019-03-12T13:35:22.771Z,11.72
2019-03-12T13:38:09.115Z,12.04
2019-03-12T13:43:46.607Z,11.71
2019-03-12T13:49:36.138Z,12.05
2019-03-12T13:55:38.244Z,11.71
2019-03-12T13:58:09.038Z,11.83
2019-03-12T14:12:15.421Z,11.75
2019-03-12T14:14:48.379Z,11.34
2019-03-12T14:20:45.060Z,11.93
2019-03-12T14:23:52.844Z,11.96
2019-03-12T14:26:41.972Z,11.96
2019-03-12T14:29:43.113Z,11.72
2019-03-12T14:35:04.249Z,11.47
2019-03-12T14:37:43.303Z,11.46
2019-03-12T14:40:55.781Z,11.32
2019-03-12T14:46:26.807Z,11.66
2019-03-12T14:52:14.033Z,11.91
2019-03-12T15:00:42.760Z,12.29
2019-03-12T15:03:44.447Z,11.95
2019-03-12T15:09:21.063Z,11.54
2019-03-12T15:15:07.080Z,11.57
2019-03-12T15:17:58.194Z,11.51
2019-03-12T15:20:50.807Z,11.86
2019-03-12T15:26:39.873Z,11.84
2019-03-12T15:29:41.529Z,11.87
2019-03-12T15:37:44.083Z,11.90
2019-03-12T15:40:12.849Z,11.99
2019-03-12T15:42:44.379Z,12.04
2019-03-12T15:48:34.151Z,12.12
2019-03-12T15:54:37.598Z,12.31
2019-03-12T15:57:14.750Z,11.71
2019-03-12T15:59:49.063Z,12.05
2019-03-12T16:06:20.207Z,12.38
2019-03-12T16:15:13.533Z,12.74
2019-03-12T16:29:40.241Z,11.88
2019-03-12T16:32:50.993Z,11.96
2019-03-12T16:38:38.723Z,11.66
2019-03-12T16:44:41.336Z,12.04
2019-03-12T16:50:24.838Z,11.72
2019-03-12T16:56:56.834Z,11.43
2019-03-12T17:02:19.072Z,12.12
2019-03-12T17:05:15.155Z,12.05
2019-03-12T17:07:43.812Z,12.10
2019-03-12T17:10:15.822Z,12.02
2019-03-12T17:15:33.432Z,12.16
2019-03-12T17:18:53.806Z,11.78
2019-03-12T17:27:55.822Z,11.80
2019-03-12T17:30:32.226Z,12.00
2019-03-12T17:38:58.145Z,11.75
2019-03-12T17:41:29.043Z,11.89
2019-03-12T17:43:58.055Z,11.54
2019-03-12T17:46:26.684Z,11.44
2019-03-12T17:48:58.235Z,11.44
2019-03-12T17:54:46.936Z,11.39
2019-03-12T17:57:19.898Z,11.57
2019-03-12T18:03:12.813Z,11.62
2019-03-12T18:22:05.434Z,11.73
2019-03-12T18:24:38.946Z,11.61
2019-03-12T18:27:19.199Z,11.64
2019-03-12T18:29:48.562Z,11.83
2019-03-12T18:32:23.482Z,11.62
2019-03-12T18:35:02.087Z,11.66
2019-03-12T18:37:30.649Z,11.58
2019-03-12T18:40:01.323Z,11.59
2019-03-12T18:42:51.158Z,11.61
2019-03-12T18:51:51.581Z,11.56
2019-03-12T18:54:26.717Z,11.50
2019-03-12T18:57:26.054Z,11.19
2019-03-12T19:03:03.557Z,11.82
2019-03-12T19:05:36.928Z,11.70
2019-03-12T19:08:05.452Z,11.64
2019-03-12T19:10:35.673Z,11.88
2019-03-12T19:13:10.791Z,11.78
2019-03-12T19:16:21.081Z,12.00
2019-03-12T19:19:01.719Z,11.87
2019-03-12T19:24:30.633Z,11.63
2019-03-12T19:27:36.918Z,11.52
2019-03-12T19:39:43.354Z,11.24
2019-03-12T19:42:52.222Z,11.27
2019-03-12T19:48:16.983Z,11.12
2019-03-12T19:54:06.195Z,11.41
2019-03-12T20:02:51.967Z,11.65
2019-03-12T20:08:34.282Z,11.44
2019-03-12T20:14:27.876Z,11.38
2019-03-12T20:17:29.077Z,11.36
2019-03-12T20:20:26.888Z,11.45
2019-03-12T20:23:16.288Z,11.51
2019-03-12T20:25:43.092Z,11.71
2019-03-12T20:28:30.548Z,11.65
2019-03-12T20:31:40.612Z,11.92
2019-03-12T20:34:21.446Z,11.99
2019-03-12T20:37:07.786Z,12.07
2019-03-12T20:39:57.220Z,12.19
2019-03-12T20:42:53.363Z,12.07
2019-03-12T20:45:42.531Z,12.15
2019-03-12T20:54:50.639Z,12.41
2019-03-12T21:00:28.782Z,12.37
2019-03-12T21:09:41.932Z,11.76
2019-03-12T21:21:15.445Z,9.24
2019-03-12T21:24:03.946Z,9.12
2019-03-12T21:26:51.568Z,9.04
2019-03-12T21:29:40.872Z,8.60
2019-03-12T21:32:29.138Z,8.46
2019-03-12T21:35:16.603Z,8.59
2019-03-12T21:38:08.483Z,8.54
2019-03-12T21:41:18.649Z,8.22
2019-03-12T21:49:47.443Z,8.20
2019-03-12T21:55:51.342Z,7.88
2019-03-12T22:04:32.829Z,7.87
2019-03-12T22:07:20.165Z,7.87
2019-03-12T22:13:10.041Z,7.71
2019-03-12T22:18:33.069Z,7.64
2019-03-12T22:21:02.602Z,7.69
2019-03-12T22:23:38.225Z,7.60
2019-03-12T22:26:06.998Z,7.66
2019-03-12T22:28:35.615Z,7.68
2019-03-12T22:31:47.874Z,7.80
2019-03-12T22:37:57.436Z,7.98
2019-03-12T22:40:32.481Z,7.89
2019-03-12T22:49:03.552Z,8.05
2019-03-12T22:51:36.695Z,8.17
2019-03-12T22:54:13.795Z,8.26
2019-03-12T23:02:50.742Z,8.40
2019-03-12T23:05:29.620Z,8.45
2019-03-12T23:08:29.183Z,8.46
2019-03-12T23:14:02.263Z,8.47
2019-03-12T23:16:22.122Z,8.45
2019-03-12T23:18:50.673Z,8.36
2019-03-12T23:21:20.777Z,8.39
2019-03-12T23:36:20.918Z,8.66
2019-03-12T23:38:51.842Z,8.61
2019-03-12T23:41:20.268Z,8.71
2019-03-12T23:43:51.362Z,8.63
2019-03-12T23:52:28.376Z,8.51
2019-03-12T23:55:06.396Z,8.40
2019-03-12T23:58:07.959Z,8.43
