createdAt,value
2019-01-09T00:00:49.860Z,3.3
2019-01-09T00:02:49.871Z,3.2
2019-01-09T00:04:50.179Z,3.1
2019-01-09T00:06:50.347Z,3.1
2019-01-09T00:08:50.384Z,2.9
2019-01-09T00:10:50.435Z,2.9
2019-01-09T00:12:50.525Z,3.0
2019-01-09T00:14:50.470Z,3.0
2019-01-09T00:16:49.656Z,2.9
2019-01-09T00:18:49.705Z,3.3
2019-01-09T00:20:49.809Z,3.3
2019-01-09T00:22:49.827Z,3.5
2019-01-09T00:24:49.805Z,2.9
2019-01-09T00:26:50.070Z,3.1
2019-01-09T00:28:50.225Z,3.1
2019-01-09T00:30:50.194Z,3.1
2019-01-09T00:32:50.243Z,3.3
2019-01-09T00:34:50.489Z,2.8
2019-01-09T00:36:49.645Z,2.6
2019-01-09T00:38:49.653Z,2.6
2019-01-09T00:40:49.723Z,3.1
2019-01-09T00:42:49.662Z,3.1
2019-01-09T00:44:49.653Z,2.9
2019-01-09T00:46:49.889Z,2.7
2019-01-09T00:48:49.893Z,2.7
2019-01-09T00:50:49.809Z,2.8
2019-01-09T00:52:49.791Z,2.8
2019-01-09T00:54:49.822Z,2.5
2019-01-09T00:56:50.015Z,2.5
2019-01-09T00:58:49.977Z,2.3
2019-01-09T01:00:49.983Z,1.9
2019-01-09T01:02:49.968Z,2.2
2019-01-09T01:04:50.159Z,2.5
2019-01-09T01:06:50.504Z,2.5
2019-01-09T01:08:49.619Z,2.2
2019-01-09T01:10:49.648Z,1.7
2019-01-09T01:12:49.648Z,2.2
2019-01-09T01:14:49.691Z,2.2
2019-01-09T01:16:49.936Z,2.3
2019-01-09T01:18:49.970Z,2.0
2019-01-09T01:20:49.943Z,2.5
2019-01-09T01:22:49.915Z,2.5
2019-01-09T01:24:49.956Z,2.1
2019-01-09T01:26:49.821Z,2.1
2019-01-09T01:28:49.823Z,2.6
2019-01-09T01:30:49.745Z,2.5
2019-01-09T01:32:49.776Z,2.7
2019-01-09T01:34:50.045Z,2.1
2019-01-09T01:36:50.224Z,2.1
2019-01-09T01:38:50.181Z,2.5
2019-01-09T01:40:49.630Z,2.3
2019-01-09T01:42:49.557Z,1.9
2019-01-09T01:44:49.524Z,1.9
2019-01-09T01:46:49.680Z,2.2
2019-01-09T01:48:49.665Z,2.1
2019-01-09T01:50:50.081Z,2.1
2019-01-09T01:52:49.980Z,2.1
2019-01-09T01:54:49.950Z,2.4
2019-01-09T01:56:50.106Z,2.4
2019-01-09T01:58:50.140Z,2.2
2019-01-09T02:00:50.092Z,2.0
2019-01-09T02:02:50.054Z,2.0
2019-01-09T02:04:50.291Z,2.2
2019-01-09T02:06:50.281Z,2.2
2019-01-09T02:08:50.368Z,2.4
2019-01-09T02:10:50.376Z,2.6
2019-01-09T02:12:50.428Z,2.8
2019-01-09T02:14:49.547Z,2.7
2019-01-09T02:16:49.754Z,2.7
2019-01-09T02:18:49.859Z,2.3
2019-01-09T02:20:49.930Z,2.7
2019-01-09T02:22:50.013Z,2.5
2019-01-09T02:24:50.016Z,2.5
2019-01-09T02:26:50.313Z,2.6
2019-01-09T02:28:50.385Z,2.6
2019-01-09T02:30:49.616Z,2.5
2019-01-09T02:32:49.685Z,2.3
2019-01-09T02:34:50.118Z,2.3
2019-01-09T02:36:50.429Z,2.4
2019-01-09T02:38:49.721Z,2.2
2019-01-09T02:40:52.207Z,2.0
2019-01-09T02:42:50.327Z,2.1
2019-01-09T02:44:50.237Z,2.1
2019-01-09T02:46:50.437Z,1.9
2019-01-09T02:48:50.508Z,1.9
2019-01-09T02:50:49.577Z,2.5
2019-01-09T02:52:49.627Z,2.2
2019-01-09T02:54:49.607Z,2.2
2019-01-09T02:56:49.856Z,2.4
2019-01-09T02:58:49.834Z,2.2
2019-01-09T03:00:49.938Z,2.1
2019-01-09T03:02:50.009Z,2.1
2019-01-09T03:04:50.305Z,2.1
2019-01-09T03:06:50.523Z,2.4
2019-01-09T03:08:49.675Z,2.0
2019-01-09T03:10:49.813Z,2.2
2019-01-09T03:12:49.919Z,2.2
2019-01-09T03:14:49.983Z,2.0
2019-01-09T03:16:50.180Z,1.9
2019-01-09T03:18:50.180Z,1.9
2019-01-09T03:20:50.198Z,1.7
2019-01-09T03:22:50.283Z,1.7
2019-01-09T03:24:50.258Z,1.7
2019-01-09T03:26:50.377Z,1.9
2019-01-09T03:28:50.273Z,1.9
2019-01-09T03:30:50.289Z,1.6
2019-01-09T03:32:50.325Z,1.6
2019-01-09T03:34:49.704Z,1.9
2019-01-09T03:36:49.891Z,1.7
2019-01-09T03:38:49.864Z,1.5
2019-01-09T03:40:49.873Z,1.5
2019-01-09T03:42:49.850Z,1.9
2019-01-09T03:44:49.951Z,1.5
2019-01-09T03:46:50.033Z,1.8
2019-01-09T03:48:50.040Z,1.8
2019-01-09T03:50:50.000Z,2.1
2019-01-09T03:52:49.999Z,2.1
2019-01-09T03:54:50.014Z,2.1
2019-01-09T03:56:50.271Z,1.8
2019-01-09T03:58:50.347Z,2.0
2019-01-09T04:00:50.351Z,2.0
2019-01-09T04:02:50.350Z,2.1
2019-01-09T04:04:49.700Z,2.2
2019-01-09T04:06:49.859Z,2.2
2019-01-09T04:08:49.855Z,2.5
2019-01-09T04:10:49.989Z,2.5
2019-01-09T04:12:49.934Z,2.4
2019-01-09T04:14:49.932Z,2.5
2019-01-09T04:16:50.144Z,2.2
2019-01-09T04:18:50.152Z,2.1
2019-01-09T04:20:50.138Z,2.1
2019-01-09T04:22:50.169Z,2.2
2019-01-09T04:24:50.192Z,2.3
2019-01-09T04:26:50.395Z,2.2
2019-01-09T04:28:50.482Z,2.2
2019-01-09T04:30:50.404Z,2.2
2019-01-09T04:32:50.459Z,2.6
2019-01-09T04:34:49.896Z,2.0
2019-01-09T04:36:52.112Z,2.0
2019-01-09T04:38:50.080Z,1.8
2019-01-09T04:40:50.102Z,1.4
2019-01-09T04:42:50.131Z,1.2
2019-01-09T04:44:50.207Z,1.0
2019-01-09T04:46:49.705Z,1.0
2019-01-09T04:48:49.830Z,1.1
2019-01-09T04:50:49.859Z,1.1
2019-01-09T04:52:49.896Z,1.2
2019-01-09T04:54:49.919Z,1.0
2019-01-09T04:56:50.154Z,1.4
2019-01-09T04:58:50.159Z,1.4
2019-01-09T05:00:50.151Z,0.9
2019-01-09T05:02:49.950Z,0.7
2019-01-09T05:04:49.992Z,0.8
2019-01-09T05:06:50.079Z,0.8
2019-01-09T05:08:49.954Z,0.7
2019-01-09T05:10:49.756Z,0.7
2019-01-09T05:12:49.614Z,0.8
2019-01-09T05:14:50.400Z,0.8
2019-01-09T05:16:50.369Z,0.8
2019-01-09T05:18:50.260Z,0.7
2019-01-09T05:20:50.159Z,0.8
2019-01-09T05:22:50.001Z,0.9
2019-01-09T05:24:49.900Z,1.1
2019-01-09T05:26:50.478Z,1.1
2019-01-09T05:28:50.385Z,2.1
2019-01-09T05:30:50.257Z,2.4
2019-01-09T05:32:50.039Z,2.6
2019-01-09T05:34:50.162Z,2.6
2019-01-09T05:36:50.181Z,1.7
2019-01-09T05:38:49.959Z,1.7
2019-01-09T05:40:49.756Z,1.7
2019-01-09T05:42:49.663Z,1.6
2019-01-09T05:44:49.533Z,1.6
2019-01-09T05:46:49.532Z,1.6
2019-01-09T05:48:50.524Z,1.7
2019-01-09T05:50:49.609Z,1.5
2019-01-09T05:52:49.729Z,1.5
2019-01-09T05:54:49.715Z,1.6
2019-01-09T05:56:49.935Z,1.6
2019-01-09T05:58:49.939Z,1.7
2019-01-09T06:00:49.990Z,1.5
2019-01-09T06:02:50.022Z,1.5
2019-01-09T06:04:50.272Z,1.6
2019-01-09T06:06:50.498Z,1.6
2019-01-09T06:08:50.506Z,1.8
2019-01-09T06:10:50.534Z,1.5
2019-01-09T06:12:49.546Z,1.6
2019-01-09T06:14:49.554Z,1.4
2019-01-09T06:16:49.794Z,1.4
2019-01-09T06:18:49.841Z,1.6
2019-01-09T06:20:49.874Z,1.6
2019-01-09T06:22:49.877Z,1.6
2019-01-09T06:24:49.863Z,1.5
2019-01-09T06:26:49.995Z,1.8
2019-01-09T06:28:50.000Z,1.5
2019-01-09T06:30:50.005Z,2.3
2019-01-09T06:32:50.007Z,2.3
2019-01-09T06:34:50.311Z,1.7
2019-01-09T06:36:50.436Z,1.7
2019-01-09T06:38:49.545Z,1.6
2019-01-09T06:40:50.524Z,1.6
2019-01-09T06:42:50.487Z,1.5
2019-01-09T06:44:49.602Z,1.5
2019-01-09T06:46:49.808Z,1.5
2019-01-09T06:48:49.747Z,1.7
2019-01-09T06:50:49.745Z,1.8
2019-01-09T06:52:49.739Z,1.5
2019-01-09T06:54:49.794Z,1.5
2019-01-09T06:56:50.093Z,1.8
2019-01-09T06:58:50.108Z,1.9
2019-01-09T07:00:50.123Z,1.9
2019-01-09T07:02:50.090Z,2.0
2019-01-09T07:04:50.327Z,2.0
2019-01-09T07:06:49.652Z,1.9
2019-01-09T07:08:49.643Z,2.1
2019-01-09T07:10:49.673Z,2.1
2019-01-09T07:12:49.722Z,2.1
2019-01-09T07:14:49.721Z,2.2
2019-01-09T07:16:50.000Z,2.3
2019-01-09T07:18:49.995Z,2.4
2019-01-09T07:20:50.015Z,2.4
2019-01-09T07:22:49.946Z,2.4
2019-01-09T07:24:49.953Z,2.4
2019-01-09T07:26:50.068Z,2.5
2019-01-09T07:28:50.073Z,2.5
2019-01-09T07:30:50.082Z,2.2
2019-01-09T07:32:50.059Z,2.2
2019-01-09T07:34:50.499Z,2.4
2019-01-09T07:36:49.593Z,2.4
2019-01-09T07:38:49.647Z,2.2
2019-01-09T07:40:49.655Z,2.2
2019-01-09T07:42:49.830Z,2.0
2019-01-09T07:44:49.808Z,2.1
2019-01-09T07:46:49.930Z,2.3
2019-01-09T07:48:49.939Z,2.1
2019-01-09T07:50:49.887Z,2.1
2019-01-09T07:52:49.863Z,2.1
2019-01-09T07:54:49.831Z,2.1
2019-01-09T07:56:50.030Z,2.0
2019-01-09T07:58:50.023Z,2.2
2019-01-09T08:00:49.951Z,2.2
2019-01-09T08:02:49.928Z,2.0
2019-01-09T08:04:50.056Z,2.1
2019-01-09T08:06:50.283Z,2.3
2019-01-09T08:08:50.253Z,2.3
2019-01-09T08:10:50.210Z,2.2
2019-01-09T08:12:50.197Z,1.9
2019-01-09T08:14:50.158Z,1.9
2019-01-09T08:16:50.395Z,1.9
2019-01-09T08:18:50.390Z,2.0
2019-01-09T08:20:50.403Z,2.0
2019-01-09T08:22:50.373Z,2.2
2019-01-09T08:24:50.335Z,2.0
2019-01-09T08:26:49.563Z,2.0
2019-01-09T08:28:49.520Z,2.1
2019-01-09T08:30:49.605Z,2.1
2019-01-09T08:32:49.547Z,2.0
2019-01-09T08:34:49.990Z,2.1
2019-01-09T08:36:50.085Z,2.1
2019-01-09T08:38:50.049Z,2.3
2019-01-09T08:40:50.053Z,2.0
2019-01-09T08:42:50.174Z,1.8
2019-01-09T08:44:50.220Z,1.9
2019-01-09T08:46:50.306Z,1.9
2019-01-09T08:48:50.297Z,2.0
2019-01-09T08:50:50.241Z,1.9
2019-01-09T08:52:50.315Z,1.9
2019-01-09T08:54:50.244Z,2.0
2019-01-09T08:56:50.384Z,1.9
2019-01-09T08:58:50.432Z,1.9
2019-01-09T09:00:50.396Z,1.9
2019-01-09T09:02:50.517Z,2.0
2019-01-09T09:04:49.984Z,2.0
2019-01-09T09:06:50.137Z,2.0
2019-01-09T09:08:50.151Z,1.9
2019-01-09T09:10:50.145Z,1.8
2019-01-09T09:12:50.117Z,1.9
2019-01-09T09:14:50.094Z,1.9
2019-01-09T09:16:50.399Z,1.7
2019-01-09T09:18:50.381Z,1.7
2019-01-09T09:20:50.319Z,1.9
2019-01-09T09:22:50.285Z,2.1
2019-01-09T09:24:50.255Z,1.9
2019-01-09T09:26:50.375Z,1.8
2019-01-09T09:28:50.354Z,1.8
2019-01-09T09:30:50.274Z,2.0
2019-01-09T09:32:50.268Z,2.3
2019-01-09T09:34:49.651Z,2.5
2019-01-09T09:36:50.012Z,2.5
2019-01-09T09:38:50.129Z,2.2
2019-01-09T09:40:50.077Z,1.9
2019-01-09T09:42:50.039Z,2.2
2019-01-09T09:44:50.234Z,1.9
2019-01-09T09:46:50.402Z,1.9
2019-01-09T09:48:50.375Z,1.8
2019-01-09T09:50:50.351Z,2.0
2019-01-09T09:52:50.353Z,2.0
2019-01-09T09:54:50.347Z,2.1
2019-01-09T09:56:49.582Z,2.1
2019-01-09T09:58:49.535Z,1.8
2019-01-09T10:00:49.513Z,2.1
2019-01-09T10:02:50.510Z,1.9
2019-01-09T10:04:49.809Z,1.9
2019-01-09T10:06:50.074Z,1.9
2019-01-09T10:08:50.093Z,1.8
2019-01-09T10:10:50.057Z,2.0
2019-01-09T10:12:50.035Z,1.8
2019-01-09T10:14:49.962Z,1.8
2019-01-09T10:16:50.157Z,2.0
2019-01-09T10:18:50.242Z,2.0
2019-01-09T10:20:50.243Z,2.0
2019-01-09T10:22:50.242Z,2.0
2019-01-09T10:24:50.172Z,2.1
2019-01-09T10:26:50.479Z,2.1
2019-01-09T10:28:50.397Z,2.0
2019-01-09T10:30:50.360Z,2.0
2019-01-09T10:32:50.374Z,2.3
2019-01-09T10:34:49.808Z,2.3
2019-01-09T10:36:50.097Z,2.3
2019-01-09T10:38:50.098Z,2.3
2019-01-09T10:40:50.107Z,2.0
2019-01-09T10:42:50.078Z,2.7
2019-01-09T10:44:50.054Z,2.7
2019-01-09T10:46:50.179Z,2.0
2019-01-09T10:48:50.186Z,1.9
2019-01-09T10:50:50.153Z,2.0
2019-01-09T10:52:50.204Z,2.0
2019-01-09T10:54:50.195Z,1.8
2019-01-09T10:56:50.422Z,2.1
2019-01-09T10:58:50.475Z,2.1
2019-01-09T11:00:50.481Z,2.2
2019-01-09T11:02:50.493Z,1.5
2019-01-09T11:04:49.965Z,1.7
2019-01-09T11:06:50.146Z,2.1
2019-01-09T11:08:50.157Z,1.7
2019-01-09T11:10:50.125Z,1.7
2019-01-09T11:12:50.044Z,1.9
2019-01-09T11:14:50.005Z,1.9
2019-01-09T11:16:50.289Z,2.0
2019-01-09T11:18:50.354Z,1.8
2019-01-09T11:20:50.363Z,1.7
2019-01-09T11:22:50.376Z,1.7
2019-01-09T11:24:50.402Z,1.7
2019-01-09T11:26:49.678Z,1.9
2019-01-09T11:28:49.748Z,2.1
2019-01-09T11:30:49.847Z,1.8
2019-01-09T11:32:49.884Z,1.8
2019-01-09T11:34:50.197Z,1.7
2019-01-09T11:36:50.338Z,1.4
2019-01-09T11:38:56.091Z,1.7
2019-01-09T11:40:50.137Z,1.7
2019-01-09T11:42:50.103Z,1.4
2019-01-09T11:44:50.170Z,1.4
2019-01-09T11:46:50.302Z,1.5
2019-01-09T11:48:50.243Z,1.5
2019-01-09T11:50:50.253Z,1.6
2019-01-09T11:52:50.231Z,1.6
2019-01-09T11:54:50.244Z,1.6
2019-01-09T11:56:50.334Z,1.5
2019-01-09T11:58:50.300Z,1.5
2019-01-09T12:00:50.329Z,1.5
2019-01-09T12:02:50.344Z,1.5
2019-01-09T12:04:49.887Z,1.7
2019-01-09T12:06:50.031Z,1.6
2019-01-09T12:08:49.992Z,1.6
2019-01-09T12:10:49.959Z,1.6
2019-01-09T12:12:50.090Z,1.8
2019-01-09T12:14:50.027Z,1.7
2019-01-09T12:16:50.313Z,1.4
2019-01-09T12:18:50.246Z,1.4
2019-01-09T12:20:50.255Z,1.7
2019-01-09T12:22:50.205Z,1.7
2019-01-09T12:24:50.146Z,2.1
2019-01-09T12:26:50.315Z,1.7
2019-01-09T12:28:54.074Z,1.7
2019-01-09T12:30:50.162Z,1.7
2019-01-09T12:32:50.136Z,1.7
2019-01-09T12:34:50.331Z,1.5
2019-01-09T12:36:49.624Z,1.5
2019-01-09T12:38:49.659Z,1.6
2019-01-09T12:40:49.686Z,1.5
2019-01-09T12:42:49.715Z,1.7
2019-01-09T12:44:49.743Z,1.7
2019-01-09T12:46:49.908Z,1.8
2019-01-09T12:48:49.910Z,1.8
2019-01-09T12:50:49.927Z,1.8
2019-01-09T12:52:49.934Z,1.8
2019-01-09T12:54:49.916Z,1.4
2019-01-09T12:56:50.079Z,1.4
2019-01-09T12:58:50.002Z,1.4
2019-01-09T13:00:49.925Z,1.4
2019-01-09T13:02:49.961Z,1.3
2019-01-09T13:04:50.128Z,1.3
2019-01-09T13:06:50.266Z,1.4
2019-01-09T13:08:50.210Z,1.4
2019-01-09T13:10:50.229Z,1.7
2019-01-09T13:12:50.189Z,1.5
2019-01-09T13:14:50.465Z,1.5
2019-01-09T13:16:49.618Z,1.7
2019-01-09T13:18:49.533Z,1.7
2019-01-09T13:20:49.537Z,1.6
2019-01-09T13:22:50.609Z,1.6
2019-01-09T13:24:49.715Z,1.7
2019-01-09T13:26:49.884Z,1.7
2019-01-09T13:28:49.833Z,1.5
2019-01-09T13:30:49.832Z,1.5
2019-01-09T13:32:49.803Z,1.7
2019-01-09T13:34:50.115Z,1.7
2019-01-09T13:36:50.306Z,1.9
2019-01-09T13:38:50.253Z,1.5
2019-01-09T13:40:49.675Z,1.8
2019-01-09T13:42:49.628Z,1.6
2019-01-09T13:44:49.696Z,1.8
2019-01-09T13:46:49.882Z,1.8
2019-01-09T13:48:49.807Z,1.7
2019-01-09T13:50:49.751Z,1.6
2019-01-09T13:52:49.819Z,1.6
2019-01-09T13:54:49.804Z,2.1
2019-01-09T13:56:49.811Z,2.1
2019-01-09T13:58:49.635Z,2.0
2019-01-09T14:00:50.475Z,2.1
2019-01-09T14:02:50.260Z,1.9
2019-01-09T14:04:50.235Z,1.9
2019-01-09T14:06:50.219Z,1.8
2019-01-09T14:08:50.016Z,2.3
2019-01-09T14:10:49.792Z,2.4
2019-01-09T14:12:49.567Z,2.3
2019-01-09T14:14:50.355Z,2.3
2019-01-09T14:16:50.357Z,2.6
2019-01-09T14:18:55.680Z,2.2
2019-01-09T14:20:49.593Z,2.5
2019-01-09T14:22:50.371Z,2.5
2019-01-09T14:24:50.261Z,2.5
2019-01-09T14:26:50.169Z,2.8
2019-01-09T14:28:49.997Z,2.6
2019-01-09T14:30:49.770Z,2.6
2019-01-09T14:32:49.689Z,2.5
2019-01-09T14:34:49.862Z,2.7
2019-01-09T14:36:49.769Z,2.6
2019-01-09T14:38:49.638Z,2.9
2019-01-09T14:40:49.535Z,2.9
2019-01-09T14:42:50.375Z,2.7
2019-01-09T14:44:50.348Z,2.7
2019-01-09T14:46:50.375Z,2.9
2019-01-09T14:48:50.193Z,3.0
2019-01-09T14:50:50.356Z,3.1
2019-01-09T14:52:50.256Z,3.3
2019-01-09T14:54:50.061Z,3.3
2019-01-09T14:56:50.060Z,3.2
2019-01-09T14:58:49.893Z,2.7
2019-01-09T15:00:49.824Z,2.7
2019-01-09T15:02:49.893Z,3.0
2019-01-09T15:04:50.404Z,3.0
2019-01-09T15:06:50.462Z,2.8
2019-01-09T15:08:50.268Z,3.0
2019-01-09T15:10:50.065Z,3.0
2019-01-09T15:12:49.874Z,2.8
2019-01-09T15:14:49.643Z,2.8
2019-01-09T15:16:49.548Z,3.2
2019-01-09T15:18:50.314Z,3.0
2019-01-09T15:20:50.073Z,3.0
2019-01-09T15:22:49.833Z,2.9
2019-01-09T15:24:49.677Z,2.7
2019-01-09T15:26:49.695Z,2.2
2019-01-09T15:28:50.450Z,2.3
2019-01-09T15:30:50.293Z,2.3
2019-01-09T15:32:50.083Z,2.2
2019-01-09T15:34:50.061Z,2.7
2019-01-09T15:36:50.052Z,3.1
2019-01-09T15:38:49.871Z,3.1
2019-01-09T15:40:49.674Z,2.4
2019-01-09T15:42:50.537Z,2.4
2019-01-09T15:44:50.309Z,2.4
2019-01-09T15:46:50.280Z,2.5
2019-01-09T15:48:50.027Z,2.5
2019-01-09T15:50:49.882Z,2.7
2019-01-09T15:52:49.677Z,2.7
2019-01-09T15:54:50.483Z,3.0
2019-01-09T15:56:49.599Z,2.6
2019-01-09T15:58:49.583Z,2.7
2019-01-09T16:00:50.393Z,2.7
2019-01-09T16:02:50.410Z,3.4
2019-01-09T16:04:50.060Z,3.1
2019-01-09T16:06:50.083Z,3.0
2019-01-09T16:08:50.010Z,3.0
2019-01-09T16:10:49.791Z,3.1
2019-01-09T16:12:49.534Z,2.7
2019-01-09T16:14:50.410Z,3.0
2019-01-09T16:16:50.473Z,3.4
2019-01-09T16:18:50.413Z,3.4
2019-01-09T16:20:50.270Z,2.9
2019-01-09T16:22:50.059Z,3.1
2019-01-09T16:24:49.887Z,2.9
2019-01-09T16:26:49.911Z,3.4
2019-01-09T16:28:49.740Z,3.4
2019-01-09T16:30:49.648Z,3.1
2019-01-09T16:32:50.433Z,3.2
2019-01-09T16:34:49.540Z,3.2
2019-01-09T16:36:50.468Z,3.0
2019-01-09T16:38:50.347Z,3.0
2019-01-09T16:40:50.175Z,3.3
2019-01-09T16:42:50.035Z,3.3
2019-01-09T16:44:49.823Z,3.4
2019-01-09T16:46:49.864Z,3.4
2019-01-09T16:48:49.710Z,3.3
2019-01-09T16:50:49.628Z,3.3
2019-01-09T16:52:49.638Z,3.5
2019-01-09T16:54:50.417Z,3.1
2019-01-09T16:56:50.576Z,3.1
2019-01-09T16:58:50.343Z,3.1
2019-01-09T17:00:50.510Z,3.5
2019-01-09T17:02:49.905Z,3.6
2019-01-09T17:04:50.087Z,3.6
2019-01-09T17:06:50.122Z,3.2
2019-01-09T17:08:49.974Z,3.2
2019-01-09T17:10:49.783Z,3.2
2019-01-09T17:12:49.568Z,3.2
2019-01-09T17:14:50.406Z,3.2
2019-01-09T17:16:50.424Z,3.6
2019-01-09T17:18:50.228Z,3.6
2019-01-09T17:20:50.099Z,3.4
2019-01-09T17:22:50.043Z,3.5
2019-01-09T17:24:49.853Z,3.4
2019-01-09T17:26:50.305Z,3.4
2019-01-09T17:28:49.696Z,3.5
2019-01-09T17:30:49.591Z,3.5
2019-01-09T17:32:50.382Z,3.6
2019-01-09T17:34:49.658Z,3.6
2019-01-09T17:36:49.709Z,3.1
2019-01-09T17:38:49.545Z,3.1
2019-01-09T17:40:50.396Z,3.7
2019-01-09T17:42:50.275Z,3.5
2019-01-09T17:44:50.487Z,3.5
2019-01-09T17:46:50.117Z,3.5
2019-01-09T17:48:49.903Z,3.9
2019-01-09T17:50:49.794Z,3.3
2019-01-09T17:52:49.641Z,3.3
2019-01-09T17:54:50.502Z,3.8
2019-01-09T17:56:49.616Z,3.8
2019-01-09T17:58:50.497Z,3.8
2019-01-09T18:00:50.329Z,3.6
2019-01-09T18:02:50.399Z,3.6
2019-01-09T18:04:49.820Z,3.7
2019-01-09T18:06:49.929Z,3.7
2019-01-09T18:08:49.816Z,3.5
2019-01-09T18:10:50.701Z,3.8
2019-01-09T18:12:49.540Z,3.8
2019-01-09T18:14:50.364Z,3.4
2019-01-09T18:16:50.432Z,3.4
2019-01-09T18:18:50.374Z,3.5
2019-01-09T18:20:50.205Z,3.3
2019-01-09T18:22:50.032Z,3.3
2019-01-09T18:24:50.018Z,3.2
2019-01-09T18:26:50.162Z,3.2
2019-01-09T18:28:50.143Z,3.1
2019-01-09T18:30:50.221Z,3.3
2019-01-09T18:32:49.681Z,3.3
2019-01-09T18:34:50.056Z,3.3
2019-01-09T18:36:50.266Z,3.2
2019-01-09T18:38:50.363Z,3.2
2019-01-09T18:41:00.001Z,3.4
2019-01-09T18:42:50.069Z,3.4
2019-01-09T18:44:50.109Z,3.7
2019-01-09T18:46:50.356Z,3.5
2019-01-09T18:48:50.636Z,3.8
2019-01-09T18:50:50.338Z,3.7
2019-01-09T18:52:50.178Z,3.7
2019-01-09T18:54:49.999Z,3.6
2019-01-09T18:56:50.009Z,3.6
2019-01-09T18:58:49.824Z,3.5
2019-01-09T19:00:49.892Z,3.5
2019-01-09T19:02:49.908Z,3.6
2019-01-09T19:04:50.095Z,3.8
2019-01-09T19:06:50.476Z,3.6
2019-01-09T19:08:49.661Z,3.7
2019-01-09T19:10:49.678Z,3.7
2019-01-09T19:12:50.810Z,3.4
2019-01-09T19:14:49.849Z,3.5
2019-01-09T19:16:50.029Z,3.7
2019-01-09T19:18:50.079Z,3.5
2019-01-09T19:20:50.108Z,3.3
2019-01-09T19:22:50.075Z,3.3
2019-01-09T19:24:50.115Z,3.1
2019-01-09T19:26:50.308Z,3.1
2019-01-09T19:28:50.341Z,3.1
2019-01-09T19:30:50.371Z,3.3
2019-01-09T19:32:50.674Z,3.0
2019-01-09T19:34:50.036Z,3.5
2019-01-09T19:36:50.259Z,3.2
2019-01-09T19:38:50.219Z,3.2
2019-01-09T19:40:50.215Z,2.9
2019-01-09T19:42:50.214Z,2.8
2019-01-09T19:44:50.290Z,2.8
2019-01-09T19:46:49.560Z,3.0
2019-01-09T19:48:49.552Z,3.0
2019-01-09T19:50:49.619Z,2.9
2019-01-09T19:52:49.636Z,2.9
2019-01-09T19:54:49.829Z,3.0
2019-01-09T19:56:49.952Z,2.6
2019-01-09T19:58:50.023Z,2.6
2019-01-09T20:00:50.112Z,2.8
2019-01-09T20:02:50.097Z,2.8
2019-01-09T20:04:50.261Z,3.3
2019-01-09T20:06:50.456Z,2.9
2019-01-09T20:08:50.534Z,3.3
2019-01-09T20:10:49.712Z,3.3
2019-01-09T20:12:50.061Z,2.9
2019-01-09T20:14:50.326Z,2.6
2019-01-09T20:16:49.793Z,2.8
2019-01-09T20:18:50.497Z,2.8
2019-01-09T20:20:49.695Z,2.8
2019-01-09T20:22:49.834Z,2.8
2019-01-09T20:24:50.175Z,2.6
2019-01-09T20:26:50.582Z,2.6
2019-01-09T20:28:49.733Z,2.3
2019-01-09T20:30:49.955Z,2.3
2019-01-09T20:32:50.017Z,2.6
2019-01-09T20:34:50.312Z,2.4
2019-01-09T20:36:49.874Z,2.6
2019-01-09T20:38:50.035Z,2.6
2019-01-09T20:40:50.386Z,2.6
2019-01-09T20:42:49.750Z,2.7
2019-01-09T20:44:49.962Z,2.5
2019-01-09T20:46:50.388Z,2.6
2019-01-09T20:48:50.469Z,2.6
2019-01-09T20:50:49.758Z,2.9
2019-01-09T20:52:49.951Z,2.6
2019-01-09T20:54:50.055Z,2.6
2019-01-09T20:56:50.564Z,2.5
2019-01-09T20:58:49.837Z,2.5
2019-01-09T21:00:50.096Z,2.3
2019-01-09T21:02:50.383Z,2.4
2019-01-09T21:04:50.237Z,2.4
2019-01-09T21:06:49.687Z,2.4
2019-01-09T21:08:59.216Z,2.3
2019-01-09T21:10:50.356Z,2.4
2019-01-09T21:12:50.559Z,2.6
2019-01-09T21:14:49.730Z,2.4
2019-01-09T21:16:50.176Z,2.4
2019-01-09T21:18:50.433Z,2.3
2019-01-09T21:20:50.447Z,2.4
2019-01-09T21:22:50.474Z,2.4
2019-01-09T21:24:49.569Z,2.4
2019-01-09T21:26:49.887Z,2.1
2019-01-09T21:28:49.917Z,2.1
2019-01-09T21:30:49.952Z,2.1
2019-01-09T21:32:49.969Z,2.2
2019-01-09T21:34:50.291Z,2.2
2019-01-09T21:36:50.434Z,2.4
2019-01-09T21:38:49.519Z,2.3
2019-01-09T21:40:49.607Z,2.5
2019-01-09T21:42:49.611Z,2.2
2019-01-09T21:44:49.641Z,2.2
2019-01-09T21:46:49.833Z,2.2
2019-01-09T21:48:49.896Z,2.2
2019-01-09T21:50:49.834Z,2.0
2019-01-09T21:52:49.871Z,2.0
2019-01-09T21:54:49.841Z,2.2
2019-01-09T21:56:49.979Z,2.0
2019-01-09T21:58:50.003Z,2.4
2019-01-09T22:00:50.122Z,2.1
2019-01-09T22:02:50.168Z,2.1
2019-01-09T22:04:49.572Z,2.0
2019-01-09T22:06:49.879Z,2.0
2019-01-09T22:08:49.841Z,2.0
2019-01-09T22:10:49.868Z,2.0
2019-01-09T22:12:49.898Z,1.9
2019-01-09T22:14:49.866Z,1.9
2019-01-09T22:16:50.143Z,2.3
2019-01-09T22:18:50.212Z,2.0
2019-01-09T22:20:50.176Z,2.0
2019-01-09T22:22:50.243Z,2.1
2019-01-09T22:24:50.187Z,2.1
2019-01-09T22:26:50.403Z,2.0
2019-01-09T22:28:50.407Z,2.2
2019-01-09T22:30:50.420Z,2.0
2019-01-09T22:32:50.485Z,2.5
2019-01-09T22:34:49.819Z,2.5
2019-01-09T22:36:49.973Z,2.1
2019-01-09T22:38:50.005Z,2.2
2019-01-09T22:40:49.996Z,2.1
2019-01-09T22:42:50.066Z,2.1
2019-01-09T22:44:50.081Z,2.3
2019-01-09T22:46:50.366Z,2.3
2019-01-09T22:48:50.346Z,2.4
2019-01-09T22:50:50.317Z,2.2
2019-01-09T22:52:50.306Z,2.2
2019-01-09T22:54:50.268Z,2.1
2019-01-09T22:56:50.497Z,2.2
2019-01-09T22:58:49.573Z,2.0
2019-01-09T23:00:49.599Z,2.2
2019-01-09T23:02:49.665Z,2.2
2019-01-09T23:04:50.001Z,2.4
2019-01-09T23:06:50.170Z,2.1
2019-01-09T23:08:50.206Z,2.1
2019-01-09T23:10:57.147Z,2.1
2019-01-09T23:12:49.596Z,2.3
2019-01-09T23:14:49.562Z,2.1
2019-01-09T23:16:49.777Z,2.1
2019-01-09T23:18:49.815Z,2.0
2019-01-09T23:20:49.832Z,2.0
2019-01-09T23:22:49.771Z,1.9
2019-01-09T23:24:49.786Z,1.9
2019-01-09T23:26:49.913Z,2.1
2019-01-09T23:28:49.970Z,2.1
2019-01-09T23:30:49.996Z,2.2
2019-01-09T23:32:50.000Z,1.9
2019-01-09T23:34:50.253Z,1.8
2019-01-09T23:36:50.471Z,1.8
2019-01-09T23:38:50.439Z,1.8
2019-01-09T23:40:49.572Z,1.9
2019-01-09T23:42:49.634Z,1.9
2019-01-09T23:44:49.642Z,1.7
2019-01-09T23:46:49.835Z,1.7
2019-01-09T23:48:49.900Z,1.9
2019-01-09T23:50:49.908Z,1.9
2019-01-09T23:52:49.855Z,1.8
2019-01-09T23:54:50.082Z,1.7
2019-01-09T23:56:50.188Z,1.8
2019-01-09T23:58:50.189Z,1.8
