createdAt,value
2019-05-21T00:00:36.592Z,5.75
2019-05-21T00:03:06.029Z,6.15
2019-05-21T00:05:35.064Z,5.75
2019-05-21T00:08:04.095Z,5.78
2019-05-21T00:10:33.070Z,5.45
2019-05-21T00:13:02.512Z,6.08
2019-05-21T00:15:31.628Z,5.75
2019-05-21T00:18:00.642Z,6.47
2019-05-21T00:20:29.710Z,6.42
2019-05-21T00:22:58.566Z,5.85
2019-05-21T00:25:27.759Z,6.55
2019-05-21T00:27:58.340Z,6.10
2019-05-21T00:30:45.549Z,6.80
2019-05-21T00:33:32.835Z,6.12
2019-05-21T00:36:21.615Z,6.50
2019-05-21T00:39:09.108Z,6.35
2019-05-21T00:41:56.647Z,6.78
2019-05-21T00:44:25.704Z,6.08
2019-05-21T00:46:55.127Z,6.72
2019-05-21T00:49:24.086Z,6.53
2019-05-21T00:52:06.459Z,7.25
2019-05-21T00:54:25.093Z,6.62
2019-05-21T00:56:56.590Z,7.45
2019-05-21T00:59:26.392Z,7.33
2019-05-21T01:01:55.193Z,8.00
2019-05-21T01:04:24.244Z,7.72
2019-05-21T01:06:53.230Z,7.65
2019-05-21T01:09:22.672Z,7.15
2019-05-21T01:11:51.787Z,7.33
2019-05-21T01:14:20.916Z,7.70
2019-05-21T01:16:50.014Z,7.45
2019-05-21T01:19:19.426Z,7.62
2019-05-21T01:21:49.886Z,8.00
2019-05-21T01:24:19.496Z,7.10
2019-05-21T01:26:48.429Z,7.97
2019-05-21T01:29:17.231Z,7.30
2019-05-21T01:31:46.217Z,7.90
2019-05-21T01:34:15.977Z,7.97
2019-05-21T01:36:45.237Z,7.60
2019-05-21T01:39:14.322Z,7.90
2019-05-21T01:41:43.467Z,7.33
2019-05-21T01:44:12.274Z,7.60
2019-05-21T01:46:41.584Z,6.92
2019-05-21T01:49:10.404Z,7.83
2019-05-21T01:51:39.282Z,8.25
2019-05-21T01:54:08.621Z,7.70
2019-05-21T01:56:37.576Z,7.53
2019-05-21T01:59:06.606Z,7.87
2019-05-21T02:01:35.473Z,7.40
2019-05-21T02:04:04.695Z,7.85
2019-05-21T02:06:34.035Z,7.85
2019-05-21T02:09:03.156Z,7.87
2019-05-21T02:11:32.964Z,8.15
2019-05-21T02:14:02.100Z,8.93
2019-05-21T02:16:31.261Z,8.93
2019-05-21T02:19:00.248Z,9.05
2019-05-21T02:21:30.865Z,8.60
2019-05-21T02:23:59.869Z,9.08
2019-05-21T02:26:28.910Z,8.53
2019-05-21T02:28:58.056Z,8.60
2019-05-21T02:31:27.151Z,7.87
2019-05-21T02:33:55.963Z,8.40
2019-05-21T02:36:24.972Z,9.25
2019-05-21T02:38:53.882Z,9.08
2019-05-21T02:41:22.612Z,8.35
2019-05-21T02:43:51.499Z,8.90
2019-05-21T02:46:20.452Z,8.48
2019-05-21T02:48:50.858Z,9.65
2019-05-21T02:51:19.639Z,8.58
2019-05-21T02:53:48.717Z,9.25
2019-05-21T02:56:17.715Z,8.90
2019-05-21T02:58:46.616Z,8.00
2019-05-21T03:01:28.175Z,8.45
2019-05-21T03:03:57.943Z,8.43
2019-05-21T03:06:27.090Z,9.55
2019-05-21T03:08:57.902Z,8.63
2019-05-21T03:11:26.816Z,9.38
2019-05-21T03:13:56.000Z,9.05
2019-05-21T03:16:24.937Z,8.65
2019-05-21T03:18:54.195Z,8.68
2019-05-21T03:21:23.393Z,9.05
2019-05-21T03:23:52.185Z,9.43
2019-05-21T03:26:21.243Z,9.63
2019-05-21T03:28:50.861Z,9.45
2019-05-21T03:31:19.887Z,10.23
2019-05-21T03:33:49.478Z,11.55
2019-05-21T03:36:32.616Z,10.32
2019-05-21T03:38:49.414Z,11.35
2019-05-21T03:41:18.706Z,11.50
2019-05-21T03:43:47.974Z,12.07
2019-05-21T03:46:17.398Z,12.23
2019-05-21T03:48:46.740Z,11.28
2019-05-21T03:51:15.908Z,10.58
2019-05-21T03:53:45.398Z,10.50
2019-05-21T03:56:14.604Z,11.10
2019-05-21T03:58:44.161Z,11.03
2019-05-21T04:01:13.103Z,10.72
2019-05-21T04:03:42.082Z,10.78
2019-05-21T04:06:10.886Z,10.25
2019-05-21T04:08:39.776Z,10.85
2019-05-21T04:11:09.262Z,10.50
2019-05-21T04:13:38.062Z,10.60
2019-05-21T04:16:20.826Z,10.20
2019-05-21T04:18:51.504Z,9.75
2019-05-21T04:21:20.893Z,10.38
2019-05-21T04:23:50.065Z,10.50
2019-05-21T04:26:18.953Z,10.63
2019-05-21T04:28:48.625Z,10.15
2019-05-21T04:31:18.069Z,10.88
2019-05-21T04:33:46.903Z,9.90
2019-05-21T04:36:15.797Z,9.90
2019-05-21T04:38:45.111Z,10.13
2019-05-21T04:41:13.878Z,9.75
2019-05-21T04:43:43.122Z,10.28
2019-05-21T04:46:12.189Z,9.78
2019-05-21T04:48:41.598Z,9.98
2019-05-21T04:51:13.692Z,9.83
2019-05-21T04:53:41.749Z,9.73
2019-05-21T04:56:11.063Z,9.28
2019-05-21T04:58:40.629Z,9.15
2019-05-21T05:01:09.665Z,8.83
2019-05-21T05:03:39.050Z,11.55
2019-05-21T05:06:08.746Z,9.78
2019-05-21T05:08:38.070Z,8.93
2019-05-21T05:11:07.824Z,9.03
2019-05-21T05:13:37.195Z,9.20
2019-05-21T05:16:06.729Z,10.53
2019-05-21T05:18:35.999Z,10.32
2019-05-21T05:21:04.891Z,9.35
2019-05-21T05:23:34.195Z,10.18
2019-05-21T05:26:03.432Z,10.00
2019-05-21T05:28:32.539Z,12.25
2019-05-21T05:31:01.422Z,9.83
2019-05-21T05:33:30.822Z,9.25
2019-05-21T05:35:59.794Z,8.65
2019-05-21T05:38:28.504Z,10.65
2019-05-21T05:40:57.385Z,8.78
2019-05-21T05:43:26.487Z,9.08
2019-05-21T05:45:55.190Z,9.18
2019-05-21T05:48:24.559Z,8.08
2019-05-21T05:50:55.173Z,7.72
2019-05-21T05:53:24.196Z,8.60
2019-05-21T05:55:53.185Z,7.87
2019-05-21T05:58:22.063Z,7.53
2019-05-21T06:00:51.163Z,7.83
2019-05-21T06:03:19.875Z,8.15
2019-05-21T06:05:49.739Z,7.58
2019-05-21T06:08:18.644Z,7.78
2019-05-21T06:10:48.579Z,7.65
2019-05-21T06:13:17.933Z,7.92
2019-05-21T06:15:47.187Z,7.00
2019-05-21T06:18:15.954Z,6.80
2019-05-21T06:20:44.748Z,7.08
2019-05-21T06:23:13.547Z,6.33
2019-05-21T06:25:42.335Z,6.58
2019-05-21T06:28:11.446Z,7.28
2019-05-21T06:30:41.281Z,5.97
2019-05-21T06:33:12.405Z,7.20
2019-05-21T06:35:41.391Z,6.10
2019-05-21T06:38:17.615Z,6.42
2019-05-21T06:40:40.887Z,6.92
2019-05-21T06:43:09.869Z,6.30
2019-05-21T06:45:39.284Z,6.40
2019-05-21T06:48:08.057Z,5.87
2019-05-21T06:50:37.720Z,5.75
2019-05-21T06:53:07.341Z,5.40
2019-05-21T06:55:36.303Z,5.25
2019-05-21T06:58:05.369Z,4.92
2019-05-21T07:00:34.458Z,4.70
2019-05-21T07:03:03.572Z,4.58
2019-05-21T07:05:32.651Z,4.97
2019-05-21T07:08:01.354Z,5.62
2019-05-21T07:10:30.080Z,4.75
2019-05-21T07:12:59.488Z,4.10
2019-05-21T07:15:30.432Z,4.70
2019-05-21T07:17:59.673Z,4.05
2019-05-21T07:20:28.377Z,4.10
2019-05-21T07:22:57.472Z,4.53
2019-05-21T07:25:26.352Z,4.40
2019-05-21T07:27:55.438Z,4.40
2019-05-21T07:30:24.219Z,4.55
2019-05-21T07:32:53.561Z,4.30
2019-05-21T07:35:24.128Z,4.70
2019-05-21T07:37:53.121Z,4.50
2019-05-21T07:40:22.347Z,4.45
2019-05-21T07:42:51.723Z,4.35
2019-05-21T07:45:20.712Z,4.50
2019-05-21T07:47:49.733Z,4.22
2019-05-21T07:50:18.521Z,4.62
2019-05-21T07:52:47.327Z,4.35
2019-05-21T07:55:16.123Z,4.67
2019-05-21T07:57:45.159Z,4.50
2019-05-21T08:00:17.643Z,4.58
2019-05-21T08:02:46.576Z,4.62
2019-05-21T08:05:15.411Z,4.75
2019-05-21T08:07:44.307Z,4.50
2019-05-21T08:10:13.434Z,4.12
2019-05-21T08:12:42.862Z,4.22
2019-05-21T08:15:12.658Z,4.37
2019-05-21T08:17:42.066Z,3.55
2019-05-21T08:20:11.438Z,4.00
2019-05-21T08:22:40.523Z,3.70
2019-05-21T08:25:14.214Z,3.12
2019-05-21T08:27:40.885Z,3.30
2019-05-21T08:30:09.850Z,3.30
2019-05-21T08:32:38.661Z,2.50
2019-05-21T08:35:07.866Z,2.37
2019-05-21T08:37:40.025Z,3.00
2019-05-21T08:40:09.640Z,2.77
2019-05-21T08:42:38.902Z,3.05
2019-05-21T08:45:09.069Z,3.00
2019-05-21T08:47:38.375Z,3.50
2019-05-21T08:50:09.144Z,3.52
2019-05-21T08:52:38.305Z,2.50
2019-05-21T08:55:07.669Z,2.60
2019-05-21T08:57:36.705Z,2.00
2019-05-21T09:00:08.457Z,2.55
2019-05-21T09:02:39.139Z,1.90
2019-05-21T09:05:08.188Z,1.80
2019-05-21T09:07:38.040Z,1.90
2019-05-21T09:10:07.661Z,1.80
2019-05-21T09:12:36.550Z,2.02
2019-05-21T09:15:06.490Z,1.62
2019-05-21T09:17:35.556Z,1.60
2019-05-21T09:20:06.616Z,1.70
2019-05-21T09:22:35.317Z,2.10
2019-05-21T09:25:05.779Z,2.25
2019-05-21T09:27:35.675Z,1.77
2019-05-21T09:30:08.890Z,1.80
2019-05-21T09:32:37.872Z,2.08
2019-05-21T09:35:07.529Z,1.62
2019-05-21T09:37:36.751Z,1.80
2019-05-21T09:40:09.293Z,2.10
2019-05-21T09:42:38.666Z,2.33
2019-05-21T09:45:08.733Z,2.60
2019-05-21T09:47:37.642Z,2.33
2019-05-21T09:50:07.508Z,2.50
2019-05-21T09:52:36.724Z,2.50
2019-05-21T09:55:05.866Z,2.35
2019-05-21T09:57:36.338Z,2.60
2019-05-21T10:00:08.374Z,2.05
2019-05-21T10:02:37.422Z,2.90
2019-05-21T10:05:07.014Z,2.50
2019-05-21T10:07:39.791Z,2.75
2019-05-21T10:10:07.507Z,2.27
2019-05-21T10:12:36.520Z,2.37
2019-05-21T10:15:06.895Z,2.15
2019-05-21T10:17:36.177Z,2.02
2019-05-21T10:20:08.251Z,2.00
2019-05-21T10:22:37.429Z,2.08
2019-05-21T10:25:06.423Z,1.70
2019-05-21T10:27:35.320Z,1.57
2019-05-21T10:30:05.573Z,2.10
2019-05-21T10:32:34.708Z,1.60
2019-05-21T10:35:04.656Z,1.60
2019-05-21T10:37:34.077Z,1.90
2019-05-21T10:40:03.372Z,2.05
2019-05-21T10:42:32.275Z,1.60
2019-05-21T10:45:01.341Z,1.98
2019-05-21T10:47:30.306Z,2.10
2019-05-21T10:49:59.480Z,1.60
2019-05-21T10:52:28.599Z,1.80
2019-05-21T10:54:57.716Z,2.00
2019-05-21T10:57:26.631Z,2.27
2019-05-21T10:59:55.632Z,1.37
2019-05-21T11:02:31.976Z,1.50
2019-05-21T11:05:03.025Z,1.40
2019-05-21T11:07:32.636Z,1.30
2019-05-21T11:10:01.745Z,1.32
2019-05-21T11:12:30.838Z,1.50
2019-05-21T11:14:59.950Z,1.52
2019-05-21T11:17:28.997Z,1.30
2019-05-21T11:19:58.194Z,1.52
2019-05-21T11:22:27.366Z,1.40
2019-05-21T11:24:57.400Z,1.42
2019-05-21T11:27:26.322Z,1.50
2019-05-21T11:29:55.195Z,1.98
2019-05-21T11:32:24.148Z,1.40
2019-05-21T11:34:53.274Z,1.75
2019-05-21T11:37:24.448Z,1.37
2019-05-21T11:39:53.288Z,1.07
2019-05-21T11:42:25.734Z,1.60
2019-05-21T11:44:54.475Z,1.47
2019-05-21T11:47:23.406Z,1.50
2019-05-21T11:49:52.560Z,1.80
2019-05-21T11:52:21.427Z,1.50
2019-05-21T11:54:50.300Z,1.50
2019-05-21T11:57:20.286Z,1.87
2019-05-21T11:59:49.330Z,1.70
2019-05-21T12:02:18.167Z,1.50
2019-05-21T12:04:47.158Z,1.50
2019-05-21T12:07:16.149Z,1.45
2019-05-21T12:09:45.469Z,1.60
2019-05-21T12:12:14.648Z,2.00
2019-05-21T12:14:43.640Z,2.00
2019-05-21T12:17:12.755Z,1.90
2019-05-21T12:19:41.982Z,1.65
2019-05-21T12:22:11.080Z,1.77
2019-05-21T12:24:40.184Z,1.62
2019-05-21T12:27:08.890Z,1.80
2019-05-21T12:29:37.875Z,1.70
2019-05-21T12:32:06.841Z,2.50
2019-05-21T12:34:38.743Z,1.92
2019-05-21T12:37:06.075Z,1.70
2019-05-21T12:39:34.959Z,1.90
2019-05-21T12:42:07.532Z,2.87
2019-05-21T12:44:36.724Z,2.37
2019-05-21T12:47:09.366Z,1.90
2019-05-21T12:49:36.190Z,2.30
2019-05-21T12:52:05.358Z,2.10
2019-05-21T12:54:36.276Z,3.30
2019-05-21T12:57:05.467Z,2.47
2019-05-21T12:59:34.248Z,2.08
2019-05-21T13:02:03.114Z,2.20
2019-05-21T13:04:32.470Z,2.00
2019-05-21T13:07:02.352Z,1.85
2019-05-21T13:09:33.235Z,2.00
2019-05-21T13:12:02.374Z,2.08
2019-05-21T13:14:31.292Z,2.60
2019-05-21T13:17:00.179Z,2.10
2019-05-21T13:19:29.159Z,1.87
2019-05-21T13:21:58.551Z,2.35
2019-05-21T13:24:27.654Z,2.10
2019-05-21T13:26:56.457Z,2.30
2019-05-21T13:29:26.360Z,3.70
2019-05-21T13:31:55.778Z,2.05
2019-05-21T13:34:24.948Z,2.75
2019-05-21T13:36:54.067Z,2.33
2019-05-21T13:39:25.608Z,2.10
2019-05-21T13:41:53.917Z,2.00
2019-05-21T13:44:25.790Z,2.02
2019-05-21T13:46:54.825Z,2.10
2019-05-21T13:49:24.048Z,2.27
2019-05-21T13:51:53.134Z,2.20
2019-05-21T13:54:22.149Z,2.85
2019-05-21T13:56:51.252Z,2.22
2019-05-21T13:59:20.115Z,2.33
2019-05-21T14:01:49.357Z,2.83
2019-05-21T14:04:18.745Z,3.12
2019-05-21T14:06:47.759Z,2.40
2019-05-21T14:09:16.659Z,2.40
2019-05-21T14:11:45.618Z,2.77
2019-05-21T14:14:14.513Z,2.05
2019-05-21T14:16:43.831Z,2.95
2019-05-21T14:19:12.450Z,2.42
2019-05-21T14:21:41.352Z,2.40
2019-05-21T14:24:10.027Z,2.55
2019-05-21T14:26:38.796Z,2.60
2019-05-21T14:29:07.710Z,2.27
2019-05-21T14:31:37.555Z,2.75
2019-05-21T14:34:10.008Z,2.30
2019-05-21T14:36:39.016Z,2.40
2019-05-21T14:39:09.514Z,2.50
2019-05-21T14:41:38.500Z,2.50
2019-05-21T14:44:08.273Z,2.40
2019-05-21T14:46:37.860Z,2.70
2019-05-21T14:49:06.874Z,2.85
2019-05-21T14:51:36.244Z,2.80
2019-05-21T14:54:05.924Z,2.90
2019-05-21T14:56:34.704Z,3.10
2019-05-21T14:59:03.645Z,4.10
2019-05-21T15:01:32.491Z,3.60
2019-05-21T15:04:01.797Z,2.77
2019-05-21T15:06:31.183Z,2.50
2019-05-21T15:09:00.407Z,2.60
2019-05-21T15:11:29.103Z,2.50
2019-05-21T15:13:58.083Z,2.70
2019-05-21T15:16:27.336Z,3.05
2019-05-21T15:18:56.457Z,2.35
2019-05-21T15:21:27.107Z,2.47
2019-05-21T15:23:56.306Z,3.75
2019-05-21T15:26:25.793Z,2.60
2019-05-21T15:28:54.978Z,2.80
2019-05-21T15:31:28.139Z,2.00
2019-05-21T15:33:57.429Z,2.50
2019-05-21T15:36:27.312Z,2.37
2019-05-21T15:38:56.010Z,2.90
2019-05-21T15:41:24.711Z,2.70
2019-05-21T15:43:53.579Z,2.62
2019-05-21T15:46:22.665Z,2.58
2019-05-21T15:48:54.637Z,3.10
2019-05-21T15:51:25.066Z,3.60
2019-05-21T15:53:54.089Z,2.70
2019-05-21T15:56:23.056Z,2.67
2019-05-21T15:58:51.645Z,2.60
2019-05-21T16:01:20.807Z,2.60
2019-05-21T16:03:49.697Z,2.80
2019-05-21T16:06:18.378Z,3.10
2019-05-21T16:08:47.316Z,2.75
2019-05-21T16:11:28.136Z,2.92
2019-05-21T16:13:48.318Z,2.83
2019-05-21T16:16:17.113Z,2.47
2019-05-21T16:18:46.212Z,2.45
2019-05-21T16:21:16.957Z,2.58
2019-05-21T16:23:46.143Z,2.25
2019-05-21T16:26:14.769Z,2.22
2019-05-21T16:28:45.880Z,3.15
2019-05-21T16:31:15.424Z,4.30
2019-05-21T16:33:45.293Z,5.30
2019-05-21T16:36:16.754Z,4.70
2019-05-21T16:38:45.895Z,5.58
2019-05-21T16:41:14.799Z,6.12
2019-05-21T16:43:44.744Z,6.80
2019-05-21T16:46:14.191Z,6.97
2019-05-21T16:48:44.087Z,8.03
2019-05-21T16:51:13.415Z,8.08
2019-05-21T16:53:42.446Z,8.80
2019-05-21T16:56:11.549Z,7.83
2019-05-21T16:58:40.547Z,8.58
2019-05-21T17:01:10.033Z,8.93
2019-05-21T17:03:39.193Z,7.40
2019-05-21T17:06:08.140Z,5.85
2019-05-21T17:08:37.135Z,6.62
2019-05-21T17:11:06.406Z,5.97
2019-05-21T17:13:35.651Z,5.58
2019-05-21T17:16:05.153Z,6.28
2019-05-21T17:18:34.269Z,6.00
2019-05-21T17:21:03.033Z,5.25
2019-05-21T17:23:32.103Z,5.85
2019-05-21T17:26:01.394Z,5.33
2019-05-21T17:28:30.432Z,6.00
2019-05-21T17:30:59.216Z,5.47
2019-05-21T17:33:28.471Z,5.45
2019-05-21T17:35:57.402Z,6.37
2019-05-21T17:38:26.171Z,6.10
2019-05-21T17:40:55.180Z,5.53
2019-05-21T17:43:24.101Z,5.42
2019-05-21T17:45:53.400Z,5.42
2019-05-21T17:48:22.643Z,4.53
2019-05-21T17:50:52.018Z,3.98
2019-05-21T17:53:21.277Z,4.95
2019-05-21T17:55:50.116Z,4.42
2019-05-21T17:58:19.446Z,3.77
2019-05-21T18:01:02.218Z,4.10
2019-05-21T18:03:32.604Z,4.28
2019-05-21T18:06:03.175Z,4.60
2019-05-21T18:08:32.879Z,3.98
2019-05-21T18:11:02.460Z,4.55
2019-05-21T18:13:31.647Z,4.80
2019-05-21T18:16:01.433Z,4.65
2019-05-21T18:18:31.480Z,5.22
2019-05-21T18:21:00.912Z,5.40
2019-05-21T18:23:30.949Z,5.00
2019-05-21T18:26:01.016Z,4.90
2019-05-21T18:28:37.347Z,5.67
2019-05-21T18:31:07.349Z,5.70
2019-05-21T18:33:52.458Z,6.22
2019-05-21T18:39:12.502Z,5.87
2019-05-21T18:41:42.041Z,6.12
2019-05-21T18:44:11.751Z,6.08
2019-05-21T18:46:41.400Z,6.50
2019-05-21T18:49:10.712Z,6.33
2019-05-21T18:51:40.448Z,5.83
2019-05-21T18:54:10.042Z,6.25
2019-05-21T18:56:39.474Z,5.97
2019-05-21T18:59:08.448Z,6.37
2019-05-21T19:01:38.528Z,6.72
2019-05-21T19:04:08.115Z,6.85
2019-05-21T19:06:38.831Z,7.17
2019-05-21T19:09:08.022Z,6.10
2019-05-21T19:11:38.169Z,6.33
2019-05-21T19:14:07.217Z,5.83
2019-05-21T19:16:36.165Z,5.83
2019-05-21T19:19:05.133Z,5.67
2019-05-21T19:21:34.347Z,5.70
2019-05-21T19:24:03.884Z,5.50
2019-05-21T19:26:33.077Z,5.62
2019-05-21T19:29:02.329Z,5.28
2019-05-21T19:31:31.639Z,5.58
2019-05-21T19:34:01.125Z,5.17
2019-05-21T19:36:30.564Z,6.17
2019-05-21T19:39:00.146Z,6.12
2019-05-21T19:41:29.079Z,6.33
2019-05-21T19:43:58.028Z,7.00
2019-05-21T19:46:29.363Z,6.75
2019-05-21T19:48:58.404Z,8.33
2019-05-21T19:51:28.756Z,8.08
2019-05-21T19:53:57.858Z,8.68
2019-05-21T19:56:27.145Z,8.70
2019-05-21T19:58:55.920Z,9.78
2019-05-21T20:01:25.763Z,9.55
2019-05-21T20:03:56.299Z,8.95
2019-05-21T20:06:25.500Z,8.15
2019-05-21T20:08:54.795Z,10.68
2019-05-21T20:11:23.603Z,8.68
2019-05-21T20:13:52.455Z,6.97
2019-05-21T20:16:22.375Z,7.95
2019-05-21T20:18:51.196Z,8.40
2019-05-21T20:21:19.974Z,7.25
2019-05-21T20:23:49.066Z,8.20
2019-05-21T20:26:19.228Z,8.13
2019-05-21T20:28:48.450Z,7.80
2019-05-21T20:31:17.802Z,8.75
2019-05-21T20:33:47.528Z,8.68
2019-05-21T20:36:16.648Z,8.53
2019-05-21T20:38:46.283Z,9.10
2019-05-21T20:41:17.764Z,9.65
2019-05-21T20:43:58.551Z,9.48
2019-05-21T20:46:17.809Z,9.33
2019-05-21T20:48:47.357Z,9.40
2019-05-21T20:51:17.099Z,8.95
2019-05-21T20:53:46.880Z,9.95
2019-05-21T20:56:17.140Z,10.15
2019-05-21T20:58:46.828Z,9.78
2019-05-21T21:01:17.168Z,9.15
2019-05-21T21:03:47.457Z,8.53
2019-05-21T21:06:33.926Z,8.73
2019-05-21T21:08:47.866Z,10.30
2019-05-21T21:11:17.871Z,9.48
2019-05-21T21:13:48.470Z,10.30
2019-05-21T21:16:18.465Z,10.03
2019-05-21T21:18:48.294Z,10.68
2019-05-21T21:21:18.341Z,9.88
2019-05-21T21:23:51.816Z,9.25
2019-05-21T21:26:21.091Z,8.58
2019-05-21T21:28:50.690Z,7.83
2019-05-21T21:31:20.229Z,7.42
2019-05-21T21:33:49.234Z,6.75
2019-05-21T21:36:18.696Z,6.55
2019-05-21T21:38:48.326Z,7.08
2019-05-21T21:41:18.688Z,7.62
2019-05-21T21:43:48.014Z,6.78
2019-05-21T21:46:17.126Z,6.78
2019-05-21T21:48:46.860Z,7.53
2019-05-21T21:51:16.093Z,7.25
2019-05-21T21:53:45.738Z,7.55
2019-05-21T21:56:14.658Z,8.18
2019-05-21T21:58:43.992Z,8.25
2019-05-21T22:01:15.793Z,7.58
2019-05-21T22:03:45.531Z,7.30
2019-05-21T22:06:16.281Z,8.10
2019-05-21T22:08:45.493Z,8.33
2019-05-21T22:11:14.687Z,7.67
2019-05-21T22:13:46.178Z,8.15
2019-05-21T22:16:14.950Z,8.38
2019-05-21T22:18:44.277Z,8.75
2019-05-21T22:21:13.396Z,9.08
2019-05-21T22:23:43.153Z,8.45
2019-05-21T22:26:11.785Z,9.20
2019-05-21T22:28:40.984Z,9.80
2019-05-21T22:31:10.603Z,10.03
2019-05-21T22:33:39.867Z,9.38
2019-05-21T22:36:08.700Z,10.25
2019-05-21T22:38:38.559Z,9.90
2019-05-21T22:41:07.703Z,10.88
2019-05-21T22:43:36.862Z,11.55
2019-05-21T22:46:05.785Z,11.40
2019-05-21T22:48:35.490Z,11.05
2019-05-21T22:51:06.032Z,11.78
2019-05-21T22:53:35.008Z,12.10
2019-05-21T22:56:03.794Z,13.08
2019-05-21T22:58:33.395Z,14.10
2019-05-21T23:01:03.649Z,13.55
2019-05-21T23:03:32.928Z,13.78
2019-05-21T23:06:01.836Z,14.40
2019-05-21T23:08:30.981Z,14.00
2019-05-21T23:11:00.746Z,14.07
2019-05-21T23:13:29.781Z,14.80
2019-05-21T23:15:59.265Z,15.18
2019-05-21T23:18:28.078Z,14.58
2019-05-21T23:20:58.509Z,13.40
2019-05-21T23:23:27.316Z,13.08
2019-05-21T23:25:57.690Z,13.95
2019-05-21T23:28:26.851Z,13.32
2019-05-21T23:30:58.360Z,12.50
2019-05-21T23:33:27.606Z,11.88
2019-05-21T23:35:57.420Z,11.73
2019-05-21T23:38:26.780Z,11.80
2019-05-21T23:40:55.769Z,12.85
2019-05-21T23:43:24.862Z,12.63
2019-05-21T23:45:53.904Z,12.75
2019-05-21T23:48:23.813Z,12.33
2019-05-21T23:50:53.490Z,13.32
2019-05-21T23:53:31.086Z,11.80
2019-05-21T23:56:00.867Z,12.68
2019-05-21T23:58:30.074Z,12.33
