createdAt,value
2022-08-19T00:01:30.793Z,19.20
2022-08-19T00:03:59.626Z,19.20
2022-08-19T00:06:28.139Z,19.20
2022-08-19T00:08:55.075Z,19.20
2022-08-19T00:11:25.971Z,19.20
2022-08-19T00:13:53.374Z,19.30
2022-08-19T00:16:26.536Z,19.30
2022-08-19T00:18:57.160Z,19.20
2022-08-19T00:21:25.218Z,19.30
2022-08-19T00:23:52.856Z,19.30
2022-08-19T00:26:20.130Z,19.30
2022-08-19T00:28:48.081Z,19.30
2022-08-19T00:31:14.900Z,19.30
2022-08-19T00:33:41.707Z,19.30
2022-08-19T00:36:09.671Z,19.30
2022-08-19T00:38:38.383Z,19.30
2022-08-19T00:41:08.584Z,19.30
2022-08-19T00:43:35.487Z,19.30
2022-08-19T00:46:05.772Z,19.30
2022-08-19T00:48:34.518Z,19.20
2022-08-19T00:51:02.150Z,19.20
2022-08-19T00:53:32.907Z,19.20
2022-08-19T00:56:01.336Z,19.10
2022-08-19T00:58:31.463Z,19.10
2022-08-19T01:00:58.397Z,19.10
2022-08-19T01:03:25.221Z,19.00
2022-08-19T01:05:53.469Z,19.00
2022-08-19T01:08:20.924Z,19.00
2022-08-19T01:10:51.377Z,19.00
2022-08-19T01:13:23.252Z,19.00
2022-08-19T01:15:54.941Z,19.00
2022-08-19T01:18:22.027Z,19.00
2022-08-19T01:20:49.431Z,19.00
2022-08-19T01:23:16.427Z,19.00
2022-08-19T01:25:47.277Z,19.00
2022-08-19T01:28:33.894Z,19.00
2022-08-19T01:31:01.404Z,19.00
2022-08-19T01:33:35.173Z,19.00
2022-08-19T01:36:11.652Z,18.90
2022-08-19T01:38:44.268Z,18.90
2022-08-19T01:41:13.356Z,18.90
2022-08-19T01:44:17.061Z,18.90
2022-08-19T01:46:27.257Z,18.90
2022-08-19T01:48:53.960Z,18.90
2022-08-19T01:51:20.854Z,18.90
2022-08-19T01:53:52.161Z,18.80
2022-08-19T01:56:20.004Z,18.80
2022-08-19T01:58:55.495Z,18.80
2022-08-19T02:01:22.500Z,18.90
2022-08-19T02:03:49.333Z,18.70
2022-08-19T02:06:17.994Z,18.80
2022-08-19T02:08:47.116Z,18.80
2022-08-19T02:11:28.055Z,18.80
2022-08-19T02:13:55.758Z,18.80
2022-08-19T02:16:23.054Z,18.70
2022-08-19T02:18:50.007Z,18.70
2022-08-19T02:21:18.617Z,18.70
2022-08-19T02:23:46.390Z,18.80
2022-08-19T02:26:13.955Z,18.70
2022-08-19T02:28:42.168Z,18.70
2022-08-19T02:31:18.709Z,18.70
2022-08-19T02:33:46.302Z,18.60
2022-08-19T02:36:14.178Z,18.60
2022-08-19T02:38:43.423Z,18.60
2022-08-19T02:41:26.629Z,18.60
2022-08-19T02:44:28.584Z,18.60
2022-08-19T02:46:42.100Z,18.50
2022-08-19T02:49:09.098Z,18.40
2022-08-19T02:51:42.852Z,18.50
2022-08-19T02:54:11.025Z,18.40
2022-08-19T02:56:39.313Z,18.40
2022-08-19T02:59:09.204Z,18.40
2022-08-19T03:01:38.692Z,18.30
2022-08-19T03:04:06.821Z,18.30
2022-08-19T03:06:36.966Z,18.30
2022-08-19T03:09:04.125Z,18.30
2022-08-19T03:11:32.897Z,18.30
2022-08-19T03:14:01.213Z,18.20
2022-08-19T03:16:29.882Z,18.20
2022-08-19T03:19:01.084Z,18.20
2022-08-19T03:21:30.345Z,18.20
2022-08-19T03:23:59.004Z,18.20
2022-08-19T03:26:25.885Z,18.20
2022-08-19T03:28:58.584Z,18.20
2022-08-19T03:31:44.283Z,18.10
2022-08-19T03:34:16.546Z,18.20
2022-08-19T03:36:43.444Z,18.10
2022-08-19T03:39:11.321Z,18.10
2022-08-19T03:41:45.060Z,18.10
2022-08-19T03:44:16.783Z,18.10
2022-08-19T03:46:46.780Z,18.10
2022-08-19T03:49:14.361Z,18.00
2022-08-19T03:51:42.711Z,18.00
2022-08-19T03:54:13.785Z,18.00
2022-08-19T03:56:41.728Z,18.10
2022-08-19T03:59:10.235Z,18.10
2022-08-19T04:01:37.074Z,18.00
2022-08-19T04:04:04.807Z,18.00
2022-08-19T04:06:38.859Z,18.00
2022-08-19T04:09:09.599Z,18.00
2022-08-19T04:11:55.016Z,18.00
2022-08-19T04:14:24.953Z,18.00
2022-08-19T04:16:52.889Z,17.90
2022-08-19T04:19:21.151Z,17.90
2022-08-19T04:21:51.283Z,17.90
2022-08-19T04:24:19.283Z,17.90
2022-08-19T04:26:47.060Z,17.90
2022-08-19T04:29:17.357Z,18.20
2022-08-19T04:31:46.052Z,17.80
2022-08-19T04:34:14.699Z,17.80
2022-08-19T04:36:43.163Z,17.80
2022-08-19T04:39:13.856Z,17.80
2022-08-19T04:41:59.311Z,17.80
2022-08-19T04:44:26.663Z,17.80
2022-08-19T04:46:53.796Z,17.70
2022-08-19T04:49:23.270Z,17.80
2022-08-19T04:51:52.284Z,17.70
2022-08-19T04:54:37.353Z,17.70
2022-08-19T04:57:10.628Z,17.70
2022-08-19T04:59:39.163Z,17.70
2022-08-19T05:02:06.449Z,17.80
2022-08-19T05:04:33.857Z,17.80
2022-08-19T05:07:02.291Z,17.80
2022-08-19T05:09:52.533Z,17.80
2022-08-19T05:12:17.333Z,17.80
2022-08-19T05:14:45.921Z,17.80
2022-08-19T05:17:27.084Z,17.80
2022-08-19T05:20:14.656Z,17.80
2022-08-19T05:22:42.368Z,17.90
2022-08-19T05:25:14.876Z,17.80
2022-08-19T05:27:42.513Z,17.80
2022-08-19T05:30:10.165Z,17.80
2022-08-19T05:32:37.088Z,17.80
2022-08-19T05:35:05.274Z,17.80
2022-08-19T05:37:32.234Z,17.80
2022-08-19T05:39:59.074Z,17.80
2022-08-19T05:42:27.495Z,17.80
2022-08-19T05:44:54.574Z,17.90
2022-08-19T05:47:21.674Z,17.90
2022-08-19T05:49:50.691Z,17.90
2022-08-19T05:52:18.842Z,17.90
2022-08-19T05:54:50.867Z,18.00
2022-08-19T05:57:19.373Z,18.00
2022-08-19T05:59:53.299Z,18.00
2022-08-19T06:02:29.287Z,18.00
2022-08-19T06:04:56.082Z,18.00
2022-08-19T06:07:23.027Z,18.10
2022-08-19T06:10:00.125Z,18.10
2022-08-19T06:12:35.449Z,18.10
2022-08-19T06:15:04.524Z,18.10
2022-08-19T06:17:32.272Z,18.10
2022-08-19T06:20:00.027Z,18.10
2022-08-19T06:22:27.603Z,18.10
2022-08-19T06:24:55.540Z,18.10
2022-08-19T06:27:22.874Z,18.20
2022-08-19T06:29:49.814Z,18.20
2022-08-19T06:32:19.272Z,18.20
2022-08-19T06:34:46.197Z,18.30
2022-08-19T06:37:13.558Z,18.30
2022-08-19T06:39:42.618Z,18.40
2022-08-19T06:42:12.857Z,18.40
2022-08-19T06:44:42.476Z,18.50
2022-08-19T06:47:14.968Z,18.60
2022-08-19T06:49:50.825Z,18.70
2022-08-19T06:52:18.742Z,18.70
2022-08-19T06:54:56.115Z,18.70
2022-08-19T06:57:24.954Z,18.70
2022-08-19T06:59:52.439Z,18.60
2022-08-19T07:02:19.925Z,18.60
2022-08-19T07:04:46.748Z,18.60
2022-08-19T07:07:20.203Z,18.60
2022-08-19T07:09:57.940Z,18.70
2022-08-19T07:12:36.197Z,18.70
2022-08-19T07:15:06.339Z,18.70
2022-08-19T07:17:34.466Z,18.80
2022-08-19T07:20:05.366Z,18.80
2022-08-19T07:22:35.034Z,18.80
2022-08-19T07:25:03.907Z,18.90
2022-08-19T07:27:31.273Z,18.90
2022-08-19T07:30:00.877Z,18.90
2022-08-19T07:32:27.980Z,18.80
2022-08-19T07:34:56.376Z,18.80
2022-08-19T07:37:32.029Z,18.90
2022-08-19T07:39:59.955Z,18.90
2022-08-19T07:42:27.584Z,19.00
2022-08-19T07:44:54.377Z,19.10
2022-08-19T07:47:49.207Z,19.20
2022-08-19T07:50:10.103Z,19.30
2022-08-19T07:52:39.531Z,19.40
2022-08-19T07:55:40.082Z,19.50
2022-08-19T07:57:58.814Z,19.50
2022-08-19T08:00:26.127Z,19.40
2022-08-19T08:02:55.356Z,19.40
2022-08-19T08:05:43.669Z,19.40
2022-08-19T08:08:27.515Z,19.30
2022-08-19T08:10:56.905Z,19.30
2022-08-19T08:13:24.934Z,19.40
2022-08-19T08:15:52.936Z,19.50
2022-08-19T08:18:21.893Z,19.70
2022-08-19T08:20:55.064Z,19.80
2022-08-19T08:23:26.317Z,19.90
2022-08-19T08:25:55.975Z,20.00
2022-08-19T08:28:24.012Z,20.10
2022-08-19T08:30:51.529Z,20.10
2022-08-19T08:33:34.261Z,20.20
2022-08-19T08:36:04.797Z,20.20
2022-08-19T08:38:39.012Z,20.30
2022-08-19T08:41:31.465Z,20.40
2022-08-19T08:43:59.718Z,20.50
2022-08-19T08:46:59.980Z,20.60
2022-08-19T08:49:52.448Z,20.70
2022-08-19T08:52:32.235Z,20.70
2022-08-19T08:55:02.355Z,20.70
2022-08-19T08:57:40.832Z,20.60
2022-08-19T09:00:31.199Z,20.40
2022-08-19T09:02:59.349Z,20.50
2022-08-19T09:05:41.564Z,20.50
2022-08-19T09:08:44.338Z,20.50
2022-08-19T09:11:17.191Z,20.60
2022-08-19T09:14:49.867Z,20.60
2022-08-19T09:17:19.591Z,20.60
2022-08-19T09:19:52.653Z,20.60
2022-08-19T09:22:25.701Z,20.60
2022-08-19T09:24:54.105Z,20.60
2022-08-19T09:27:22.310Z,20.50
2022-08-19T09:30:15.878Z,20.40
2022-08-19T09:32:44.053Z,20.50
2022-08-19T09:35:18.093Z,20.40
2022-08-19T09:37:45.300Z,20.50
2022-08-19T09:40:13.360Z,20.50
2022-08-19T09:42:50.274Z,20.50
2022-08-19T09:45:22.807Z,20.50
2022-08-19T09:47:52.213Z,20.60
2022-08-19T09:50:21.800Z,20.60
2022-08-19T09:52:57.221Z,20.70
2022-08-19T09:55:31.840Z,21.00
2022-08-19T09:58:01.587Z,21.10
2022-08-19T10:00:28.693Z,21.20
2022-08-19T10:02:55.487Z,21.30
2022-08-19T10:05:42.701Z,21.40
2022-08-19T10:08:14.612Z,21.50
2022-08-19T10:10:46.773Z,21.70
2022-08-19T10:13:16.014Z,21.80
2022-08-19T10:15:47.090Z,21.90
2022-08-19T10:18:17.748Z,21.90
2022-08-19T10:20:46.640Z,22.00
2022-08-19T10:23:20.822Z,22.00
2022-08-19T10:25:48.754Z,22.30
2022-08-19T10:28:15.615Z,22.30
2022-08-19T10:30:57.963Z,22.30
2022-08-19T10:33:38.592Z,22.30
2022-08-19T10:36:19.921Z,22.30
2022-08-19T10:38:54.821Z,22.40
2022-08-19T10:41:30.033Z,22.30
2022-08-19T10:44:03.934Z,22.10
2022-08-19T10:46:35.034Z,22.20
2022-08-19T10:49:03.723Z,22.30
2022-08-19T10:51:49.657Z,22.60
2022-08-19T10:54:16.751Z,22.40
2022-08-19T10:56:53.142Z,22.20
2022-08-19T10:59:33.805Z,22.30
2022-08-19T11:02:10.574Z,22.40
2022-08-19T11:04:38.445Z,22.60
2022-08-19T11:07:06.886Z,22.70
2022-08-19T11:09:41.749Z,22.60
2022-08-19T11:12:10.655Z,22.40
2022-08-19T11:14:38.649Z,22.30
2022-08-19T11:17:06.654Z,22.60
2022-08-19T11:19:34.164Z,22.80
2022-08-19T11:22:05.375Z,22.90
2022-08-19T11:24:32.817Z,22.90
2022-08-19T11:27:10.065Z,22.80
2022-08-19T11:29:39.539Z,22.70
2022-08-19T11:32:11.118Z,22.60
2022-08-19T11:34:38.155Z,22.60
2022-08-19T11:37:05.288Z,22.80
2022-08-19T11:39:33.539Z,23.10
2022-08-19T11:42:02.021Z,23.40
2022-08-19T11:44:31.192Z,23.50
2022-08-19T11:46:58.620Z,23.40
2022-08-19T11:49:37.130Z,23.40
2022-08-19T11:52:04.349Z,23.50
2022-08-19T11:54:31.868Z,23.40
2022-08-19T11:56:58.654Z,23.40
2022-08-19T11:59:27.740Z,23.30
2022-08-19T12:01:54.492Z,23.30
2022-08-19T12:04:21.547Z,23.10
2022-08-19T12:06:48.425Z,23.10
2022-08-19T12:09:16.451Z,23.10
2022-08-19T12:11:43.219Z,23.20
2022-08-19T12:14:14.170Z,23.20
2022-08-19T12:16:51.473Z,23.30
2022-08-19T12:19:26.299Z,23.30
2022-08-19T12:21:56.420Z,23.40
2022-08-19T12:24:25.162Z,23.40
2022-08-19T12:26:52.472Z,23.30
2022-08-19T12:29:23.728Z,23.20
2022-08-19T12:31:51.333Z,23.20
2022-08-19T12:34:18.379Z,23.20
2022-08-19T12:36:45.249Z,23.20
2022-08-19T12:39:12.101Z,23.20
2022-08-19T12:41:45.095Z,23.20
2022-08-19T12:44:21.400Z,23.10
2022-08-19T12:46:57.558Z,23.00
2022-08-19T12:49:52.270Z,23.00
2022-08-19T12:52:16.677Z,23.10
2022-08-19T12:54:55.330Z,23.30
2022-08-19T12:57:31.573Z,23.40
2022-08-19T13:00:01.924Z,23.60
2022-08-19T13:02:33.160Z,23.60
2022-08-19T13:05:09.446Z,23.60
2022-08-19T13:07:40.167Z,23.50
2022-08-19T13:10:09.585Z,23.50
2022-08-19T13:12:36.818Z,23.40
2022-08-19T13:15:11.087Z,23.20
2022-08-19T13:17:39.527Z,23.10
2022-08-19T13:20:09.153Z,23.10
2022-08-19T13:22:37.121Z,23.00
2022-08-19T13:25:06.279Z,23.00
2022-08-19T13:27:33.649Z,22.90
2022-08-19T13:30:20.277Z,22.80
2022-08-19T13:33:07.902Z,22.70
2022-08-19T13:35:35.183Z,22.60
2022-08-19T13:38:11.797Z,22.50
2022-08-19T13:40:41.170Z,22.50
2022-08-19T13:43:17.746Z,22.40
2022-08-19T13:45:51.255Z,22.40
2022-08-19T13:48:18.393Z,22.30
2022-08-19T13:50:47.808Z,22.30
2022-08-19T13:53:15.814Z,22.40
2022-08-19T13:55:44.393Z,22.40
2022-08-19T13:58:12.378Z,22.60
2022-08-19T14:01:00.395Z,22.70
2022-08-19T14:03:28.915Z,22.80
2022-08-19T14:05:56.306Z,23.00
2022-08-19T14:08:23.680Z,23.30
2022-08-19T14:10:51.085Z,23.50
2022-08-19T14:13:22.134Z,23.60
2022-08-19T14:15:53.267Z,23.60
2022-08-19T14:18:20.205Z,23.40
2022-08-19T14:20:47.079Z,23.30
2022-08-19T14:23:14.587Z,23.20
2022-08-19T14:25:43.573Z,23.00
2022-08-19T14:28:10.958Z,22.90
2022-08-19T14:30:38.866Z,22.80
2022-08-19T14:33:08.147Z,22.70
2022-08-19T14:35:35.649Z,22.70
2022-08-19T14:38:06.488Z,22.70
2022-08-19T14:40:33.457Z,22.70
2022-08-19T14:43:04.684Z,22.80
2022-08-19T14:45:34.025Z,22.90
2022-08-19T14:48:01.283Z,23.00
2022-08-19T14:50:29.352Z,23.10
2022-08-19T14:53:09.339Z,23.20
2022-08-19T14:55:42.829Z,23.30
2022-08-19T14:58:09.919Z,23.50
2022-08-19T15:00:58.296Z,23.40
2022-08-19T15:03:25.213Z,23.50
2022-08-19T15:05:52.000Z,23.50
2022-08-19T15:08:18.865Z,23.60
2022-08-19T15:10:47.417Z,23.60
2022-08-19T15:13:14.155Z,23.60
2022-08-19T15:15:40.866Z,23.60
2022-08-19T15:18:07.614Z,23.60
2022-08-19T15:20:34.397Z,23.70
2022-08-19T15:23:01.632Z,23.70
2022-08-19T15:25:29.388Z,23.70
2022-08-19T15:27:56.358Z,23.80
2022-08-19T15:30:25.941Z,23.80
2022-08-19T15:32:55.704Z,23.80
2022-08-19T15:35:24.138Z,23.90
2022-08-19T15:37:52.523Z,23.90
2022-08-19T15:40:20.823Z,23.90
2022-08-19T15:42:49.732Z,23.90
2022-08-19T15:45:18.591Z,23.80
2022-08-19T15:47:45.498Z,23.80
2022-08-19T15:50:23.699Z,23.80
2022-08-19T15:52:56.785Z,23.80
2022-08-19T15:55:32.615Z,23.70
2022-08-19T15:58:29.729Z,23.60
2022-08-19T16:01:21.173Z,23.50
2022-08-19T16:04:11.156Z,23.40
2022-08-19T16:06:54.264Z,23.30
2022-08-19T16:09:27.236Z,23.10
2022-08-19T16:11:57.093Z,23.00
2022-08-19T16:14:28.724Z,22.90
2022-08-19T16:16:56.752Z,22.90
2022-08-19T16:19:24.578Z,22.80
2022-08-19T16:21:53.935Z,22.70
2022-08-19T16:24:23.733Z,22.70
2022-08-19T16:26:50.533Z,22.70
2022-08-19T16:29:21.992Z,22.70
2022-08-19T16:32:09.888Z,22.70
2022-08-19T16:34:38.093Z,22.70
2022-08-19T16:37:05.065Z,22.80
2022-08-19T16:39:32.245Z,22.80
2022-08-19T16:41:59.325Z,22.90
2022-08-19T16:44:29.857Z,22.90
2022-08-19T16:46:59.497Z,23.00
2022-08-19T16:49:54.191Z,23.00
2022-08-19T16:52:16.102Z,23.00
2022-08-19T16:54:43.561Z,23.10
2022-08-19T16:57:12.075Z,23.10
2022-08-19T16:59:48.314Z,23.10
2022-08-19T17:02:17.440Z,23.10
2022-08-19T17:04:44.216Z,23.10
2022-08-19T17:07:22.751Z,23.10
2022-08-19T17:09:50.496Z,23.10
2022-08-19T17:12:17.527Z,23.10
2022-08-19T17:14:46.019Z,23.10
2022-08-19T17:17:12.978Z,23.10
2022-08-19T17:19:42.148Z,23.10
2022-08-19T17:22:10.196Z,23.10
2022-08-19T17:24:42.569Z,23.20
2022-08-19T17:27:09.382Z,23.10
2022-08-19T17:29:36.118Z,23.10
2022-08-19T17:32:03.123Z,23.00
2022-08-19T17:34:30.379Z,23.00
2022-08-19T17:36:57.176Z,23.00
2022-08-19T17:39:25.297Z,22.90
2022-08-19T17:41:53.346Z,22.90
2022-08-19T17:44:20.049Z,22.90
2022-08-19T17:46:46.898Z,22.80
2022-08-19T17:49:14.381Z,22.80
2022-08-19T17:51:45.110Z,22.70
2022-08-19T17:54:18.778Z,22.60
2022-08-19T17:56:46.330Z,22.50
2022-08-19T17:59:14.524Z,22.50
2022-08-19T18:01:53.530Z,22.40
2022-08-19T18:04:23.041Z,22.40
2022-08-19T18:06:53.283Z,22.30
2022-08-19T18:09:41.890Z,22.30
2022-08-19T18:12:13.543Z,22.30
2022-08-19T18:14:41.273Z,22.20
2022-08-19T18:17:17.181Z,22.20
2022-08-19T18:19:44.884Z,22.10
2022-08-19T18:22:22.391Z,22.10
2022-08-19T18:24:49.192Z,22.10
2022-08-19T18:27:16.092Z,22.00
2022-08-19T18:29:43.332Z,22.00
2022-08-19T18:32:13.357Z,22.00
2022-08-19T18:34:41.850Z,21.90
2022-08-19T18:37:08.728Z,21.70
2022-08-19T18:39:53.950Z,21.40
2022-08-19T18:42:39.426Z,21.10
2022-08-19T18:45:25.206Z,20.50
2022-08-19T18:48:26.814Z,19.90
2022-08-19T18:50:56.613Z,19.50
2022-08-19T18:53:23.657Z,19.30
2022-08-19T18:55:53.785Z,19.30
2022-08-19T18:58:26.470Z,19.20
2022-08-19T19:00:55.815Z,19.20
2022-08-19T19:03:24.329Z,19.20
2022-08-19T19:05:52.688Z,19.20
2022-08-19T19:08:19.658Z,19.20
2022-08-19T19:10:47.653Z,19.30
2022-08-19T19:13:17.799Z,19.40
2022-08-19T19:15:44.656Z,19.40
2022-08-19T19:18:13.422Z,19.50
2022-08-19T19:20:40.896Z,19.50
2022-08-19T19:23:08.347Z,19.50
2022-08-19T19:25:50.609Z,19.60
2022-08-19T19:28:25.146Z,19.60
2022-08-19T19:30:53.835Z,19.60
2022-08-19T19:33:20.635Z,19.70
2022-08-19T19:35:47.503Z,19.70
2022-08-19T19:38:14.584Z,19.70
2022-08-19T19:40:41.302Z,19.70
2022-08-19T19:43:08.314Z,19.70
2022-08-19T19:45:35.357Z,19.70
2022-08-19T19:48:02.156Z,19.70
2022-08-19T19:50:30.206Z,19.70
2022-08-19T19:52:57.851Z,19.70
2022-08-19T19:55:26.389Z,19.80
2022-08-19T19:57:54.101Z,19.80
2022-08-19T20:00:21.638Z,19.90
2022-08-19T20:02:50.645Z,19.90
2022-08-19T20:05:21.061Z,20.00
2022-08-19T20:08:06.456Z,20.00
2022-08-19T20:10:33.500Z,20.00
2022-08-19T20:13:04.911Z,20.10
2022-08-19T20:15:32.203Z,20.10
2022-08-19T20:18:00.856Z,20.10
2022-08-19T20:20:27.969Z,20.10
2022-08-19T20:22:55.134Z,20.10
2022-08-19T20:25:22.100Z,20.10
2022-08-19T20:27:49.478Z,20.10
2022-08-19T20:30:20.146Z,20.10
2022-08-19T20:32:47.993Z,20.10
2022-08-19T20:35:16.386Z,20.10
2022-08-19T20:37:43.283Z,20.10
2022-08-19T20:40:11.291Z,20.10
2022-08-19T20:42:40.565Z,20.10
2022-08-19T20:45:21.543Z,20.10
2022-08-19T20:47:59.313Z,20.10
2022-08-19T20:50:26.187Z,20.10
2022-08-19T20:52:56.794Z,20.10
2022-08-19T20:55:23.711Z,20.10
2022-08-19T20:57:51.540Z,20.10
2022-08-19T21:00:18.916Z,20.10
2022-08-19T21:02:46.867Z,20.10
2022-08-19T21:05:13.828Z,20.10
2022-08-19T21:07:40.649Z,20.00
2022-08-19T21:10:07.890Z,20.00
2022-08-19T21:12:34.791Z,20.00
2022-08-19T21:15:01.568Z,20.00
2022-08-19T21:17:28.373Z,20.00
2022-08-19T21:19:55.356Z,20.00
2022-08-19T21:22:22.173Z,20.00
2022-08-19T21:24:48.930Z,20.00
2022-08-19T21:27:15.718Z,20.10
2022-08-19T21:29:43.024Z,20.10
2022-08-19T21:32:13.980Z,20.10
2022-08-19T21:34:43.841Z,20.10
2022-08-19T21:37:24.747Z,20.10
2022-08-19T21:39:53.248Z,20.00
2022-08-19T21:42:20.403Z,20.00
2022-08-19T21:44:47.310Z,20.00
2022-08-19T21:47:14.038Z,19.90
2022-08-19T21:49:40.928Z,19.90
2022-08-19T21:52:08.230Z,19.90
2022-08-19T21:54:38.206Z,19.80
2022-08-19T21:57:10.676Z,19.70
2022-08-19T21:59:43.471Z,19.70
2022-08-19T22:02:20.045Z,19.70
2022-08-19T22:04:48.943Z,19.60
2022-08-19T22:07:15.808Z,19.60
2022-08-19T22:09:47.959Z,19.60
2022-08-19T22:12:27.690Z,19.50
2022-08-19T22:14:55.236Z,19.50
2022-08-19T22:17:22.903Z,19.50
2022-08-19T22:19:50.937Z,19.40
2022-08-19T22:22:26.562Z,19.40
2022-08-19T22:24:55.400Z,19.30
2022-08-19T22:27:22.292Z,19.30
2022-08-19T22:29:52.662Z,19.30
2022-08-19T22:32:28.318Z,19.20
2022-08-19T22:34:57.876Z,19.20
2022-08-19T22:37:25.006Z,19.20
2022-08-19T22:39:51.796Z,19.20
2022-08-19T22:42:20.223Z,19.20
2022-08-19T22:44:46.933Z,19.20
2022-08-19T22:47:13.739Z,19.10
2022-08-19T22:49:40.610Z,19.10
2022-08-19T22:52:19.319Z,19.10
2022-08-19T22:54:58.736Z,19.00
2022-08-19T22:57:25.518Z,19.00
2022-08-19T22:59:53.040Z,19.00
2022-08-19T23:02:26.857Z,19.00
2022-08-19T23:04:54.453Z,19.00
2022-08-19T23:07:23.780Z,19.00
2022-08-19T23:09:50.967Z,18.90
2022-08-19T23:12:30.628Z,18.90
2022-08-19T23:15:05.690Z,18.80
2022-08-19T23:17:32.399Z,18.80
2022-08-19T23:19:59.877Z,18.80
2022-08-19T23:22:27.043Z,18.80
2022-08-19T23:24:56.183Z,18.70
2022-08-19T23:27:43.515Z,18.70
2022-08-19T23:30:26.558Z,18.70
2022-08-19T23:32:58.957Z,18.70
2022-08-19T23:35:26.597Z,18.70
2022-08-19T23:37:53.528Z,18.70
2022-08-19T23:40:21.845Z,18.70
2022-08-19T23:42:51.587Z,18.70
2022-08-19T23:45:23.930Z,18.70
2022-08-19T23:47:53.248Z,18.80
2022-08-19T23:50:21.267Z,18.80
2022-08-19T23:52:53.645Z,18.90
2022-08-19T23:55:23.644Z,18.90
2022-08-19T23:57:50.742Z,19.00
